createdAt,value
2022-09-11T00:00:43.689Z,63.80
2022-09-11T00:06:07.649Z,63.60
2022-09-11T00:11:17.962Z,63.70
2022-09-11T00:16:29.600Z,63.70
2022-09-11T00:21:39.420Z,64.10
2022-09-11T00:26:43.036Z,63.70
2022-09-11T00:31:46.612Z,63.60
2022-09-11T00:36:50.588Z,63.60
2022-09-11T00:41:54.110Z,63.70
2022-09-11T00:47:01.222Z,63.50
2022-09-11T00:52:32.207Z,63.40
2022-09-11T00:57:42.502Z,63.60
2022-09-11T01:02:49.195Z,63.20
2022-09-11T01:07:55.082Z,63.50
2022-09-11T01:13:11.109Z,63.80
2022-09-11T01:18:30.869Z,63.80
2022-09-11T01:23:55.402Z,64.10
2022-09-11T01:29:06.211Z,64.00
2022-09-11T01:34:23.232Z,64.70
2022-09-11T01:39:33.893Z,64.30
2022-09-11T01:44:40.283Z,64.40
2022-09-11T01:50:05.311Z,64.60
2022-09-11T01:55:19.605Z,64.80
2022-09-11T02:00:27.819Z,64.90
2022-09-11T02:05:44.569Z,64.90
2022-09-11T02:11:03.723Z,65.40
2022-09-11T02:16:23.931Z,65.20
2022-09-11T02:21:28.333Z,65.40
2022-09-11T02:26:39.195Z,65.20
2022-09-11T02:31:43.969Z,65.10
2022-09-11T02:37:20.648Z,65.00
2022-09-11T02:42:48.757Z,64.80
2022-09-11T02:48:08.521Z,64.70
2022-09-11T02:53:38.303Z,64.80
2022-09-11T02:58:50.866Z,64.70
2022-09-11T03:03:54.801Z,64.70
2022-09-11T03:08:59.379Z,64.80
2022-09-11T03:14:08.039Z,64.40
2022-09-11T03:19:14.779Z,64.70
2022-09-11T03:24:18.399Z,64.00
2022-09-11T03:29:22.331Z,64.40
2022-09-11T03:34:26.977Z,64.40
2022-09-11T03:39:30.699Z,64.10
2022-09-11T03:44:35.856Z,64.40
2022-09-11T03:49:39.684Z,64.10
2022-09-11T03:54:43.411Z,64.10
2022-09-11T03:59:47.238Z,64.10
2022-09-11T04:04:50.861Z,64.00
2022-09-11T04:09:55.921Z,64.20
2022-09-11T04:14:59.546Z,64.20
2022-09-11T04:20:05.325Z,64.10
2022-09-11T04:25:09.549Z,64.10
2022-09-11T04:30:14.198Z,64.10
2022-09-11T04:35:17.818Z,64.00
2022-09-11T04:40:26.974Z,64.10
2022-09-11T04:45:33.739Z,64.10
2022-09-11T04:50:38.209Z,64.10
2022-09-11T04:55:50.838Z,64.00
2022-09-11T05:00:55.390Z,63.90
2022-09-11T05:05:58.883Z,64.00
2022-09-11T05:11:05.823Z,63.90
2022-09-11T05:16:12.435Z,63.90
2022-09-11T05:21:18.485Z,63.90
2022-09-11T05:26:31.108Z,64.10
2022-09-11T05:31:41.647Z,64.30
2022-09-11T05:36:46.220Z,64.30
2022-09-11T05:41:54.157Z,64.00
2022-09-11T05:46:59.198Z,64.60
2022-09-11T05:52:07.907Z,64.00
2022-09-11T05:57:13.403Z,64.10
2022-09-11T06:02:17.990Z,64.00
2022-09-11T06:07:27.098Z,64.40
2022-09-11T06:12:31.028Z,64.10
2022-09-11T06:17:37.888Z,64.40
2022-09-11T06:22:42.881Z,64.10
2022-09-11T06:27:46.501Z,64.20
2022-09-11T06:32:52.274Z,64.20
2022-09-11T06:37:56.716Z,64.60
2022-09-11T06:43:06.375Z,64.60
2022-09-11T06:48:10.008Z,64.40
2022-09-11T06:53:15.566Z,64.40
2022-09-11T06:58:28.418Z,64.40
2022-09-11T07:03:33.998Z,64.70
2022-09-11T07:08:39.638Z,64.70
2022-09-11T07:13:43.714Z,64.40
2022-09-11T07:18:49.360Z,64.80
2022-09-11T07:23:59.338Z,64.50
2022-09-11T07:29:15.198Z,64.50
2022-09-11T07:34:20.679Z,64.80
2022-09-11T07:39:29.415Z,64.80
2022-09-11T07:44:37.438Z,64.80
2022-09-11T07:49:41.063Z,64.80
2022-09-11T07:54:45.299Z,64.90
2022-09-11T08:00:01.618Z,65.00
2022-09-11T08:05:25.564Z,64.90
2022-09-11T08:10:30.047Z,64.90
2022-09-11T08:15:38.286Z,64.80
2022-09-11T08:20:48.274Z,64.80
2022-09-11T08:26:08.945Z,65.10
2022-09-11T08:31:29.054Z,64.70
2022-09-11T08:36:38.831Z,64.90
2022-09-11T08:41:58.353Z,64.80
2022-09-11T08:47:10.107Z,64.60
2022-09-11T08:52:19.929Z,64.40
2022-09-11T08:57:29.123Z,64.50
2022-09-11T09:03:17.785Z,65.30
2022-09-11T09:08:59.160Z,66.90
2022-09-11T09:14:28.724Z,67.40
2022-09-11T09:19:48.371Z,66.50
2022-09-11T09:25:04.791Z,66.90
2022-09-11T09:30:34.309Z,66.80
2022-09-11T09:35:42.578Z,66.70
2022-09-11T09:40:55.725Z,66.50
2022-09-11T09:46:11.202Z,66.40
2022-09-11T09:51:15.692Z,66.70
2022-09-11T09:56:29.491Z,66.70
2022-09-11T10:01:51.508Z,66.50
2022-09-11T10:07:07.731Z,66.20
2022-09-11T10:12:46.018Z,65.90
2022-09-11T10:17:51.162Z,65.80
2022-09-11T10:23:30.471Z,65.70
2022-09-11T10:28:37.199Z,65.50
2022-09-11T10:33:58.124Z,65.50
2022-09-11T10:39:03.076Z,65.50
2022-09-11T10:44:18.192Z,65.30
2022-09-11T10:49:23.728Z,64.40
2022-09-11T10:54:47.303Z,64.30
2022-09-11T11:00:14.197Z,63.70
2022-09-11T11:05:25.149Z,63.80
2022-09-11T11:10:43.099Z,63.70
2022-09-11T11:16:14.497Z,63.60
2022-09-11T11:21:29.745Z,63.30
2022-09-11T11:26:50.979Z,63.50
2022-09-11T11:32:25.528Z,63.50
2022-09-11T11:37:41.418Z,63.60
2022-09-11T11:42:56.056Z,63.50
2022-09-11T11:48:56.062Z,63.40
2022-09-11T11:54:11.140Z,63.00
2022-09-11T11:59:21.319Z,63.00
2022-09-11T12:04:49.421Z,62.90
2022-09-11T12:10:04.321Z,62.90
2022-09-11T12:15:25.126Z,63.30
2022-09-11T12:20:52.633Z,62.90
2022-09-11T12:26:11.594Z,62.90
2022-09-11T12:31:18.327Z,63.00
2022-09-11T12:36:34.077Z,63.40
2022-09-11T12:41:38.722Z,63.20
2022-09-11T12:46:48.128Z,64.40
2022-09-11T12:51:55.490Z,64.80
2022-09-11T12:57:19.558Z,63.90
2022-09-11T13:02:39.294Z,64.30
2022-09-11T13:08:06.217Z,64.20
2022-09-11T13:13:54.596Z,64.50
2022-09-11T13:19:28.661Z,65.50
2022-09-11T13:24:37.124Z,64.70
2022-09-11T13:29:55.041Z,64.40
2022-09-11T13:35:24.647Z,64.30
2022-09-11T13:40:44.659Z,64.00
2022-09-11T13:46:10.682Z,64.20
2022-09-11T13:51:30.183Z,63.90
2022-09-11T13:56:51.718Z,63.40
2022-09-11T14:02:01.616Z,63.70
2022-09-11T14:07:27.530Z,63.90
2022-09-11T14:12:46.066Z,63.60
2022-09-11T14:17:50.907Z,63.20
2022-09-11T14:23:09.680Z,63.20
2022-09-11T14:29:08.867Z,62.90
2022-09-11T14:35:23.494Z,62.90
2022-09-11T14:41:05.700Z,62.50
2022-09-11T14:46:20.013Z,62.50
2022-09-11T14:51:45.407Z,62.80
2022-09-11T14:56:56.488Z,62.00
2022-09-11T15:02:00.360Z,62.10
2022-09-11T15:07:06.793Z,61.80
2022-09-11T15:12:14.967Z,61.30
2022-09-11T15:17:48.656Z,61.70
2022-09-11T15:22:57.085Z,60.90
2022-09-11T15:28:00.602Z,60.80
2022-09-11T15:33:07.811Z,60.70
2022-09-11T15:38:21.376Z,60.50
2022-09-11T15:43:44.418Z,60.50
2022-09-11T15:49:09.868Z,60.50
2022-09-11T15:54:31.547Z,60.50
2022-09-11T16:00:12.413Z,60.50
2022-09-11T16:05:18.643Z,60.60
2022-09-11T16:10:33.608Z,60.80
2022-09-11T16:15:42.652Z,61.20
2022-09-11T16:20:56.210Z,61.60
2022-09-11T16:26:25.621Z,60.70
2022-09-11T16:31:29.112Z,60.50
2022-09-11T16:36:41.087Z,61.90
2022-09-11T16:41:45.007Z,61.50
2022-09-11T16:47:03.030Z,62.10
2022-09-11T16:52:07.479Z,62.60
2022-09-11T16:57:11.309Z,62.50
2022-09-11T17:02:14.988Z,61.80
2022-09-11T17:07:20.954Z,61.90
2022-09-11T17:12:28.828Z,62.00
2022-09-11T17:17:40.837Z,61.90
2022-09-11T17:22:57.831Z,62.00
2022-09-11T17:28:08.407Z,61.90
2022-09-11T17:33:15.922Z,62.90
2022-09-11T17:38:20.102Z,62.70
2022-09-11T17:43:24.648Z,62.60
2022-09-11T17:48:29.603Z,62.80
2022-09-11T17:53:38.478Z,63.00
2022-09-11T17:58:44.463Z,62.90
2022-09-11T18:03:53.258Z,62.90
2022-09-11T18:09:05.068Z,62.80
2022-09-11T18:14:09.922Z,62.80
2022-09-11T18:19:21.564Z,62.80
2022-09-11T18:24:31.662Z,62.80
2022-09-11T18:29:42.646Z,63.20
2022-09-11T18:35:05.045Z,63.60
2022-09-11T18:40:09.221Z,63.40
2022-09-11T18:45:17.416Z,63.40
2022-09-11T18:50:22.353Z,63.30
2022-09-11T18:55:29.750Z,63.30
2022-09-11T19:00:34.758Z,63.50
2022-09-11T19:05:48.165Z,63.30
2022-09-11T19:10:51.916Z,63.40
2022-09-11T19:15:57.208Z,63.70
2022-09-11T19:21:05.993Z,63.50
2022-09-11T19:26:25.889Z,63.20
2022-09-11T19:31:31.007Z,63.80
2022-09-11T19:36:36.622Z,63.70
2022-09-11T19:41:40.852Z,64.20
2022-09-11T19:46:48.804Z,63.60
2022-09-11T19:51:54.960Z,64.10
2022-09-11T19:57:01.136Z,63.90
2022-09-11T20:02:12.679Z,63.90
2022-09-11T20:07:20.459Z,63.60
2022-09-11T20:12:31.267Z,63.60
2022-09-11T20:17:36.197Z,64.00
2022-09-11T20:22:42.264Z,63.90
2022-09-11T20:27:49.503Z,63.70
2022-09-11T20:32:53.819Z,63.60
2022-09-11T20:37:57.341Z,66.70
2022-09-11T20:43:01.072Z,66.80
2022-09-11T20:48:05.099Z,66.50
2022-09-11T20:53:09.757Z,66.30
2022-09-11T20:58:13.490Z,66.20
2022-09-11T21:03:21.702Z,66.10
2022-09-11T21:08:28.194Z,66.10
2022-09-11T21:13:38.256Z,65.90
2022-09-11T21:18:49.380Z,66.00
2022-09-11T21:24:02.501Z,66.20
2022-09-11T21:29:08.864Z,66.00
2022-09-11T21:34:16.492Z,66.30
2022-09-11T21:39:27.799Z,66.00
2022-09-11T21:44:45.556Z,65.90
2022-09-11T21:49:49.566Z,66.10
2022-09-11T21:54:55.138Z,66.10
2022-09-11T21:59:59.373Z,66.20
2022-09-11T22:05:07.702Z,66.30
2022-09-11T22:10:12.042Z,66.00
2022-09-11T22:15:18.223Z,66.50
2022-09-11T22:20:31.536Z,68.60
2022-09-11T22:25:48.086Z,68.80
2022-09-11T22:30:51.714Z,68.40
2022-09-11T22:35:55.538Z,67.90
2022-09-11T22:40:59.261Z,67.80
2022-09-11T22:46:03.623Z,67.60
2022-09-11T22:51:07.120Z,67.50
2022-09-11T22:56:10.850Z,67.70
2022-09-11T23:01:21.604Z,67.30
2022-09-11T23:06:45.621Z,67.30
2022-09-11T23:11:49.347Z,67.20
2022-09-11T23:16:52.869Z,67.00
2022-09-11T23:21:56.494Z,67.10
2022-09-11T23:27:00.011Z,67.00
2022-09-11T23:32:03.944Z,66.70
2022-09-11T23:37:07.565Z,66.60
2022-09-11T23:42:10.965Z,66.50
2022-09-11T23:47:14.505Z,66.70
2022-09-11T23:52:18.140Z,66.60
2022-09-11T23:57:22.163Z,66.40
