createdAt,value
2017-08-27T00:01:39.943Z,40.53
2017-08-27T00:04:07.427Z,40.70
2017-08-27T00:06:34.891Z,43.23
2017-08-27T00:09:02.483Z,42.50
2017-08-27T00:11:29.951Z,43.30
2017-08-27T00:13:57.431Z,42.30
2017-08-27T00:16:24.892Z,41.53
2017-08-27T00:18:52.364Z,39.77
2017-08-27T00:21:19.867Z,39.77
2017-08-27T00:23:47.346Z,44.77
2017-08-27T00:26:14.807Z,43.43
2017-08-27T00:28:42.268Z,45.57
2017-08-27T00:31:09.759Z,49.20
2017-08-27T00:33:37.218Z,49.27
2017-08-27T00:36:04.696Z,52.23
2017-08-27T00:38:32.170Z,51.97
2017-08-27T00:40:59.647Z,50.97
2017-08-27T00:43:27.106Z,54.20
2017-08-27T00:45:54.595Z,54.00
2017-08-27T00:48:22.088Z,54.77
2017-08-27T00:50:49.554Z,53.67
2017-08-27T00:53:17.030Z,55.33
2017-08-27T00:55:44.499Z,56.07
2017-08-27T00:58:11.971Z,60.70
2017-08-27T01:00:39.437Z,60.47
2017-08-27T01:03:07.674Z,63.00
2017-08-27T01:05:35.135Z,62.27
2017-08-27T01:08:02.643Z,63.00
2017-08-27T01:10:30.115Z,63.53
2017-08-27T01:12:57.585Z,64.40
2017-08-27T01:15:25.063Z,71.17
2017-08-27T01:17:52.527Z,71.33
2017-08-27T01:20:20.002Z,67.87
2017-08-27T01:22:47.466Z,72.07
2017-08-27T01:25:14.935Z,70.97
2017-08-27T01:27:42.422Z,70.17
2017-08-27T01:30:09.895Z,75.90
2017-08-27T01:32:37.362Z,70.50
2017-08-27T01:35:04.828Z,71.77
2017-08-27T01:37:32.286Z,75.97
2017-08-27T01:39:59.776Z,74.13
2017-08-27T01:42:27.249Z,79.93
2017-08-27T01:44:54.722Z,75.07
2017-08-27T01:47:22.194Z,79.37
2017-08-27T01:49:49.655Z,80.90
2017-08-27T01:52:17.135Z,82.37
2017-08-27T01:54:44.636Z,83.90
2017-08-27T01:57:12.122Z,86.10
2017-08-27T01:59:39.586Z,88.43
2017-08-27T02:02:07.064Z,88.73
2017-08-27T02:04:34.539Z,88.83
2017-08-27T02:07:02.003Z,91.83
2017-08-27T02:09:29.482Z,95.70
2017-08-27T02:11:56.949Z,92.10
2017-08-27T02:14:24.427Z,96.87
2017-08-27T02:16:51.891Z,93.73
2017-08-27T02:19:19.354Z,91.00
2017-08-27T02:21:46.835Z,94.77
2017-08-27T02:24:14.302Z,94.83
2017-08-27T02:26:41.783Z,98.10
2017-08-27T02:29:09.246Z,94.50
2017-08-27T02:31:36.731Z,91.67
2017-08-27T02:34:04.203Z,91.20
2017-08-27T02:36:31.695Z,91.93
2017-08-27T02:38:59.170Z,89.37
2017-08-27T02:41:26.632Z,93.03
2017-08-27T02:43:54.094Z,94.60
2017-08-27T02:46:21.595Z,91.43
2017-08-27T02:48:49.059Z,93.37
2017-08-27T02:51:16.540Z,94.30
2017-08-27T02:53:44.007Z,87.77
2017-08-27T02:56:11.478Z,91.70
2017-08-27T02:58:38.959Z,89.83
2017-08-27T03:01:06.422Z,94.30
2017-08-27T03:03:33.918Z,90.77
2017-08-27T03:06:01.373Z,97.50
2017-08-27T03:08:28.933Z,98.97
2017-08-27T03:10:56.400Z,97.93
2017-08-27T03:13:23.880Z,95.77
2017-08-27T03:15:51.355Z,98.60
2017-08-27T03:18:18.818Z,99.53
2017-08-27T03:20:46.286Z,94.40
2017-08-27T03:23:13.779Z,101.57
2017-08-27T03:25:41.250Z,102.60
2017-08-27T03:28:08.733Z,105.47
2017-08-27T03:30:36.199Z,104.90
2017-08-27T03:33:03.678Z,103.67
2017-08-27T03:35:31.167Z,108.30
2017-08-27T03:37:58.635Z,108.73
2017-08-27T03:40:26.124Z,106.93
2017-08-27T03:42:53.582Z,113.67
2017-08-27T03:45:21.071Z,111.10
2017-08-27T03:47:48.539Z,113.90
2017-08-27T03:50:16.003Z,118.87
2017-08-27T03:52:43.487Z,120.47
2017-08-27T03:55:10.978Z,117.30
2017-08-27T03:57:39.222Z,118.77
2017-08-27T04:00:06.703Z,119.57
2017-08-27T04:02:34.183Z,120.57
2017-08-27T04:05:01.659Z,114.47
2017-08-27T04:07:29.138Z,116.20
2017-08-27T04:09:56.615Z,117.90
2017-08-27T04:12:24.092Z,121.60
2017-08-27T04:14:51.583Z,119.60
2017-08-27T04:17:19.047Z,118.47
2017-08-27T04:19:46.531Z,119.97
2017-08-27T04:22:14.017Z,121.17
2017-08-27T04:24:41.611Z,126.77
2017-08-27T04:27:09.169Z,126.30
2017-08-27T04:29:36.643Z,126.90
2017-08-27T04:32:04.123Z,128.77
2017-08-27T04:34:31.594Z,125.63
2017-08-27T04:36:59.062Z,125.70
2017-08-27T04:39:26.559Z,121.47
2017-08-27T04:41:54.039Z,124.60
2017-08-27T04:44:21.508Z,121.03
2017-08-27T04:46:48.987Z,122.83
2017-08-27T04:49:16.454Z,115.43
2017-08-27T04:51:43.939Z,112.47
2017-08-27T04:54:11.407Z,118.60
2017-08-27T04:56:38.882Z,114.80
2017-08-27T04:59:06.351Z,116.20
2017-08-27T05:01:33.851Z,111.30
2017-08-27T05:04:01.322Z,104.97
2017-08-27T05:06:28.814Z,113.30
2017-08-27T05:08:56.279Z,106.50
2017-08-27T05:11:23.743Z,106.50
2017-08-27T05:13:51.234Z,110.17
2017-08-27T05:16:18.703Z,99.00
2017-08-27T05:18:46.166Z,98.47
2017-08-27T05:21:13.650Z,106.80
2017-08-27T05:23:41.139Z,104.80
2017-08-27T05:26:08.733Z,101.17
2017-08-27T05:28:36.218Z,102.77
2017-08-27T05:31:03.693Z,98.20
2017-08-27T05:33:31.172Z,96.37
2017-08-27T05:35:58.635Z,92.97
2017-08-27T05:38:26.120Z,81.30
2017-08-27T05:40:53.598Z,82.57
2017-08-27T05:43:21.064Z,80.13
2017-08-27T05:45:48.525Z,68.07
2017-08-27T05:48:16.004Z,69.73
2017-08-27T05:50:43.471Z,75.67
2017-08-27T05:53:11.058Z,75.30
2017-08-27T05:55:38.616Z,70.23
2017-08-27T05:58:06.094Z,69.70
2017-08-27T06:00:33.555Z,69.60
2017-08-27T06:03:01.014Z,68.10
2017-08-27T06:05:28.493Z,68.83
2017-08-27T06:07:55.949Z,69.10
2017-08-27T06:10:23.420Z,65.57
2017-08-27T06:12:50.887Z,64.30
2017-08-27T06:15:18.364Z,58.90
2017-08-27T06:17:45.853Z,59.73
2017-08-27T06:20:13.384Z,59.70
2017-08-27T06:22:40.851Z,58.73
2017-08-27T06:25:08.331Z,53.90
2017-08-27T06:27:35.792Z,57.63
2017-08-27T06:30:03.270Z,57.03
2017-08-27T06:32:30.766Z,54.70
2017-08-27T06:34:58.229Z,56.80
2017-08-27T06:37:25.688Z,53.37
2017-08-27T06:39:53.170Z,52.63
2017-08-27T06:42:20.626Z,51.30
2017-08-27T06:44:48.087Z,51.30
2017-08-27T06:47:15.566Z,50.80
2017-08-27T06:49:43.049Z,51.67
2017-08-27T06:52:10.520Z,50.97
2017-08-27T06:54:38.002Z,49.00
2017-08-27T06:57:05.464Z,48.53
2017-08-27T06:59:33.874Z,49.50
2017-08-27T07:02:02.119Z,48.87
2017-08-27T07:04:29.583Z,46.60
2017-08-27T07:06:57.070Z,45.80
2017-08-27T07:09:24.660Z,43.77
2017-08-27T07:11:52.217Z,43.93
2017-08-27T07:14:19.687Z,42.73
2017-08-27T07:16:47.151Z,43.67
2017-08-27T07:19:14.634Z,42.37
2017-08-27T07:21:42.103Z,41.33
2017-08-27T07:24:09.562Z,44.47
2017-08-27T07:26:37.050Z,39.80
2017-08-27T07:29:04.512Z,39.00
2017-08-27T07:31:31.987Z,36.40
2017-08-27T07:33:59.446Z,36.53
2017-08-27T07:36:26.930Z,36.13
2017-08-27T07:38:54.402Z,40.40
2017-08-27T07:41:21.903Z,36.87
2017-08-27T07:43:50.101Z,34.70
2017-08-27T07:46:17.627Z,34.23
2017-08-27T07:48:45.090Z,34.60
2017-08-27T07:51:12.570Z,32.30
2017-08-27T07:53:40.038Z,34.40
2017-08-27T07:56:07.503Z,33.70
2017-08-27T07:58:34.979Z,31.03
2017-08-27T08:01:02.468Z,29.70
2017-08-27T08:03:29.955Z,30.70
2017-08-27T08:05:57.424Z,28.67
2017-08-27T08:08:24.901Z,31.07
2017-08-27T08:10:52.365Z,31.33
2017-08-27T08:13:19.835Z,31.43
2017-08-27T08:15:47.311Z,30.43
2017-08-27T08:18:14.790Z,30.57
2017-08-27T08:20:42.284Z,27.07
2017-08-27T08:23:09.742Z,26.20
2017-08-27T08:25:37.233Z,25.60
2017-08-27T08:28:04.708Z,26.40
2017-08-27T08:30:32.173Z,22.83
2017-08-27T08:32:59.658Z,22.47
2017-08-27T08:35:27.139Z,19.07
2017-08-27T08:37:54.618Z,16.47
2017-08-27T08:40:22.087Z,16.70
2017-08-27T08:42:49.553Z,16.83
2017-08-27T08:45:17.028Z,16.03
2017-08-27T08:47:44.502Z,14.60
2017-08-27T08:50:11.967Z,15.70
2017-08-27T08:52:40.214Z,17.10
2017-08-27T08:55:07.694Z,16.30
2017-08-27T08:57:35.173Z,17.70
2017-08-27T09:00:02.658Z,13.37
2017-08-27T09:02:30.124Z,12.20
2017-08-27T09:04:57.603Z,11.47
2017-08-27T09:07:25.065Z,11.77
2017-08-27T09:09:52.529Z,9.93
2017-08-27T09:12:19.999Z,9.67
2017-08-27T09:14:47.464Z,10.03
2017-08-27T09:17:14.951Z,11.93
2017-08-27T09:19:42.422Z,11.80
2017-08-27T09:22:09.899Z,8.67
2017-08-27T09:24:37.358Z,8.77
2017-08-27T09:27:04.868Z,8.77
2017-08-27T09:29:32.425Z,8.70
2017-08-27T09:31:59.888Z,9.60
2017-08-27T09:34:27.375Z,10.00
2017-08-27T09:36:54.847Z,10.00
2017-08-27T09:39:22.327Z,10.33
2017-08-27T09:41:49.793Z,9.43
2017-08-27T09:44:17.276Z,10.20
2017-08-27T09:46:44.757Z,9.03
2017-08-27T09:49:12.219Z,8.40
2017-08-27T09:51:39.686Z,9.17
2017-08-27T09:54:07.148Z,8.70
2017-08-27T09:56:34.625Z,8.70
2017-08-27T09:59:02.106Z,7.83
2017-08-27T10:01:29.567Z,6.90
2017-08-27T10:03:57.043Z,7.53
2017-08-27T10:06:24.499Z,7.80
2017-08-27T10:08:51.999Z,8.73
2017-08-27T10:11:20.215Z,8.00
2017-08-27T10:13:47.687Z,7.23
2017-08-27T10:16:15.150Z,6.93
2017-08-27T10:18:42.619Z,8.27
2017-08-27T10:21:10.123Z,6.17
2017-08-27T10:23:37.587Z,6.87
2017-08-27T10:26:05.053Z,6.93
2017-08-27T10:28:32.519Z,6.67
2017-08-27T10:30:59.984Z,6.20
2017-08-27T10:33:27.453Z,6.33
2017-08-27T10:35:54.920Z,6.23
2017-08-27T10:38:22.383Z,5.57
2017-08-27T10:40:49.831Z,5.90
2017-08-27T10:43:17.303Z,5.17
2017-08-27T10:45:44.770Z,5.50
2017-08-27T10:48:13.010Z,5.33
2017-08-27T10:50:40.483Z,5.57
2017-08-27T10:53:07.960Z,4.60
2017-08-27T10:55:35.419Z,4.60
2017-08-27T10:58:02.902Z,5.17
2017-08-27T11:00:30.354Z,3.60
2017-08-27T11:02:57.831Z,4.77
2017-08-27T11:05:25.331Z,5.23
2017-08-27T11:07:52.753Z,4.93
2017-08-27T11:10:20.228Z,5.00
2017-08-27T11:12:47.691Z,4.63
2017-08-27T11:15:15.158Z,4.23
2017-08-27T11:17:42.628Z,3.73
2017-08-27T11:20:10.080Z,3.87
2017-08-27T11:22:37.551Z,4.13
2017-08-27T11:25:05.035Z,4.00
2017-08-27T11:27:32.503Z,4.73
2017-08-27T11:29:59.959Z,3.90
2017-08-27T11:32:27.451Z,3.57
2017-08-27T11:34:54.918Z,3.23
2017-08-27T11:37:22.386Z,3.43
2017-08-27T11:39:49.869Z,3.53
2017-08-27T11:42:17.327Z,3.67
2017-08-27T11:44:44.794Z,3.67
2017-08-27T11:47:12.265Z,3.70
2017-08-27T11:49:39.728Z,3.50
2017-08-27T11:52:07.187Z,3.67
2017-08-27T11:54:34.668Z,3.07
2017-08-27T11:57:02.908Z,3.80
2017-08-27T11:59:30.364Z,3.50
2017-08-27T12:01:57.839Z,3.30
2017-08-27T12:04:25.300Z,3.17
2017-08-27T12:06:52.797Z,3.90
2017-08-27T12:09:20.247Z,3.83
2017-08-27T12:11:47.734Z,3.07
2017-08-27T12:14:15.187Z,3.40
2017-08-27T12:16:42.695Z,3.10
2017-08-27T12:19:10.147Z,3.83
2017-08-27T12:21:37.607Z,4.40
2017-08-27T12:24:05.200Z,3.20
2017-08-27T12:26:32.652Z,3.33
2017-08-27T12:29:00.135Z,3.23
2017-08-27T12:31:27.587Z,3.40
2017-08-27T12:33:55.052Z,3.50
2017-08-27T12:36:22.523Z,3.27
2017-08-27T12:38:49.999Z,3.30
2017-08-27T12:41:18.263Z,3.20
2017-08-27T12:43:45.743Z,3.40
2017-08-27T12:46:13.221Z,3.37
2017-08-27T12:48:40.688Z,3.53
2017-08-27T12:51:08.178Z,3.30
2017-08-27T12:53:35.655Z,3.47
2017-08-27T12:56:03.119Z,3.60
2017-08-27T12:58:30.593Z,3.00
2017-08-27T13:00:58.076Z,3.37
2017-08-27T13:03:25.540Z,3.40
2017-08-27T13:05:53.009Z,3.70
2017-08-27T13:08:20.487Z,3.43
2017-08-27T13:10:47.949Z,3.23
2017-08-27T13:13:15.419Z,3.20
2017-08-27T13:15:43.654Z,3.17
2017-08-27T13:18:11.175Z,2.90
2017-08-27T13:20:38.642Z,3.10
2017-08-27T13:23:06.111Z,3.03
2017-08-27T13:25:33.621Z,3.20
2017-08-27T13:28:01.103Z,2.53
2017-08-27T13:30:28.558Z,2.80
2017-08-27T13:32:56.044Z,2.80
2017-08-27T13:35:23.513Z,3.37
2017-08-27T13:37:50.981Z,3.10
2017-08-27T13:40:18.434Z,2.83
2017-08-27T13:42:45.912Z,3.00
2017-08-27T13:45:14.132Z,2.87
2017-08-27T13:47:41.611Z,2.70
2017-08-27T13:50:09.073Z,2.70
2017-08-27T13:52:36.547Z,2.60
2017-08-27T13:55:04.763Z,2.80
2017-08-27T13:57:32.235Z,2.77
2017-08-27T13:59:59.701Z,3.57
2017-08-27T14:02:27.170Z,2.93
2017-08-27T14:04:54.639Z,2.70
2017-08-27T14:07:22.111Z,2.40
2017-08-27T14:09:49.571Z,2.50
2017-08-27T14:12:17.055Z,2.50
2017-08-27T14:14:44.523Z,3.20
2017-08-27T14:17:11.974Z,2.80
2017-08-27T14:19:39.446Z,2.73
2017-08-27T14:22:06.903Z,3.03
2017-08-27T14:24:34.388Z,3.20
2017-08-27T14:27:01.859Z,8.17
2017-08-27T14:29:29.339Z,3.27
2017-08-27T14:31:56.791Z,3.17
2017-08-27T14:34:24.283Z,2.80
2017-08-27T14:36:51.735Z,2.97
2017-08-27T14:39:19.208Z,2.90
2017-08-27T14:41:46.666Z,3.27
2017-08-27T14:44:14.145Z,2.83
2017-08-27T14:46:41.602Z,3.47
2017-08-27T14:49:09.056Z,2.60
2017-08-27T14:51:36.531Z,3.40
2017-08-27T14:54:04.763Z,2.73
2017-08-27T14:56:32.226Z,3.07
2017-08-27T14:58:59.686Z,3.13
2017-08-27T15:01:27.151Z,3.00
2017-08-27T15:03:54.615Z,3.20
2017-08-27T15:06:22.857Z,3.10
2017-08-27T15:08:50.328Z,3.10
2017-08-27T15:11:17.816Z,2.90
2017-08-27T15:13:45.277Z,3.30
2017-08-27T15:16:12.759Z,2.53
2017-08-27T15:18:40.235Z,2.60
2017-08-27T15:21:07.699Z,3.33
2017-08-27T15:23:35.178Z,3.20
2017-08-27T15:26:02.656Z,2.43
2017-08-27T15:28:30.259Z,3.23
2017-08-27T15:30:57.728Z,2.53
2017-08-27T15:33:25.198Z,3.30
2017-08-27T15:35:52.657Z,3.20
2017-08-27T15:38:20.110Z,3.03
2017-08-27T15:40:47.585Z,2.63
2017-08-27T15:43:15.042Z,3.20
2017-08-27T15:45:42.514Z,3.00
2017-08-27T15:48:10.744Z,4.23
2017-08-27T15:50:38.204Z,3.30
2017-08-27T15:53:05.676Z,2.70
2017-08-27T15:55:33.134Z,2.93
2017-08-27T15:58:00.612Z,3.00
2017-08-27T16:00:29.046Z,3.07
2017-08-27T16:02:56.523Z,2.63
2017-08-27T16:05:23.989Z,3.10
2017-08-27T16:07:51.460Z,2.93
2017-08-27T16:10:18.945Z,3.10
2017-08-27T16:12:46.400Z,3.07
2017-08-27T16:15:13.868Z,3.10
2017-08-27T16:17:41.326Z,3.00
2017-08-27T16:20:08.804Z,3.07
2017-08-27T16:22:36.276Z,3.57
2017-08-27T16:25:03.727Z,4.03
2017-08-27T16:27:31.200Z,4.20
2017-08-27T16:29:58.659Z,4.40
2017-08-27T16:32:26.131Z,4.50
2017-08-27T16:34:53.587Z,4.60
2017-08-27T16:37:21.060Z,5.63
2017-08-27T16:39:49.497Z,3.23
2017-08-27T16:42:16.963Z,2.83
2017-08-27T16:44:44.442Z,2.93
2017-08-27T16:49:43.643Z,3.20
2017-08-27T16:52:11.151Z,2.90
2017-08-27T16:54:38.638Z,2.73
2017-08-27T16:57:06.115Z,3.90
2017-08-27T16:59:34.342Z,2.73
2017-08-27T17:02:01.822Z,3.00
2017-08-27T17:04:29.292Z,3.27
2017-08-27T17:06:56.787Z,3.30
2017-08-27T17:09:24.268Z,3.13
2017-08-27T17:11:51.743Z,3.70
2017-08-27T17:14:19.259Z,3.53
2017-08-27T17:16:46.727Z,3.50
2017-08-27T17:19:14.206Z,3.20
2017-08-27T17:21:41.659Z,3.70
2017-08-27T17:24:09.133Z,3.30
2017-08-27T17:26:36.612Z,3.50
2017-08-27T17:29:04.085Z,2.90
2017-08-27T17:31:31.537Z,3.13
2017-08-27T17:33:59.006Z,2.83
2017-08-27T17:36:26.472Z,2.83
2017-08-27T17:38:53.943Z,2.93
2017-08-27T17:41:21.416Z,3.10
2017-08-27T17:43:48.883Z,3.53
2017-08-27T17:46:16.330Z,2.90
2017-08-27T17:48:43.803Z,3.77
2017-08-27T17:51:11.267Z,2.90
2017-08-27T17:53:39.488Z,2.90
2017-08-27T17:56:06.971Z,3.20
2017-08-27T17:58:34.441Z,2.50
2017-08-27T18:01:01.907Z,2.90
2017-08-27T18:03:29.405Z,3.10
2017-08-27T18:05:56.961Z,2.60
2017-08-27T18:08:24.426Z,2.70
2017-08-27T18:10:51.927Z,3.10
2017-08-27T18:13:19.406Z,2.80
2017-08-27T18:15:46.863Z,3.23
2017-08-27T18:18:14.351Z,3.10
2017-08-27T18:20:41.803Z,3.10
2017-08-27T18:23:09.292Z,3.20
2017-08-27T18:25:36.765Z,3.57
2017-08-27T18:28:04.246Z,3.00
2017-08-27T18:30:31.733Z,2.90
2017-08-27T18:32:59.287Z,3.40
2017-08-27T18:35:26.780Z,2.90
2017-08-27T18:37:55.012Z,3.00
2017-08-27T18:40:22.462Z,3.00
2017-08-27T18:42:49.939Z,3.33
2017-08-27T18:45:17.406Z,3.40
2017-08-27T18:47:44.947Z,2.90
2017-08-27T18:50:12.447Z,3.00
2017-08-27T18:52:39.916Z,2.93
2017-08-27T18:55:07.405Z,3.13
2017-08-27T18:57:34.867Z,3.10
2017-08-27T19:00:02.333Z,3.60
2017-08-27T19:02:29.797Z,2.60
2017-08-27T19:04:57.271Z,3.53
2017-08-27T19:07:24.739Z,3.73
2017-08-27T19:09:52.211Z,3.63
2017-08-27T19:12:19.694Z,3.67
2017-08-27T19:14:47.155Z,3.43
2017-08-27T19:17:14.728Z,4.00
2017-08-27T19:19:42.997Z,3.30
2017-08-27T19:22:10.443Z,3.23
2017-08-27T19:24:37.926Z,3.70
2017-08-27T19:27:05.428Z,3.60
2017-08-27T19:29:32.902Z,3.60
2017-08-27T19:32:00.371Z,3.40
2017-08-27T19:34:27.856Z,3.53
2017-08-27T19:36:55.401Z,3.90
2017-08-27T19:39:22.857Z,3.90
2017-08-27T19:41:50.347Z,3.97
2017-08-27T19:44:17.798Z,3.67
2017-08-27T19:46:45.297Z,3.90
2017-08-27T19:49:13.539Z,5.33
2017-08-27T19:51:41.007Z,3.90
2017-08-27T19:54:08.482Z,4.10
2017-08-27T19:56:35.950Z,3.83
2017-08-27T19:59:03.427Z,4.17
2017-08-27T20:01:30.903Z,4.17
2017-08-27T20:03:58.406Z,3.80
2017-08-27T20:06:25.874Z,3.87
2017-08-27T20:08:53.329Z,3.70
2017-08-27T20:11:20.803Z,4.17
2017-08-27T20:13:48.572Z,4.00
2017-08-27T20:16:16.054Z,4.10
2017-08-27T20:18:43.516Z,5.97
2017-08-27T20:21:10.978Z,5.70
2017-08-27T20:23:38.451Z,5.23
2017-08-27T20:26:05.916Z,5.20
2017-08-27T20:28:33.388Z,4.60
2017-08-27T20:31:00.876Z,4.30
2017-08-27T20:33:28.340Z,4.83
2017-08-27T20:35:55.806Z,4.60
2017-08-27T20:38:23.280Z,4.23
2017-08-27T20:40:50.764Z,5.10
2017-08-27T20:43:18.245Z,4.77
2017-08-27T20:45:45.704Z,4.57
2017-08-27T20:48:13.191Z,4.03
2017-08-27T20:50:40.648Z,4.10
2017-08-27T20:53:08.100Z,5.10
2017-08-27T20:55:35.568Z,4.77
2017-08-27T20:58:03.024Z,4.20
2017-08-27T21:00:30.551Z,4.63
2017-08-27T21:02:58.005Z,4.60
2017-08-27T21:05:25.464Z,4.27
2017-08-27T21:07:52.939Z,5.40
2017-08-27T21:10:20.477Z,4.60
2017-08-27T21:12:47.923Z,4.53
2017-08-27T21:15:15.410Z,4.93
2017-08-27T21:17:42.863Z,4.27
2017-08-27T21:20:10.358Z,5.10
2017-08-27T21:22:37.817Z,5.90
2017-08-27T21:25:05.278Z,5.70
2017-08-27T21:27:32.747Z,5.73
2017-08-27T21:30:00.203Z,5.70
2017-08-27T21:32:27.686Z,5.90
2017-08-27T21:34:55.159Z,4.80
2017-08-27T21:37:22.627Z,4.83
2017-08-27T21:39:50.102Z,5.00
2017-08-27T21:42:17.586Z,4.50
2017-08-27T21:44:45.806Z,4.13
2017-08-27T21:47:13.275Z,4.40
2017-08-27T21:49:40.747Z,5.03
2017-08-27T21:52:08.200Z,5.47
2017-08-27T21:54:35.674Z,4.83
2017-08-27T21:57:03.131Z,4.87
2017-08-27T21:59:30.625Z,5.63
2017-08-27T22:01:58.089Z,5.43
2017-08-27T22:04:25.555Z,5.00
2017-08-27T22:06:53.015Z,5.40
2017-08-27T22:09:20.487Z,5.07
2017-08-27T22:11:47.947Z,5.40
2017-08-27T22:14:15.415Z,5.10
2017-08-27T22:16:42.882Z,5.17
2017-08-27T22:19:10.346Z,5.20
2017-08-27T22:21:37.833Z,5.23
2017-08-27T22:24:05.297Z,5.77
2017-08-27T22:26:32.755Z,5.80
2017-08-27T22:29:00.214Z,5.43
2017-08-27T22:31:27.700Z,5.03
2017-08-27T22:33:55.183Z,5.30
2017-08-27T22:36:22.642Z,5.83
2017-08-27T22:38:50.149Z,5.60
2017-08-27T22:41:17.611Z,5.87
2017-08-27T22:43:45.080Z,6.13
2017-08-27T22:46:12.543Z,6.00
2017-08-27T22:48:39.998Z,5.70
2017-08-27T22:51:07.468Z,5.47
2017-08-27T22:53:35.686Z,5.83
2017-08-27T22:56:03.164Z,5.70
2017-08-27T22:58:30.619Z,5.93
2017-08-27T23:00:58.095Z,5.90
2017-08-27T23:03:25.555Z,5.40
2017-08-27T23:05:53.010Z,6.30
2017-08-27T23:08:20.484Z,7.17
2017-08-27T23:10:47.938Z,6.90
2017-08-27T23:13:15.406Z,6.70
2017-08-27T23:15:42.880Z,6.50
2017-08-27T23:18:10.355Z,7.43
2017-08-27T23:20:37.818Z,6.50
2017-08-27T23:23:05.282Z,7.43
2017-08-27T23:25:32.820Z,7.03
2017-08-27T23:28:00.281Z,6.30
2017-08-27T23:30:27.775Z,7.03
2017-08-27T23:32:55.227Z,6.63
2017-08-27T23:35:22.687Z,6.93
2017-08-27T23:37:50.159Z,7.13
2017-08-27T23:40:17.612Z,6.63
2017-08-27T23:42:45.095Z,5.83
2017-08-27T23:45:12.572Z,6.20
2017-08-27T23:47:40.132Z,6.27
2017-08-27T23:50:07.621Z,6.30
2017-08-27T23:52:35.079Z,6.30
2017-08-27T23:55:02.530Z,5.90
2017-08-27T23:57:30.003Z,6.50
2017-08-27T23:59:57.465Z,6.00
