createdAt,value
2018-11-27T00:00:34.265Z,5.00
2018-11-27T00:03:05.348Z,5.27
2018-11-27T00:05:34.268Z,4.73
2018-11-27T00:08:31.938Z,4.73
2018-11-27T00:11:00.144Z,5.23
2018-11-27T00:13:28.489Z,4.70
2018-11-27T00:15:56.634Z,4.97
2018-11-27T00:18:24.877Z,4.50
2018-11-27T00:20:56.731Z,4.73
2018-11-27T00:23:24.946Z,5.00
2018-11-27T00:25:53.588Z,4.80
2018-11-27T00:28:21.773Z,4.60
2018-11-27T00:30:49.952Z,5.10
2018-11-27T00:33:18.129Z,4.33
2018-11-27T00:35:46.417Z,5.17
2018-11-27T00:38:14.576Z,4.40
2018-11-27T00:40:42.733Z,4.53
2018-11-27T00:43:10.925Z,4.73
2018-11-27T00:45:39.317Z,4.60
2018-11-27T00:48:07.528Z,4.67
2018-11-27T00:50:35.685Z,4.00
2018-11-27T00:53:03.870Z,4.57
2018-11-27T00:55:32.050Z,4.80
2018-11-27T00:58:00.281Z,4.63
2018-11-27T01:00:28.490Z,4.50
2018-11-27T01:02:56.665Z,4.50
2018-11-27T01:05:25.716Z,4.60
2018-11-27T01:07:53.871Z,4.80
2018-11-27T01:10:23.879Z,5.10
2018-11-27T01:12:52.137Z,4.30
2018-11-27T01:15:20.495Z,3.97
2018-11-27T01:20:33.496Z,4.17
2018-11-27T01:23:01.657Z,4.53
2018-11-27T01:25:29.786Z,4.60
2018-11-27T01:27:57.984Z,4.47
2018-11-27T01:30:26.146Z,4.43
2018-11-27T01:32:54.371Z,4.77
2018-11-27T01:35:23.534Z,4.37
2018-11-27T01:37:52.856Z,4.27
2018-11-27T01:40:21.909Z,4.70
2018-11-27T01:42:51.186Z,4.10
2018-11-27T01:45:20.210Z,4.50
2018-11-27T01:47:48.504Z,3.87
2018-11-27T01:50:23.432Z,4.37
2018-11-27T01:52:51.600Z,4.13
2018-11-27T01:55:20.660Z,4.47
2018-11-27T01:57:49.113Z,4.53
2018-11-27T02:00:20.914Z,4.13
2018-11-27T02:02:49.143Z,4.37
2018-11-27T02:08:08.968Z,4.27
2018-11-27T02:10:37.088Z,4.33
2018-11-27T02:13:05.995Z,4.60
2018-11-27T02:15:34.153Z,4.57
2018-11-27T02:18:02.381Z,4.53
2018-11-27T02:20:30.559Z,4.60
2018-11-27T02:22:58.796Z,4.47
2018-11-27T02:25:28.190Z,4.67
2018-11-27T02:27:56.544Z,4.67
2018-11-27T02:30:25.441Z,4.63
2018-11-27T02:32:53.626Z,4.87
2018-11-27T02:35:22.554Z,4.27
2018-11-27T02:37:51.644Z,4.80
2018-11-27T02:40:19.829Z,4.77
2018-11-27T02:42:48.082Z,4.40
2018-11-27T02:45:17.658Z,5.07
2018-11-27T02:47:46.196Z,5.17
2018-11-27T02:50:15.594Z,4.90
2018-11-27T02:52:43.876Z,5.70
2018-11-27T02:55:14.539Z,4.97
2018-11-27T02:57:42.727Z,5.00
2018-11-27T03:00:12.838Z,4.80
2018-11-27T03:02:41.218Z,4.83
2018-11-27T03:05:13.517Z,5.37
2018-11-27T03:07:41.741Z,5.57
2018-11-27T03:10:12.337Z,5.17
2018-11-27T03:12:40.562Z,5.57
2018-11-27T03:15:10.572Z,5.23
2018-11-27T03:17:38.799Z,5.67
2018-11-27T03:20:08.590Z,5.47
2018-11-27T03:22:36.727Z,6.00
2018-11-27T03:25:06.572Z,5.10
2018-11-27T03:27:35.086Z,6.27
2018-11-27T03:30:03.266Z,6.23
2018-11-27T03:32:31.405Z,6.40
2018-11-27T03:34:59.715Z,5.60
2018-11-27T03:37:27.864Z,6.07
2018-11-27T03:39:56.100Z,6.53
2018-11-27T03:42:24.277Z,6.17
2018-11-27T03:44:52.472Z,6.57
2018-11-27T03:47:20.627Z,6.90
2018-11-27T03:49:48.933Z,6.90
2018-11-27T03:52:16.976Z,7.03
2018-11-27T03:54:45.125Z,6.73
2018-11-27T03:57:14.409Z,6.90
2018-11-27T03:59:42.666Z,7.17
2018-11-27T04:02:10.823Z,7.23
2018-11-27T04:04:39.007Z,7.17
2018-11-27T04:07:07.305Z,6.63
2018-11-27T04:09:35.560Z,7.10
2018-11-27T04:12:03.728Z,7.17
2018-11-27T04:14:31.937Z,6.77
2018-11-27T04:17:01.002Z,6.93
2018-11-27T04:19:29.124Z,7.87
2018-11-27T04:21:57.320Z,6.87
2018-11-27T04:24:25.449Z,7.07
2018-11-27T04:26:53.723Z,7.80
2018-11-27T04:29:22.222Z,7.23
2018-11-27T04:31:50.341Z,6.87
2018-11-27T04:34:18.480Z,6.83
2018-11-27T04:36:46.877Z,7.27
2018-11-27T04:39:15.077Z,7.33
2018-11-27T04:41:43.217Z,7.57
2018-11-27T04:44:11.378Z,7.27
2018-11-27T04:46:39.608Z,6.93
2018-11-27T04:49:07.854Z,6.80
2018-11-27T04:51:36.047Z,7.50
2018-11-27T04:54:04.410Z,6.60
2018-11-27T04:56:32.571Z,7.93
2018-11-27T04:59:01.469Z,7.53
2018-11-27T05:01:29.660Z,7.30
2018-11-27T05:03:57.848Z,7.90
2018-11-27T05:06:26.064Z,7.03
2018-11-27T05:11:47.269Z,7.00
2018-11-27T05:14:15.393Z,7.87
2018-11-27T05:16:43.585Z,7.37
2018-11-27T05:19:11.778Z,7.37
2018-11-27T05:21:40.018Z,7.40
2018-11-27T05:24:08.215Z,7.50
2018-11-27T05:26:36.393Z,7.60
2018-11-27T05:31:25.733Z,7.00
2018-11-27T05:33:57.010Z,7.40
2018-11-27T05:36:25.257Z,7.30
2018-11-27T05:38:53.489Z,8.57
2018-11-27T05:41:21.730Z,8.00
2018-11-27T05:43:49.983Z,8.00
2018-11-27T05:46:18.156Z,8.37
2018-11-27T05:48:46.313Z,8.17
2018-11-27T05:51:14.481Z,8.50
2018-11-27T05:53:42.643Z,6.87
2018-11-27T05:56:10.820Z,7.50
2018-11-27T05:58:39.000Z,7.30
2018-11-27T06:01:07.248Z,7.07
2018-11-27T06:03:35.408Z,7.63
2018-11-27T06:06:03.679Z,7.60
2018-11-27T06:08:31.814Z,7.73
2018-11-27T06:11:00.059Z,7.53
2018-11-27T06:13:28.266Z,8.30
2018-11-27T06:15:56.538Z,7.33
2018-11-27T06:18:24.700Z,8.27
2018-11-27T06:20:52.911Z,8.67
2018-11-27T06:23:31.018Z,8.23
2018-11-27T06:25:59.168Z,8.07
2018-11-27T06:28:27.460Z,8.13
2018-11-27T06:30:55.641Z,9.07
2018-11-27T06:33:23.837Z,8.83
2018-11-27T06:35:55.496Z,9.07
2018-11-27T06:38:23.718Z,8.30
2018-11-27T06:40:51.881Z,8.27
2018-11-27T06:43:20.312Z,8.80
2018-11-27T06:45:48.478Z,8.80
2018-11-27T06:48:16.739Z,7.90
2018-11-27T06:50:44.888Z,9.00
2018-11-27T06:53:13.154Z,7.60
2018-11-27T06:55:42.475Z,8.27
2018-11-27T06:58:10.662Z,8.27
2018-11-27T07:00:38.835Z,7.87
2018-11-27T07:03:10.583Z,7.90
2018-11-27T07:05:39.027Z,8.30
2018-11-27T07:08:08.815Z,8.70
2018-11-27T07:10:37.652Z,8.37
2018-11-27T07:13:12.230Z,9.13
2018-11-27T07:15:40.520Z,8.50
2018-11-27T07:18:09.414Z,8.40
2018-11-27T07:20:37.870Z,9.03
2018-11-27T07:23:06.660Z,7.77
2018-11-27T07:25:34.943Z,7.63
2018-11-27T07:28:03.118Z,8.87
2018-11-27T07:30:31.258Z,7.43
2018-11-27T07:33:00.463Z,8.23
2018-11-27T07:35:28.613Z,7.90
2018-11-27T07:37:56.755Z,8.07
2018-11-27T07:40:26.052Z,7.17
2018-11-27T07:42:58.397Z,7.00
2018-11-27T07:45:26.548Z,7.40
2018-11-27T07:47:54.693Z,7.77
2018-11-27T07:50:22.824Z,7.67
2018-11-27T07:52:51.105Z,7.67
2018-11-27T07:55:20.240Z,7.33
2018-11-27T07:57:48.641Z,6.03
2018-11-27T08:00:21.819Z,5.73
2018-11-27T08:02:50.947Z,5.80
2018-11-27T08:05:22.358Z,5.70
2018-11-27T08:07:53.841Z,6.30
2018-11-27T08:10:23.124Z,5.50
2018-11-27T08:12:51.396Z,5.63
2018-11-27T08:15:21.659Z,5.33
2018-11-27T08:17:49.855Z,5.43
2018-11-27T08:20:21.049Z,5.40
2018-11-27T08:22:50.708Z,5.27
2018-11-27T08:25:19.017Z,5.80
2018-11-27T08:27:47.234Z,6.23
2018-11-27T08:30:16.446Z,5.20
2018-11-27T08:32:45.508Z,5.17
2018-11-27T08:35:15.670Z,6.10
2018-11-27T08:37:44.393Z,5.70
2018-11-27T08:40:13.614Z,5.00
2018-11-27T08:42:41.774Z,4.67
2018-11-27T08:45:13.678Z,4.60
2018-11-27T08:47:41.923Z,5.87
2018-11-27T08:50:13.326Z,4.63
2018-11-27T08:52:46.613Z,4.83
2018-11-27T08:55:11.603Z,4.97
2018-11-27T08:57:40.273Z,5.20
2018-11-27T09:00:15.965Z,4.70
2018-11-27T09:02:47.973Z,4.80
2018-11-27T09:05:16.138Z,4.77
2018-11-27T09:07:44.730Z,4.60
2018-11-27T09:10:18.696Z,5.23
2018-11-27T09:12:46.840Z,5.20
2018-11-27T09:15:16.053Z,5.00
2018-11-27T09:17:47.706Z,4.87
2018-11-27T09:20:15.903Z,4.83
2018-11-27T09:22:44.065Z,4.63
2018-11-27T09:25:13.304Z,4.43
2018-11-27T09:27:41.602Z,4.53
2018-11-27T09:30:18.101Z,4.57
2018-11-27T09:32:46.429Z,4.40
2018-11-27T09:35:21.318Z,4.83
2018-11-27T09:37:49.487Z,5.40
2018-11-27T09:40:18.822Z,5.07
2018-11-27T09:42:47.045Z,4.90
2018-11-27T09:45:18.573Z,4.83
2018-11-27T09:50:22.283Z,4.73
2018-11-27T09:52:50.479Z,4.90
2018-11-27T09:55:20.602Z,4.70
2018-11-27T09:57:48.952Z,4.70
2018-11-27T10:00:33.795Z,4.53
2018-11-27T10:03:06.878Z,4.10
2018-11-27T10:05:35.210Z,5.30
2018-11-27T10:08:03.602Z,4.37
2018-11-27T10:10:31.863Z,3.67
2018-11-27T10:13:00.020Z,4.40
2018-11-27T10:15:28.990Z,4.10
2018-11-27T10:17:59.297Z,3.80
2018-11-27T10:20:32.823Z,3.10
2018-11-27T10:23:01.304Z,3.50
2018-11-27T10:25:29.526Z,3.80
2018-11-27T10:27:57.789Z,3.60
2018-11-27T10:30:27.138Z,3.87
2018-11-27T10:32:56.669Z,4.20
2018-11-27T10:35:26.872Z,4.30
2018-11-27T10:37:55.154Z,3.90
2018-11-27T10:40:23.346Z,4.00
2018-11-27T10:42:51.600Z,4.00
2018-11-27T10:45:20.667Z,3.43
2018-11-27T10:47:50.042Z,3.67
2018-11-27T10:50:18.711Z,3.77
2018-11-27T10:52:48.213Z,4.03
2018-11-27T10:55:17.150Z,3.93
2018-11-27T10:57:45.344Z,3.70
2018-11-27T11:00:24.559Z,3.53
2018-11-27T11:02:57.936Z,3.50
2018-11-27T11:05:32.129Z,3.43
2018-11-27T11:08:00.310Z,3.63
2018-11-27T11:10:28.549Z,3.77
2018-11-27T11:12:56.701Z,3.80
2018-11-27T11:15:24.885Z,3.80
2018-11-27T11:17:53.059Z,3.73
2018-11-27T11:20:21.699Z,3.30
2018-11-27T11:22:49.859Z,3.60
2018-11-27T11:25:21.977Z,3.53
2018-11-27T11:27:59.308Z,3.57
2018-11-27T11:30:27.541Z,3.50
2018-11-27T11:32:55.742Z,3.50
2018-11-27T11:35:23.940Z,3.40
2018-11-27T11:37:52.134Z,3.00
2018-11-27T11:40:23.840Z,3.30
2018-11-27T11:42:54.390Z,3.30
2018-11-27T11:45:22.566Z,3.27
2018-11-27T11:47:50.794Z,3.10
2018-11-27T11:50:23.146Z,3.50
2018-11-27T11:52:53.474Z,2.97
2018-11-27T11:55:21.642Z,3.00
2018-11-27T11:57:49.933Z,3.40
2018-11-27T12:00:24.425Z,2.90
2018-11-27T12:02:52.589Z,3.27
2018-11-27T12:05:25.016Z,3.23
2018-11-27T12:07:48.997Z,3.70
2018-11-27T12:10:17.408Z,3.50
2018-11-27T12:12:47.349Z,2.83
2018-11-27T12:15:16.486Z,3.23
2018-11-27T12:17:45.026Z,2.90
2018-11-27T12:20:14.049Z,3.10
2018-11-27T12:22:44.486Z,3.43
2018-11-27T12:25:13.417Z,3.03
2018-11-27T12:27:41.758Z,3.27
2018-11-27T12:30:11.465Z,3.30
2018-11-27T12:32:39.766Z,3.27
2018-11-27T12:35:08.713Z,3.17
2018-11-27T12:37:37.143Z,3.13
2018-11-27T12:40:09.459Z,3.10
2018-11-27T12:42:37.618Z,3.00
2018-11-27T12:45:06.438Z,3.10
2018-11-27T12:47:34.627Z,3.80
2018-11-27T12:50:02.832Z,3.57
2018-11-27T12:52:31.017Z,3.50
2018-11-27T12:54:59.162Z,3.70
2018-11-27T12:57:27.337Z,3.90
2018-11-27T12:59:55.497Z,3.40
2018-11-27T13:02:23.661Z,3.70
2018-11-27T13:04:51.943Z,3.87
2018-11-27T13:07:20.119Z,3.97
2018-11-27T13:09:48.263Z,3.60
2018-11-27T13:12:16.631Z,3.60
2018-11-27T13:14:44.862Z,3.77
2018-11-27T13:17:13.106Z,3.60
2018-11-27T13:19:41.487Z,3.40
2018-11-27T13:22:09.841Z,3.73
2018-11-27T13:24:38.074Z,3.80
2018-11-27T13:27:06.411Z,3.50
2018-11-27T13:29:34.696Z,4.10
2018-11-27T13:32:02.861Z,3.47
2018-11-27T13:34:32.916Z,3.53
2018-11-27T13:37:01.157Z,3.27
2018-11-27T13:39:34.551Z,3.57
2018-11-27T13:42:02.842Z,3.23
2018-11-27T13:44:31.111Z,3.80
2018-11-27T13:46:59.290Z,3.77
2018-11-27T13:49:27.834Z,3.67
2018-11-27T13:51:55.639Z,3.60
2018-11-27T13:54:23.859Z,3.77
2018-11-27T13:56:52.002Z,3.77
2018-11-27T13:59:20.292Z,3.47
2018-11-27T14:01:48.445Z,3.77
2018-11-27T14:04:16.722Z,4.60
2018-11-27T14:06:44.905Z,3.90
2018-11-27T14:09:13.154Z,4.10
2018-11-27T14:11:42.094Z,4.00
2018-11-27T14:14:10.268Z,3.87
2018-11-27T14:16:38.417Z,3.73
2018-11-27T14:19:06.697Z,3.70
2018-11-27T14:21:34.837Z,3.50
2018-11-27T14:24:02.986Z,3.60
2018-11-27T14:26:31.181Z,4.30
2018-11-27T14:28:59.326Z,4.20
2018-11-27T14:31:27.474Z,3.90
2018-11-27T14:33:55.765Z,3.53
2018-11-27T14:36:24.008Z,3.87
2018-11-27T14:38:52.192Z,3.60
2018-11-27T14:41:20.466Z,3.60
2018-11-27T14:43:48.640Z,3.70
2018-11-27T14:46:16.900Z,3.93
2018-11-27T14:48:45.119Z,3.73
2018-11-27T14:51:13.280Z,4.07
2018-11-27T14:53:42.449Z,4.27
2018-11-27T14:56:10.644Z,3.70
2018-11-27T14:58:38.853Z,3.43
2018-11-27T15:01:07.148Z,3.60
2018-11-27T15:03:35.335Z,3.00
2018-11-27T15:06:03.732Z,3.13
2018-11-27T15:08:31.883Z,4.23
2018-11-27T15:11:00.081Z,3.53
2018-11-27T15:13:28.250Z,3.67
2018-11-27T15:15:56.411Z,3.20
2018-11-27T15:18:24.562Z,2.90
2018-11-27T15:20:52.756Z,3.20
2018-11-27T15:23:20.939Z,2.43
2018-11-27T15:25:49.158Z,2.13
2018-11-27T15:28:17.455Z,1.70
2018-11-27T15:30:45.631Z,1.80
2018-11-27T15:33:18.495Z,1.60
2018-11-27T15:35:42.050Z,2.10
2018-11-27T15:38:10.270Z,2.50
2018-11-27T15:40:39.424Z,2.40
2018-11-27T15:43:14.274Z,2.97
2018-11-27T15:45:42.495Z,2.63
2018-11-27T15:48:10.682Z,2.63
2018-11-27T15:50:39.014Z,2.80
2018-11-27T15:53:07.187Z,2.50
2018-11-27T15:55:37.665Z,2.67
2018-11-27T15:58:11.157Z,2.10
2018-11-27T16:00:39.778Z,2.20
2018-11-27T16:03:08.150Z,2.60
2018-11-27T16:05:36.968Z,1.90
2018-11-27T16:08:05.328Z,1.93
2018-11-27T16:10:33.485Z,1.73
2018-11-27T16:13:01.765Z,2.10
2018-11-27T16:15:30.085Z,2.30
2018-11-27T16:17:58.273Z,2.37
2018-11-27T16:20:26.562Z,2.20
2018-11-27T16:22:54.736Z,3.17
2018-11-27T16:25:23.822Z,3.40
2018-11-27T16:27:52.072Z,3.40
2018-11-27T16:30:30.630Z,3.53
2018-11-27T16:32:58.952Z,3.20
2018-11-27T16:35:27.156Z,2.60
2018-11-27T16:38:00.073Z,2.80
2018-11-27T16:40:32.096Z,3.03
2018-11-27T16:43:00.370Z,2.87
2018-11-27T16:45:28.562Z,2.90
2018-11-27T16:47:56.768Z,3.20
2018-11-27T16:50:24.922Z,2.50
2018-11-27T16:52:53.133Z,2.50
2018-11-27T16:55:22.186Z,2.33
2018-11-27T16:57:50.395Z,2.40
2018-11-27T17:00:28.359Z,2.97
2018-11-27T17:03:04.273Z,2.60
2018-11-27T17:05:41.154Z,2.53
2018-11-27T17:08:17.448Z,2.30
2018-11-27T17:10:45.709Z,2.50
2018-11-27T17:13:17.222Z,2.50
2018-11-27T17:15:47.902Z,2.57
2018-11-27T17:18:16.516Z,2.23
2018-11-27T17:20:45.607Z,2.40
2018-11-27T17:23:14.924Z,2.53
2018-11-27T17:25:43.193Z,2.53
2018-11-27T17:28:14.494Z,2.80
2018-11-27T17:33:45.534Z,2.30
2018-11-27T17:36:13.676Z,2.53
2018-11-27T17:38:41.930Z,3.40
2018-11-27T17:41:10.201Z,3.40
2018-11-27T17:43:39.049Z,3.43
2018-11-27T17:46:07.683Z,3.30
2018-11-27T17:48:35.921Z,3.90
2018-11-27T17:51:04.242Z,3.47
2018-11-27T17:53:32.441Z,3.70
2018-11-27T17:56:00.665Z,4.20
2018-11-27T17:58:28.807Z,3.73
2018-11-27T18:00:57.042Z,3.80
2018-11-27T18:03:25.265Z,3.47
2018-11-27T18:05:53.614Z,3.77
2018-11-27T18:08:21.887Z,3.20
2018-11-27T18:10:50.066Z,3.73
2018-11-27T18:13:18.440Z,3.67
2018-11-27T18:15:46.650Z,3.50
2018-11-27T18:18:14.991Z,3.50
2018-11-27T18:20:43.308Z,3.60
2018-11-27T18:23:11.661Z,3.50
2018-11-27T18:25:39.801Z,3.20
2018-11-27T18:28:08.033Z,3.80
2018-11-27T18:30:37.379Z,3.87
2018-11-27T18:33:05.977Z,3.80
2018-11-27T18:35:34.325Z,4.07
2018-11-27T18:38:02.513Z,4.23
2018-11-27T18:40:49.540Z,4.97
2018-11-27T18:46:22.369Z,4.10
2018-11-27T18:48:50.541Z,3.60
2018-11-27T18:51:18.668Z,3.97
2018-11-27T18:53:47.635Z,3.67
2018-11-27T18:56:15.986Z,4.40
2018-11-27T18:58:44.219Z,4.60
2018-11-27T19:01:12.580Z,4.60
2018-11-27T19:03:40.724Z,4.90
2018-11-27T19:06:08.902Z,4.43
2018-11-27T19:08:37.078Z,4.63
2018-11-27T19:11:05.629Z,5.10
2018-11-27T19:13:33.821Z,5.20
2018-11-27T19:16:01.997Z,4.80
2018-11-27T19:18:30.389Z,4.30
2018-11-27T19:20:58.593Z,5.20
2018-11-27T19:23:26.937Z,5.37
2018-11-27T19:25:55.884Z,5.50
2018-11-27T19:28:24.263Z,5.50
2018-11-27T19:31:05.172Z,5.47
2018-11-27T19:33:33.332Z,4.50
2018-11-27T19:36:01.620Z,4.30
2018-11-27T19:38:29.909Z,3.97
2018-11-27T19:40:58.104Z,4.90
2018-11-27T19:43:26.326Z,4.20
2018-11-27T19:45:55.889Z,4.63
2018-11-27T19:48:24.153Z,4.67
2018-11-27T19:50:52.445Z,5.60
2018-11-27T19:53:22.098Z,5.00
2018-11-27T19:55:50.274Z,5.20
2018-11-27T19:58:18.487Z,5.73
2018-11-27T20:00:47.085Z,5.17
2018-11-27T20:03:15.285Z,5.90
2018-11-27T20:05:43.446Z,5.07
2018-11-27T20:08:16.090Z,5.67
2018-11-27T20:10:44.343Z,5.23
2018-11-27T20:13:12.752Z,5.93
2018-11-27T20:15:41.139Z,5.73
2018-11-27T20:18:10.422Z,5.90
2018-11-27T20:20:38.751Z,5.13
2018-11-27T20:23:07.078Z,4.63
2018-11-27T20:25:36.079Z,5.23
2018-11-27T20:28:04.469Z,5.77
2018-11-27T20:30:32.957Z,5.47
2018-11-27T20:33:02.713Z,5.40
2018-11-27T20:35:31.574Z,6.10
2018-11-27T20:38:01.722Z,6.10
2018-11-27T20:40:29.925Z,5.00
2018-11-27T20:42:58.158Z,5.43
2018-11-27T20:45:27.130Z,5.60
2018-11-27T20:48:00.139Z,5.90
2018-11-27T20:50:28.385Z,5.87
2018-11-27T20:52:56.534Z,5.10
2018-11-27T20:55:24.754Z,4.97
2018-11-27T21:00:46.737Z,5.20
2018-11-27T21:03:15.683Z,5.30
2018-11-27T21:05:45.708Z,5.13
2018-11-27T21:08:13.915Z,5.40
2018-11-27T21:10:42.160Z,6.07
2018-11-27T21:13:11.398Z,6.20
2018-11-27T21:15:40.878Z,5.93
2018-11-27T21:18:10.259Z,5.63
2018-11-27T21:20:38.722Z,5.63
2018-11-27T21:23:06.993Z,5.20
2018-11-27T21:25:35.614Z,5.33
2018-11-27T21:28:06.880Z,5.40
2018-11-27T21:30:35.179Z,5.70
2018-11-27T21:33:03.510Z,5.90
2018-11-27T21:35:31.757Z,5.20
2018-11-27T21:37:59.999Z,5.23
2018-11-27T21:40:28.936Z,5.13
2018-11-27T21:42:57.385Z,5.30
2018-11-27T21:45:26.480Z,5.20
2018-11-27T21:47:55.537Z,5.10
2018-11-27T21:53:16.778Z,5.30
2018-11-27T21:55:44.960Z,5.10
2018-11-27T21:58:13.197Z,5.13
2018-11-27T22:00:42.295Z,4.57
2018-11-27T22:03:12.165Z,4.83
2018-11-27T22:05:40.345Z,5.30
2018-11-27T22:08:08.791Z,5.40
2018-11-27T22:10:37.167Z,5.37
2018-11-27T22:13:06.904Z,5.20
2018-11-27T22:15:36.397Z,5.00
2018-11-27T22:18:06.133Z,5.20
2018-11-27T22:20:34.453Z,5.80
2018-11-27T22:23:02.739Z,5.23
2018-11-27T22:25:30.936Z,5.23
2018-11-27T22:27:59.101Z,5.70
2018-11-27T22:30:27.321Z,5.67
2018-11-27T22:32:55.852Z,5.40
2018-11-27T22:35:24.151Z,5.20
2018-11-27T22:37:52.455Z,5.47
2018-11-27T22:40:24.145Z,5.13
2018-11-27T22:42:59.183Z,5.40
2018-11-27T22:45:32.918Z,5.80
2018-11-27T22:48:01.196Z,5.13
2018-11-27T22:50:29.474Z,4.97
2018-11-27T22:52:57.616Z,4.83
2018-11-27T22:55:25.897Z,4.97
2018-11-27T22:57:54.170Z,5.60
2018-11-27T23:00:30.875Z,5.47
2018-11-27T23:02:59.312Z,5.13
2018-11-27T23:05:27.604Z,5.10
2018-11-27T23:07:56.076Z,4.87
2018-11-27T23:10:24.914Z,5.40
2018-11-27T23:12:53.225Z,4.90
2018-11-27T23:15:27.352Z,4.90
2018-11-27T23:17:56.283Z,5.03
2018-11-27T23:20:24.709Z,5.60
2018-11-27T23:22:52.977Z,5.57
2018-11-27T23:25:21.286Z,4.77
2018-11-27T23:27:50.565Z,5.17
2018-11-27T23:30:20.237Z,4.90
2018-11-27T23:32:48.545Z,5.40
2018-11-27T23:35:16.833Z,5.40
2018-11-27T23:37:45.037Z,5.53
2018-11-27T23:40:14.953Z,4.93
2018-11-27T23:42:43.612Z,5.10
2018-11-27T23:45:15.504Z,4.83
2018-11-27T23:47:43.676Z,5.00
2018-11-27T23:50:12.810Z,4.53
2018-11-27T23:52:40.977Z,4.77
2018-11-27T23:55:10.092Z,5.07
2018-11-27T23:57:38.350Z,4.93
