createdAt,value
2017-04-20T00:08:22.792Z,28.11
2017-04-20T00:09:25.772Z,0.00
2017-04-20T00:10:28.801Z,0.00
2017-04-20T00:11:31.790Z,8.20
2017-04-20T00:12:35.511Z,8.49
2017-04-20T00:13:39.089Z,7.53
2017-04-20T00:14:41.063Z,8.11
2017-04-20T00:15:44.751Z,4.05
2017-04-20T00:16:47.296Z,5.30
2017-04-20T00:17:50.785Z,4.15
2017-04-20T00:18:54.355Z,2.51
2017-04-20T00:19:57.208Z,2.31
2017-04-20T00:21:00.523Z,8.50
2017-04-20T00:22:04.771Z,10.14
2017-04-20T00:23:07.257Z,0.87
2017-04-20T00:24:10.082Z,0.00
2017-04-20T00:25:13.653Z,0.00
2017-04-20T00:26:17.378Z,0.00
2017-04-20T00:27:20.871Z,0.00
2017-04-20T00:28:22.469Z,0.00
2017-04-20T00:29:27.175Z,0.00
2017-04-20T00:30:29.819Z,0.00
2017-04-20T00:31:33.635Z,0.38
2017-04-20T00:32:36.768Z,0.00
2017-04-20T00:33:39.700Z,0.00
2017-04-20T00:34:43.523Z,0.00
2017-04-20T00:35:47.660Z,0.00
2017-04-20T00:36:49.362Z,0.00
2017-04-20T00:37:52.813Z,0.00
2017-04-20T00:38:55.676Z,0.00
2017-04-20T00:40:00.875Z,0.00
2017-04-20T00:41:03.203Z,0.00
2017-04-20T00:42:06.113Z,0.00
2017-04-20T00:43:09.929Z,0.00
2017-04-20T00:44:13.612Z,0.00
2017-04-20T00:45:18.123Z,0.00
2017-04-20T00:46:22.142Z,0.48
2017-04-20T00:47:25.489Z,0.48
2017-04-20T00:48:29.711Z,0.00
2017-04-20T00:49:31.806Z,0.00
2017-04-20T00:50:36.266Z,0.00
2017-04-20T00:51:39.006Z,0.00
2017-04-20T00:52:41.263Z,14.60
2017-04-20T00:53:44.160Z,14.60
2017-04-20T00:54:47.064Z,14.60
2017-04-20T00:55:50.219Z,14.60
2017-04-20T00:56:53.149Z,14.60
2017-04-20T00:57:56.048Z,14.60
2017-04-20T00:58:58.446Z,0.00
2017-04-20T01:00:01.346Z,0.00
2017-04-20T01:01:04.703Z,0.00
2017-04-20T01:02:07.648Z,0.00
2017-04-20T01:03:10.600Z,0.00
2017-04-20T01:04:13.005Z,0.00
2017-04-20T01:05:15.959Z,0.00
2017-04-20T01:06:18.981Z,0.00
2017-04-20T01:07:21.929Z,0.00
2017-04-20T01:08:24.827Z,0.00
2017-04-20T01:09:27.794Z,14.60
2017-04-20T01:10:30.752Z,14.60
2017-04-20T01:11:33.763Z,14.60
2017-04-20T01:12:36.706Z,14.60
2017-04-20T01:13:39.123Z,14.60
2017-04-20T01:14:42.089Z,14.60
2017-04-20T01:15:45.043Z,14.60
2017-04-20T01:16:48.203Z,14.60
2017-04-20T01:17:50.592Z,0.58
2017-04-20T01:18:52.990Z,0.38
2017-04-20T01:19:55.406Z,0.29
2017-04-20T01:20:58.300Z,0.00
2017-04-20T01:22:01.425Z,0.00
2017-04-20T01:23:04.382Z,0.00
2017-04-20T01:24:06.787Z,0.00
2017-04-20T01:25:09.751Z,0.00
2017-04-20T01:26:12.654Z,0.00
2017-04-20T01:27:16.047Z,0.00
2017-04-20T01:28:19.025Z,0.00
2017-04-20T01:29:21.960Z,14.60
2017-04-20T01:30:24.876Z,14.60
2017-04-20T01:31:27.835Z,14.60
2017-04-20T01:32:30.831Z,14.60
2017-04-20T01:33:33.243Z,0.00
2017-04-20T01:34:35.644Z,0.00
2017-04-20T01:35:38.600Z,0.00
2017-04-20T01:36:41.503Z,0.00
2017-04-20T01:37:44.640Z,0.00
2017-04-20T01:38:47.604Z,0.00
2017-04-20T01:39:50.021Z,0.00
2017-04-20T01:40:52.956Z,0.00
2017-04-20T01:41:55.903Z,0.00
2017-04-20T01:42:58.921Z,0.00
2017-04-20T01:44:01.295Z,0.00
2017-04-20T01:45:03.700Z,0.00
2017-04-20T01:46:06.648Z,0.29
2017-04-20T01:47:09.546Z,0.00
2017-04-20T01:48:12.970Z,0.00
2017-04-20T01:49:15.868Z,0.00
2017-04-20T01:50:18.763Z,0.00
2017-04-20T01:51:21.719Z,14.60
2017-04-20T01:52:24.654Z,14.60
2017-04-20T01:53:27.657Z,14.60
2017-04-20T01:54:30.584Z,14.60
2017-04-20T01:55:33.471Z,14.60
2017-04-20T01:56:36.429Z,14.60
2017-04-20T01:57:39.383Z,14.60
2017-04-20T01:58:42.415Z,14.60
2017-04-20T01:59:45.382Z,14.60
2017-04-20T02:00:48.348Z,14.60
2017-04-20T02:01:51.483Z,14.60
2017-04-20T02:02:54.390Z,14.60
2017-04-20T02:03:57.447Z,14.60
2017-04-20T02:05:00.392Z,14.60
2017-04-20T02:06:03.332Z,14.60
2017-04-20T02:07:06.256Z,14.60
2017-04-20T02:08:09.215Z,14.60
2017-04-20T02:09:12.306Z,14.60
2017-04-20T02:10:14.695Z,14.60
2017-04-20T02:32:40.431Z,14.60
2017-04-20T02:33:42.970Z,14.60
2017-04-20T02:34:45.403Z,14.60
2017-04-20T02:35:49.179Z,14.60
2017-04-20T02:36:52.544Z,14.60
2017-04-20T02:37:57.073Z,14.60
2017-04-20T02:38:59.469Z,14.60
2017-04-20T03:12:22.623Z,14.60
2017-04-20T04:11:13.594Z,14.60
2017-04-20T04:12:15.959Z,14.60
2017-04-20T04:13:18.362Z,14.60
2017-04-20T04:14:20.746Z,14.60
2017-04-20T04:22:59.322Z,14.60
2017-04-20T04:24:28.681Z,14.60
2017-04-20T04:25:40.099Z,14.60
2017-04-20T04:26:45.720Z,14.60
2017-04-20T04:27:49.091Z,14.60
2017-04-20T04:28:52.040Z,14.60
2017-04-20T04:29:54.430Z,14.60
2017-04-20T04:30:56.802Z,14.60
2017-04-20T04:31:59.194Z,14.60
2017-04-20T04:33:01.571Z,14.60
2017-04-20T04:34:04.569Z,14.60
2017-04-20T04:35:06.959Z,14.60
2017-04-20T04:36:09.550Z,14.60
2017-04-20T04:37:11.934Z,14.60
2017-04-20T04:38:14.295Z,14.60
2017-04-20T04:39:17.287Z,14.60
2017-04-20T04:40:19.690Z,14.60
2017-04-20T04:41:22.079Z,14.60
2017-04-20T04:42:24.453Z,14.60
2017-04-20T04:43:26.853Z,14.60
2017-04-20T04:44:30.010Z,14.60
2017-04-20T04:45:32.364Z,14.60
2017-04-20T04:46:34.738Z,14.60
2017-04-20T04:47:37.134Z,14.60
2017-04-20T04:48:39.526Z,14.60
2017-04-20T04:49:42.450Z,14.60
2017-04-20T04:50:44.814Z,14.60
2017-04-20T04:52:30.415Z,14.60
2017-04-20T04:53:32.808Z,14.60
2017-04-20T04:54:35.179Z,14.60
2017-04-20T04:55:38.315Z,14.60
2017-04-20T04:56:40.679Z,14.60
2017-04-20T04:57:43.074Z,14.60
2017-04-20T04:58:45.445Z,14.60
2017-04-20T04:59:47.804Z,14.60
2017-04-20T05:00:50.893Z,14.60
2017-04-20T05:01:53.275Z,14.60
2017-04-20T05:02:55.641Z,14.60
2017-04-20T05:03:58.006Z,14.60
2017-04-20T05:05:00.369Z,14.60
2017-04-20T05:06:03.447Z,14.60
2017-04-20T05:07:05.846Z,14.60
2017-04-20T05:08:08.235Z,14.60
2017-04-20T05:09:10.626Z,14.60
2017-04-20T05:10:12.993Z,14.60
2017-04-20T05:11:17.879Z,14.60
2017-04-20T05:12:20.263Z,14.60
2017-04-20T05:13:22.637Z,14.60
2017-04-20T05:14:25.022Z,14.60
2017-04-20T05:15:27.417Z,14.60
2017-04-20T05:16:30.544Z,14.60
2017-04-20T05:17:32.913Z,14.60
2017-04-20T05:18:35.268Z,14.60
2017-04-20T05:19:37.642Z,14.60
2017-04-20T05:20:40.009Z,14.60
2017-04-20T05:21:42.917Z,14.60
2017-04-20T05:22:45.291Z,14.60
2017-04-20T05:23:47.654Z,14.60
2017-04-20T05:24:50.046Z,14.60
2017-04-20T05:25:52.415Z,14.60
2017-04-20T05:26:55.351Z,0.00
2017-04-20T05:27:57.745Z,0.00
2017-04-20T05:29:00.130Z,0.00
2017-04-20T05:30:02.521Z,0.00
2017-04-20T05:31:04.880Z,0.00
2017-04-20T05:32:07.832Z,0.00
2017-04-20T05:33:10.204Z,0.00
2017-04-20T05:34:12.587Z,0.00
2017-04-20T05:35:14.957Z,0.00
2017-04-20T05:36:17.320Z,14.60
2017-04-20T05:37:20.263Z,0.00
2017-04-20T05:38:22.661Z,0.00
2017-04-20T05:39:25.013Z,0.00
2017-04-20T05:40:27.379Z,0.00
2017-04-20T05:41:29.775Z,0.00
