createdAt,value
2018-02-04T00:02:36.067Z,11.71
2018-02-04T00:17:38.310Z,11.75
2018-02-04T00:32:35.304Z,11.69
2018-02-04T00:47:37.300Z,11.56
2018-02-04T01:02:35.612Z,11.34
2018-02-04T01:17:37.046Z,11.28
2018-02-04T01:32:34.617Z,11.18
2018-02-04T01:47:34.484Z,11.14
2018-02-04T02:02:34.600Z,10.84
2018-02-04T02:17:35.336Z,10.33
2018-02-04T02:32:34.781Z,9.97
2018-02-04T02:47:42.244Z,9.76
2018-02-04T03:02:34.424Z,9.62
2018-02-04T03:17:34.568Z,9.62
2018-02-04T03:32:37.870Z,9.58
2018-02-04T03:47:35.111Z,9.55
2018-02-04T04:02:37.493Z,9.46
2018-02-04T04:17:34.815Z,9.38
2018-02-04T04:32:34.786Z,9.29
2018-02-04T04:47:34.857Z,9.21
2018-02-04T05:02:34.826Z,9.08
2018-02-04T05:17:34.690Z,9.00
2018-02-04T05:32:36.685Z,9.02
2018-02-04T05:47:34.032Z,9.07
2018-02-04T06:02:35.821Z,9.09
2018-02-04T06:17:35.910Z,8.92
2018-02-04T06:32:34.732Z,11.53
2018-02-04T06:47:34.509Z,9.90
2018-02-04T07:02:34.099Z,9.66
2018-02-04T07:17:34.393Z,9.57
2018-02-04T07:32:34.305Z,9.51
2018-02-04T07:47:34.296Z,9.58
2018-02-04T08:02:34.191Z,9.50
2018-02-04T08:17:34.307Z,9.23
2018-02-04T08:32:34.114Z,9.02
2018-02-04T08:47:34.473Z,9.24
2018-02-04T09:02:34.303Z,9.50
2018-02-04T09:17:34.385Z,9.64
2018-02-04T09:32:34.303Z,10.11
2018-02-04T09:47:34.373Z,10.31
2018-02-04T10:02:34.270Z,10.59
2018-02-04T10:17:35.280Z,10.92
2018-02-04T10:32:37.191Z,11.58
2018-02-04T10:47:35.700Z,12.40
2018-02-04T11:02:35.156Z,13.15
2018-02-04T11:17:34.888Z,13.43
2018-02-04T11:32:36.366Z,13.61
2018-02-04T11:47:35.211Z,12.87
2018-02-04T12:02:35.280Z,12.39
2018-02-04T12:17:34.198Z,11.75
2018-02-04T12:32:36.178Z,10.53
2018-02-04T12:47:34.890Z,10.02
2018-02-04T13:02:34.679Z,9.97
2018-02-04T13:17:36.118Z,10.03
2018-02-04T13:32:35.862Z,10.02
2018-02-04T13:47:34.575Z,10.30
2018-02-04T14:02:34.449Z,10.23
2018-02-04T14:17:34.747Z,9.96
2018-02-04T14:32:35.180Z,9.66
2018-02-04T14:47:34.208Z,9.32
2018-02-04T15:02:35.381Z,9.11
2018-02-04T15:17:34.456Z,8.82
2018-02-04T15:32:34.998Z,8.47
2018-02-04T15:47:36.939Z,8.15
2018-02-04T16:02:41.469Z,12.11
2018-02-04T16:17:35.341Z,9.01
2018-02-04T16:32:35.224Z,7.74
2018-02-04T16:47:35.210Z,7.22
2018-02-04T17:02:36.792Z,7.01
2018-02-04T20:02:39.428Z,5.89
2018-02-04T20:32:48.945Z,5.56
2018-02-04T21:32:38.689Z,5.26
2018-02-04T21:47:38.507Z,5.24
2018-02-04T22:47:33.697Z,5.14
2018-02-04T23:02:38.578Z,5.05
2018-02-04T23:17:35.874Z,5.07
2018-02-04T23:47:39.222Z,5.16
