createdAt,value
2023-01-02T00:02:07.036Z,19.03
2023-01-02T00:04:33.455Z,18.33
2023-01-02T00:07:00.191Z,14.83
2023-01-02T00:09:26.623Z,18.67
2023-01-02T00:11:53.084Z,25.57
2023-01-02T00:14:19.495Z,17.60
2023-01-02T00:16:45.953Z,17.40
2023-01-02T00:19:12.471Z,17.90
2023-01-02T00:21:38.908Z,13.00
2023-01-02T00:24:05.600Z,15.30
2023-01-02T00:26:32.058Z,16.87
2023-01-02T00:28:58.660Z,15.07
2023-01-02T00:31:25.436Z,14.47
2023-01-02T00:33:51.849Z,23.00
2023-01-02T00:36:18.423Z,17.27
2023-01-02T00:38:44.937Z,18.47
2023-01-02T00:41:17.106Z,20.03
2023-01-02T00:43:43.648Z,13.73
2023-01-02T00:46:12.230Z,15.07
2023-01-02T00:48:39.997Z,13.90
2023-01-02T00:51:06.505Z,19.00
2023-01-02T00:53:32.958Z,16.70
2023-01-02T00:55:59.464Z,17.53
2023-01-02T00:58:25.930Z,19.87
2023-01-02T01:00:52.487Z,17.57
2023-01-02T01:03:19.146Z,19.03
2023-01-02T01:05:45.625Z,15.07
2023-01-02T01:08:12.160Z,19.37
2023-01-02T01:10:38.761Z,14.10
2023-01-02T01:13:05.885Z,22.50
2023-01-02T01:15:35.766Z,15.47
2023-01-02T01:18:02.296Z,14.50
2023-01-02T01:20:29.111Z,16.13
2023-01-02T01:22:55.685Z,17.07
2023-01-02T01:25:22.265Z,16.80
2023-01-02T01:27:48.751Z,15.43
2023-01-02T01:30:15.203Z,15.00
2023-01-02T01:32:41.726Z,22.23
2023-01-02T01:35:08.372Z,20.33
2023-01-02T01:37:35.029Z,19.90
2023-01-02T01:40:01.447Z,15.17
2023-01-02T01:42:35.036Z,17.53
2023-01-02T01:45:01.896Z,14.00
2023-01-02T01:47:42.314Z,20.23
2023-01-02T01:50:27.067Z,15.27
2023-01-02T01:53:11.622Z,18.63
2023-01-02T01:55:43.428Z,15.33
2023-01-02T01:58:17.560Z,16.30
2023-01-02T02:00:44.393Z,22.37
2023-01-02T02:03:16.736Z,17.47
2023-01-02T02:05:44.786Z,17.93
2023-01-02T02:08:29.576Z,20.80
2023-01-02T02:10:59.168Z,16.07
2023-01-02T02:13:25.948Z,14.80
2023-01-02T02:16:03.289Z,17.83
2023-01-02T02:19:02.622Z,21.60
2023-01-02T02:21:53.936Z,16.63
2023-01-02T02:24:26.264Z,15.53
2023-01-02T02:27:02.293Z,17.53
2023-01-02T02:29:28.707Z,16.70
2023-01-02T02:32:21.764Z,16.13
2023-01-02T02:34:59.163Z,15.23
2023-01-02T02:37:40.342Z,16.07
2023-01-02T02:40:14.540Z,13.27
2023-01-02T02:42:49.553Z,17.63
2023-01-02T02:45:29.989Z,17.50
2023-01-02T02:48:05.469Z,23.20
2023-01-02T02:51:04.795Z,26.10
2023-01-02T02:54:03.586Z,18.10
2023-01-02T02:56:31.506Z,13.17
2023-01-02T02:58:58.440Z,13.93
2023-01-02T03:01:30.539Z,17.53
2023-01-02T03:03:57.295Z,12.87
2023-01-02T03:06:38.067Z,19.40
2023-01-02T03:09:22.982Z,20.23
2023-01-02T03:12:09.652Z,12.90
2023-01-02T03:14:54.586Z,11.83
2023-01-02T03:17:32.571Z,15.40
2023-01-02T03:20:08.127Z,13.60
2023-01-02T03:22:40.192Z,15.70
2023-01-02T03:25:09.458Z,18.90
2023-01-02T03:27:40.770Z,17.20
2023-01-02T03:30:08.905Z,16.63
2023-01-02T03:32:43.847Z,23.53
2023-01-02T03:35:19.336Z,20.03
2023-01-02T03:37:50.056Z,20.47
2023-01-02T03:40:22.298Z,19.83
2023-01-02T03:42:55.385Z,14.30
2023-01-02T03:45:31.178Z,16.80
2023-01-02T03:48:25.532Z,14.53
2023-01-02T03:50:55.324Z,17.03
2023-01-02T03:53:22.524Z,17.53
2023-01-02T03:56:12.639Z,16.30
2023-01-02T03:58:58.385Z,19.50
2023-01-02T04:01:40.161Z,15.30
2023-01-02T04:04:21.694Z,18.43
2023-01-02T04:06:56.049Z,17.27
2023-01-02T04:09:26.786Z,21.27
2023-01-02T04:11:59.925Z,14.50
2023-01-02T04:14:35.423Z,18.67
2023-01-02T04:17:06.415Z,16.57
2023-01-02T04:19:37.902Z,22.90
2023-01-02T04:22:09.693Z,14.67
2023-01-02T04:24:40.373Z,18.10
2023-01-02T04:27:15.032Z,15.90
2023-01-02T04:29:41.668Z,16.43
2023-01-02T04:32:13.835Z,18.00
2023-01-02T04:34:42.242Z,14.87
2023-01-02T04:37:08.849Z,18.43
2023-01-02T04:39:37.080Z,16.97
2023-01-02T04:42:03.646Z,16.80
2023-01-02T04:44:30.092Z,17.10
2023-01-02T04:46:56.532Z,19.73
2023-01-02T04:49:22.934Z,11.27
2023-01-02T04:51:49.394Z,16.43
2023-01-02T04:54:15.826Z,14.20
2023-01-02T04:56:42.272Z,18.40
2023-01-02T04:59:08.770Z,18.37
2023-01-02T05:01:35.273Z,15.93
2023-01-02T05:04:01.789Z,18.70
2023-01-02T05:06:28.260Z,19.87
2023-01-02T05:08:54.676Z,18.10
2023-01-02T05:11:21.375Z,14.67
2023-01-02T05:13:47.837Z,16.33
2023-01-02T05:16:14.445Z,10.83
2023-01-02T05:18:41.039Z,16.40
2023-01-02T05:21:32.830Z,16.60
2023-01-02T05:24:01.822Z,16.10
2023-01-02T05:26:30.685Z,19.83
2023-01-02T05:28:57.148Z,13.83
2023-01-02T05:31:23.738Z,21.23
2023-01-02T05:33:58.751Z,15.50
2023-01-02T05:36:26.251Z,16.63
2023-01-02T05:38:53.427Z,13.50
2023-01-02T05:41:21.604Z,17.07
2023-01-02T05:43:48.169Z,14.40
2023-01-02T05:46:17.406Z,16.70
2023-01-02T05:48:44.902Z,17.77
2023-01-02T05:51:14.071Z,14.70
2023-01-02T05:53:41.409Z,15.30
2023-01-02T05:56:10.481Z,13.30
2023-01-02T05:58:39.414Z,19.27
2023-01-02T06:01:15.389Z,15.00
2023-01-02T06:03:50.243Z,14.60
2023-01-02T06:06:18.363Z,17.20
2023-01-02T06:08:45.270Z,14.97
2023-01-02T06:11:11.919Z,12.50
2023-01-02T06:13:39.409Z,13.23
2023-01-02T06:16:07.765Z,11.20
2023-01-02T06:18:37.329Z,13.67
2023-01-02T06:21:13.521Z,10.80
2023-01-02T06:23:41.061Z,13.97
2023-01-02T06:26:10.788Z,17.83
2023-01-02T06:28:38.096Z,13.60
2023-01-02T06:31:06.992Z,16.23
2023-01-02T06:33:33.806Z,14.03
2023-01-02T06:36:02.672Z,11.13
2023-01-02T06:38:29.471Z,10.80
2023-01-02T06:40:58.380Z,10.97
2023-01-02T06:43:27.110Z,12.57
2023-01-02T06:45:53.587Z,12.40
2023-01-02T06:48:20.535Z,11.40
2023-01-02T06:50:46.989Z,18.27
2023-01-02T06:53:13.959Z,10.60
2023-01-02T06:55:40.684Z,14.57
2023-01-02T06:58:12.267Z,13.87
2023-01-02T07:00:41.093Z,14.63
2023-01-02T07:03:07.606Z,11.50
2023-01-02T07:05:34.146Z,12.47
2023-01-02T07:08:00.619Z,11.50
2023-01-02T07:10:27.093Z,14.43
2023-01-02T07:12:53.609Z,16.23
2023-01-02T07:15:20.074Z,11.77
2023-01-02T07:17:46.534Z,9.40
2023-01-02T07:20:13.187Z,16.50
2023-01-02T07:22:39.651Z,11.83
2023-01-02T07:25:06.665Z,12.13
2023-01-02T07:27:33.596Z,16.10
2023-01-02T07:30:00.130Z,15.73
2023-01-02T07:32:27.804Z,13.57
2023-01-02T07:34:54.516Z,14.27
2023-01-02T07:37:21.009Z,14.10
2023-01-02T07:39:47.459Z,13.57
2023-01-02T07:42:13.884Z,12.60
2023-01-02T07:44:40.351Z,17.57
2023-01-02T07:47:06.888Z,21.00
2023-01-02T07:49:33.311Z,11.93
2023-01-02T07:51:59.797Z,10.07
2023-01-02T07:54:26.314Z,9.80
2023-01-02T07:56:52.919Z,14.73
2023-01-02T07:59:19.356Z,10.40
2023-01-02T08:01:45.939Z,16.87
2023-01-02T08:04:12.602Z,17.23
2023-01-02T08:06:40.080Z,14.93
2023-01-02T08:09:06.625Z,11.57
2023-01-02T08:11:33.054Z,13.80
2023-01-02T08:13:59.527Z,16.40
2023-01-02T08:16:26.024Z,12.10
2023-01-02T08:18:55.602Z,13.77
2023-01-02T08:21:26.613Z,14.53
2023-01-02T08:23:53.280Z,11.93
2023-01-02T08:26:20.805Z,15.37
2023-01-02T08:28:47.324Z,20.40
2023-01-02T08:31:16.757Z,17.93
2023-01-02T08:33:43.512Z,16.33
2023-01-02T08:36:10.623Z,13.73
2023-01-02T08:38:37.170Z,14.70
2023-01-02T08:41:04.361Z,13.63
2023-01-02T08:43:33.725Z,12.47
2023-01-02T08:46:06.526Z,12.90
2023-01-02T08:48:34.069Z,13.00
2023-01-02T08:51:00.768Z,11.80
2023-01-02T08:53:27.267Z,14.83
2023-01-02T08:55:53.727Z,10.77
2023-01-02T08:58:20.273Z,13.30
2023-01-02T09:00:46.670Z,14.77
2023-01-02T09:03:13.108Z,14.87
2023-01-02T09:05:39.608Z,14.40
2023-01-02T09:08:06.160Z,10.10
2023-01-02T09:10:32.581Z,12.03
2023-01-02T09:12:59.215Z,24.27
2023-01-02T09:15:25.788Z,12.50
2023-01-02T09:17:52.273Z,10.03
2023-01-02T09:20:18.930Z,10.37
2023-01-02T09:22:45.459Z,12.80
2023-01-02T09:25:11.929Z,8.40
2023-01-02T09:27:38.341Z,8.23
2023-01-02T09:30:05.249Z,7.50
2023-01-02T09:32:31.699Z,7.70
2023-01-02T09:34:58.122Z,8.27
2023-01-02T09:37:24.627Z,7.30
2023-01-02T09:39:51.077Z,7.60
2023-01-02T09:42:17.789Z,8.20
2023-01-02T09:44:53.753Z,7.90
2023-01-02T09:47:24.054Z,7.50
2023-01-02T09:50:23.217Z,7.37
2023-01-02T09:52:55.519Z,7.47
2023-01-02T09:55:48.410Z,9.57
2023-01-02T09:58:36.651Z,8.77
2023-01-02T10:01:05.365Z,11.93
2023-01-02T10:03:52.707Z,8.40
2023-01-02T10:06:29.047Z,8.53
2023-01-02T10:08:58.502Z,10.63
2023-01-02T10:12:03.953Z,10.73
2023-01-02T10:14:48.615Z,8.80
2023-01-02T10:17:17.409Z,10.03
2023-01-02T10:20:22.031Z,8.40
2023-01-02T10:22:53.237Z,9.60
2023-01-02T10:25:23.627Z,10.50
2023-01-02T10:27:54.948Z,8.63
2023-01-02T10:30:24.553Z,8.90
2023-01-02T10:33:28.203Z,10.20
2023-01-02T10:35:58.246Z,8.90
2023-01-02T10:38:31.351Z,8.83
2023-01-02T10:40:57.819Z,9.60
2023-01-02T10:43:24.261Z,10.70
2023-01-02T10:45:50.680Z,11.73
2023-01-02T10:48:17.221Z,10.13
2023-01-02T10:50:52.899Z,12.50
2023-01-02T10:53:22.465Z,11.10
2023-01-02T10:55:49.335Z,9.47
2023-01-02T10:58:28.101Z,9.40
2023-01-02T11:01:18.553Z,10.00
2023-01-02T11:04:12.131Z,9.40
2023-01-02T11:07:00.213Z,10.90
2023-01-02T11:09:30.153Z,9.00
2023-01-02T11:11:59.548Z,12.37
2023-01-02T11:14:32.601Z,12.50
2023-01-02T11:17:10.133Z,10.50
2023-01-02T11:19:45.450Z,9.53
2023-01-02T11:22:14.422Z,10.17
2023-01-02T11:25:02.414Z,10.93
2023-01-02T11:27:31.787Z,10.10
2023-01-02T11:29:58.976Z,11.90
2023-01-02T11:32:37.400Z,11.30
2023-01-02T11:35:05.200Z,11.33
2023-01-02T11:37:32.128Z,12.60
2023-01-02T11:40:24.766Z,13.50
2023-01-02T11:43:12.283Z,15.23
2023-01-02T11:45:39.222Z,9.80
2023-01-02T11:48:12.497Z,12.87
2023-01-02T11:50:39.742Z,12.20
2023-01-02T11:53:25.552Z,12.97
2023-01-02T11:55:59.466Z,11.90
2023-01-02T11:58:42.516Z,12.10
2023-01-02T12:01:20.915Z,13.47
2023-01-02T12:03:47.632Z,17.33
2023-01-02T12:06:17.147Z,14.67
2023-01-02T12:09:06.438Z,13.97
2023-01-02T12:11:51.608Z,14.80
2023-01-02T12:14:22.108Z,13.77
2023-01-02T12:16:56.511Z,15.10
2023-01-02T12:19:28.925Z,16.37
2023-01-02T12:22:29.361Z,14.97
2023-01-02T12:25:23.225Z,14.30
2023-01-02T12:27:58.848Z,14.23
2023-01-02T12:30:25.493Z,16.80
2023-01-02T12:33:28.693Z,16.73
2023-01-02T12:35:58.480Z,14.87
2023-01-02T12:39:06.837Z,14.50
2023-01-02T12:42:12.342Z,14.30
2023-01-02T12:44:52.422Z,15.97
2023-01-02T12:47:37.644Z,13.97
2023-01-02T12:50:43.962Z,17.57
2023-01-02T12:53:33.657Z,13.53
2023-01-02T12:56:15.044Z,14.20
2023-01-02T12:58:53.622Z,13.80
2023-01-02T13:01:33.853Z,14.87
2023-01-02T13:04:10.030Z,14.30
2023-01-02T13:06:56.417Z,16.10
2023-01-02T13:09:36.937Z,14.07
2023-01-02T13:12:10.180Z,12.73
2023-01-02T13:15:15.368Z,14.20
2023-01-02T13:17:57.750Z,14.30
2023-01-02T13:20:42.364Z,14.57
2023-01-02T13:23:11.878Z,14.10
2023-01-02T13:25:45.838Z,13.90
2023-01-02T13:28:13.440Z,14.50
2023-01-02T13:30:47.024Z,12.97
2023-01-02T13:33:24.535Z,15.20
2023-01-02T13:35:51.575Z,16.13
2023-01-02T13:38:19.461Z,15.03
2023-01-02T13:40:52.869Z,13.70
2023-01-02T13:43:24.719Z,14.77
2023-01-02T13:45:55.141Z,16.20
2023-01-02T13:49:01.369Z,14.50
2023-01-02T13:51:36.948Z,18.27
2023-01-02T13:54:16.811Z,16.57
2023-01-02T13:57:17.168Z,15.30
2023-01-02T13:59:51.404Z,12.90
2023-01-02T14:02:21.057Z,16.40
2023-01-02T14:04:47.770Z,17.07
2023-01-02T14:07:26.429Z,14.93
2023-01-02T14:10:14.239Z,17.87
2023-01-02T14:13:00.744Z,14.80
2023-01-02T14:15:27.759Z,14.77
2023-01-02T14:18:10.933Z,17.93
2023-01-02T14:20:43.503Z,14.20
2023-01-02T14:23:23.309Z,13.90
2023-01-02T14:25:50.580Z,13.23
2023-01-02T14:28:29.841Z,14.43
2023-01-02T14:30:57.827Z,13.53
2023-01-02T14:33:35.929Z,13.67
2023-01-02T14:36:09.486Z,15.20
2023-01-02T14:38:42.155Z,11.40
2023-01-02T14:42:08.330Z,14.27
2023-01-02T14:44:58.300Z,16.07
2023-01-02T14:47:49.601Z,13.13
2023-01-02T14:50:22.133Z,13.60
2023-01-02T14:52:58.066Z,12.00
2023-01-02T14:55:31.750Z,13.93
2023-01-02T14:58:01.641Z,16.23
2023-01-02T15:00:36.986Z,12.07
2023-01-02T15:03:21.627Z,14.30
2023-01-02T15:05:57.308Z,12.50
2023-01-02T15:08:35.053Z,13.83
2023-01-02T15:11:22.078Z,14.50
2023-01-02T15:14:04.808Z,15.40
2023-01-02T15:16:38.218Z,13.33
2023-01-02T15:19:04.790Z,14.00
2023-01-02T15:21:31.592Z,12.63
2023-01-02T15:24:00.238Z,12.33
2023-01-02T15:26:34.035Z,12.60
2023-01-02T15:29:04.178Z,15.17
2023-01-02T15:31:31.036Z,12.80
2023-01-02T15:34:02.344Z,16.83
2023-01-02T15:36:41.576Z,15.07
2023-01-02T15:39:16.757Z,14.10
2023-01-02T15:41:51.678Z,13.47
2023-01-02T15:44:42.999Z,13.57
2023-01-02T15:47:10.712Z,17.47
2023-01-02T15:49:43.172Z,12.03
2023-01-02T15:52:35.942Z,12.20
2023-01-02T15:55:02.898Z,12.23
2023-01-02T15:57:32.125Z,13.33
2023-01-02T15:59:59.318Z,13.37
2023-01-02T16:02:40.661Z,11.60
2023-01-02T16:05:16.137Z,12.07
2023-01-02T16:07:48.368Z,14.50
2023-01-02T16:10:29.723Z,10.90
2023-01-02T16:13:02.010Z,12.93
2023-01-02T16:15:35.362Z,11.50
2023-01-02T16:18:02.739Z,10.83
2023-01-02T16:20:29.776Z,13.60
2023-01-02T16:23:04.288Z,12.30
2023-01-02T16:25:33.604Z,10.10
2023-01-02T16:28:36.324Z,12.43
2023-01-02T16:31:08.157Z,10.50
2023-01-02T16:33:34.829Z,9.93
2023-01-02T16:36:04.391Z,11.43
2023-01-02T16:38:44.185Z,12.20
2023-01-02T16:41:34.594Z,11.17
2023-01-02T16:44:02.102Z,11.73
2023-01-02T16:46:29.469Z,13.73
2023-01-02T16:49:02.929Z,11.83
2023-01-02T16:51:31.939Z,14.27
2023-01-02T16:53:58.570Z,12.43
2023-01-02T16:56:25.060Z,14.50
2023-01-02T16:58:51.577Z,10.90
2023-01-02T17:01:19.582Z,9.97
2023-01-02T17:03:46.384Z,9.50
2023-01-02T17:06:15.263Z,9.77
2023-01-02T17:08:42.356Z,8.90
2023-01-02T17:11:19.298Z,8.73
2023-01-02T17:13:46.066Z,9.17
2023-01-02T17:16:12.946Z,7.47
2023-01-02T17:18:39.773Z,7.73
2023-01-02T17:21:06.583Z,7.60
2023-01-02T17:23:33.062Z,7.60
2023-01-02T17:25:59.467Z,8.10
2023-01-02T17:28:27.471Z,7.70
2023-01-02T17:30:54.115Z,7.93
2023-01-02T17:33:21.467Z,7.97
2023-01-02T17:35:49.665Z,9.47
2023-01-02T17:38:16.362Z,7.90
2023-01-02T17:40:45.700Z,8.33
2023-01-02T17:43:16.680Z,9.27
2023-01-02T17:45:43.353Z,9.30
2023-01-02T17:48:12.258Z,7.60
2023-01-02T17:50:40.741Z,8.77
2023-01-02T17:53:08.232Z,13.57
2023-01-02T17:55:34.684Z,7.70
2023-01-02T17:58:01.296Z,8.07
2023-01-02T18:00:28.638Z,13.80
2023-01-02T18:02:55.431Z,9.57
2023-01-02T18:05:22.621Z,11.03
2023-01-02T18:07:49.044Z,9.13
2023-01-02T18:10:19.915Z,8.37
2023-01-02T18:12:46.884Z,7.77
2023-01-02T18:15:21.825Z,8.10
2023-01-02T18:17:49.261Z,8.80
2023-01-02T18:20:18.771Z,10.23
2023-01-02T18:22:49.871Z,8.27
2023-01-02T18:25:20.772Z,9.60
2023-01-02T18:27:48.176Z,8.20
2023-01-02T18:30:25.854Z,9.53
2023-01-02T18:33:11.022Z,9.87
2023-01-02T18:38:33.968Z,10.87
2023-01-02T18:41:00.490Z,8.80
2023-01-02T18:43:36.004Z,12.70
2023-01-02T18:46:18.287Z,9.17
2023-01-02T18:48:45.416Z,10.47
2023-01-02T18:51:21.788Z,12.70
2023-01-02T18:53:50.711Z,9.80
2023-01-02T18:56:19.050Z,9.43
2023-01-02T18:59:14.152Z,11.57
2023-01-02T19:01:45.228Z,10.53
2023-01-02T19:04:28.217Z,15.53
2023-01-02T19:06:57.849Z,9.10
2023-01-02T19:09:34.429Z,11.20
2023-01-02T19:12:38.130Z,12.30
2023-01-02T19:15:34.228Z,12.70
2023-01-02T19:18:21.682Z,10.30
2023-01-02T19:20:54.431Z,10.37
2023-01-02T19:23:55.191Z,10.13
2023-01-02T19:26:23.877Z,13.23
2023-01-02T19:28:59.789Z,11.87
2023-01-02T19:31:34.442Z,12.30
2023-01-02T19:34:01.542Z,12.33
2023-01-02T19:36:37.425Z,13.40
2023-01-02T19:39:26.509Z,9.97
2023-01-02T19:42:12.018Z,10.87
2023-01-02T19:44:38.500Z,12.00
2023-01-02T19:47:05.104Z,10.87
2023-01-02T19:49:31.711Z,12.30
2023-01-02T19:51:58.246Z,12.70
2023-01-02T19:54:24.671Z,12.60
2023-01-02T19:56:51.182Z,10.87
2023-01-02T19:59:17.624Z,12.00
2023-01-02T20:01:44.330Z,14.30
2023-01-02T20:04:10.809Z,14.50
2023-01-02T20:06:37.215Z,14.67
2023-01-02T20:09:03.802Z,11.93
2023-01-02T20:11:49.160Z,12.50
2023-01-02T20:14:15.641Z,14.20
2023-01-02T20:16:42.135Z,12.47
2023-01-02T20:19:08.700Z,16.13
2023-01-02T20:21:35.191Z,12.73
2023-01-02T20:24:01.637Z,13.10
2023-01-02T20:26:28.779Z,12.30
2023-01-02T20:28:55.312Z,11.87
2023-01-02T20:31:22.023Z,12.53
2023-01-02T20:33:48.610Z,14.50
2023-01-02T20:36:15.133Z,16.63
2023-01-02T20:38:41.602Z,12.73
2023-01-02T20:41:08.106Z,12.20
2023-01-02T20:43:34.599Z,13.07
2023-01-02T20:46:01.077Z,14.50
2023-01-02T20:48:27.680Z,12.53
2023-01-02T20:50:54.155Z,13.27
2023-01-02T20:53:20.803Z,15.00
2023-01-02T20:55:47.336Z,13.30
2023-01-02T20:58:13.928Z,14.43
2023-01-02T21:00:40.545Z,15.80
2023-01-02T21:03:07.190Z,18.20
2023-01-02T21:05:33.835Z,13.03
2023-01-02T21:08:00.313Z,15.87
2023-01-02T21:10:26.716Z,13.07
2023-01-02T21:13:08.469Z,14.10
2023-01-02T21:15:55.483Z,15.50
2023-01-02T21:18:28.772Z,13.43
2023-01-02T21:21:00.973Z,14.83
2023-01-02T21:23:29.361Z,17.03
2023-01-02T21:25:56.577Z,14.60
2023-01-02T21:28:24.080Z,14.43
2023-01-02T21:30:51.791Z,16.07
2023-01-02T21:33:20.687Z,14.80
2023-01-02T21:35:49.867Z,21.50
2023-01-02T21:38:18.304Z,16.20
2023-01-02T21:40:45.266Z,13.53
2023-01-02T21:43:11.911Z,17.30
2023-01-02T21:45:38.974Z,15.90
2023-01-02T21:48:05.976Z,18.30
2023-01-02T21:50:32.605Z,18.90
2023-01-02T21:52:59.069Z,19.13
2023-01-02T21:55:26.076Z,19.47
2023-01-02T21:58:14.558Z,18.93
2023-01-02T22:00:41.496Z,16.20
2023-01-02T22:03:08.330Z,13.10
2023-01-02T22:05:35.103Z,17.13
2023-01-02T22:08:01.597Z,15.97
2023-01-02T22:10:28.158Z,14.97
2023-01-02T22:12:54.588Z,14.47
2023-01-02T22:15:21.502Z,17.53
2023-01-02T22:17:47.979Z,18.60
2023-01-02T22:20:14.659Z,15.57
2023-01-02T22:22:41.377Z,17.10
2023-01-02T22:25:08.653Z,19.73
2023-01-02T22:27:35.657Z,18.07
2023-01-02T22:30:20.969Z,15.90
2023-01-02T22:32:49.372Z,15.00
2023-01-02T22:35:15.997Z,17.97
2023-01-02T22:37:42.413Z,18.50
2023-01-02T22:40:09.549Z,16.57
2023-01-02T22:43:04.294Z,15.07
2023-01-02T22:45:36.092Z,15.93
2023-01-02T22:48:06.253Z,16.43
2023-01-02T22:50:40.905Z,16.93
2023-01-02T22:53:15.416Z,17.60
2023-01-02T22:55:41.896Z,15.80
2023-01-02T22:58:08.784Z,17.67
2023-01-02T23:00:35.364Z,19.40
2023-01-02T23:03:01.807Z,15.13
2023-01-02T23:05:28.300Z,16.50
2023-01-02T23:07:54.820Z,18.30
2023-01-02T23:10:21.405Z,22.33
2023-01-02T23:12:47.858Z,16.87
2023-01-02T23:15:14.663Z,18.63
2023-01-02T23:17:59.800Z,17.27
2023-01-02T23:20:26.784Z,22.00
2023-01-02T23:22:53.583Z,18.27
2023-01-02T23:25:20.574Z,15.20
2023-01-02T23:27:47.151Z,21.07
2023-01-02T23:30:13.781Z,18.60
2023-01-02T23:32:40.172Z,22.13
2023-01-02T23:35:07.279Z,19.47
2023-01-02T23:37:33.839Z,15.40
2023-01-02T23:40:00.369Z,16.57
2023-01-02T23:42:26.801Z,17.60
2023-01-02T23:44:53.255Z,21.13
2023-01-02T23:47:19.747Z,18.63
2023-01-02T23:49:46.366Z,20.33
2023-01-02T23:52:12.935Z,22.10
2023-01-02T23:54:39.510Z,20.93
2023-01-02T23:57:06.074Z,18.87
2023-01-02T23:59:32.579Z,17.63
