createdAt,value
2022-10-21T00:00:32.230Z,42.10
2022-10-21T00:01:32.277Z,39.30
2022-10-21T00:02:32.208Z,37.80
2022-10-21T00:03:32.202Z,38.90
2022-10-21T00:04:32.203Z,53.20
2022-10-21T00:05:32.184Z,53.10
2022-10-21T00:06:32.209Z,64.80
2022-10-21T00:07:32.168Z,49.70
2022-10-21T00:08:32.203Z,52.50
2022-10-21T00:09:32.153Z,51.30
2022-10-21T00:10:32.187Z,47.10
2022-10-21T00:11:32.160Z,41.90
2022-10-21T00:12:32.130Z,42.60
2022-10-21T00:13:32.124Z,51.60
2022-10-21T00:14:32.117Z,46.00
2022-10-21T00:15:32.107Z,41.40
2022-10-21T00:16:32.122Z,41.10
2022-10-21T00:17:32.095Z,42.20
2022-10-21T00:18:32.107Z,44.10
2022-10-21T00:19:32.075Z,45.80
2022-10-21T00:20:33.747Z,41.80
2022-10-21T00:21:32.084Z,47.10
2022-10-21T00:22:32.052Z,44.20
2022-10-21T00:23:32.042Z,45.80
2022-10-21T00:24:32.033Z,44.90
2022-10-21T00:25:32.025Z,46.60
2022-10-21T00:26:35.021Z,43.60
2022-10-21T00:27:34.009Z,44.40
2022-10-21T00:28:32.008Z,40.30
2022-10-21T00:29:32.003Z,45.00
2022-10-21T00:30:31.990Z,46.80
2022-10-21T00:31:32.008Z,40.90
2022-10-21T00:32:31.971Z,42.40
2022-10-21T00:33:31.966Z,44.80
2022-10-21T00:34:31.957Z,47.20
2022-10-21T00:35:31.953Z,47.30
2022-10-21T00:36:31.973Z,46.30
2022-10-21T00:37:31.932Z,44.80
2022-10-21T00:38:31.924Z,45.90
2022-10-21T00:39:31.913Z,46.40
2022-10-21T00:40:31.912Z,42.20
2022-10-21T00:41:31.936Z,42.90
2022-10-21T00:42:31.891Z,42.20
2022-10-21T00:43:31.884Z,45.00
2022-10-21T00:44:31.875Z,44.20
2022-10-21T00:45:32.868Z,51.20
2022-10-21T00:46:31.862Z,43.70
2022-10-21T00:47:31.883Z,41.10
2022-10-21T00:48:31.851Z,45.70
2022-10-21T00:49:31.842Z,39.60
2022-10-21T00:50:31.832Z,37.90
2022-10-21T00:51:31.824Z,39.20
2022-10-21T00:52:31.845Z,43.30
2022-10-21T00:53:31.808Z,39.10
2022-10-21T00:54:31.799Z,33.80
2022-10-21T00:55:31.793Z,37.50
2022-10-21T00:56:31.780Z,38.20
2022-10-21T00:57:31.792Z,38.90
2022-10-21T00:58:32.836Z,35.30
2022-10-21T00:59:31.759Z,38.00
2022-10-21T01:00:31.752Z,43.30
2022-10-21T01:01:31.785Z,42.60
2022-10-21T01:02:31.760Z,44.20
2022-10-21T01:03:31.735Z,44.10
2022-10-21T01:04:31.718Z,50.00
2022-10-21T01:05:31.712Z,45.40
2022-10-21T01:06:31.711Z,46.20
2022-10-21T01:07:31.724Z,55.60
2022-10-21T01:08:31.753Z,47.70
2022-10-21T01:09:31.679Z,47.20
2022-10-21T01:10:31.674Z,48.60
2022-10-21T01:11:31.668Z,43.80
2022-10-21T01:12:31.691Z,40.90
2022-10-21T01:13:31.653Z,44.60
2022-10-21T01:14:31.645Z,41.80
2022-10-21T01:15:31.635Z,42.30
2022-10-21T01:16:31.625Z,46.10
2022-10-21T01:17:47.332Z,43.60
2022-10-21T01:18:33.609Z,43.50
2022-10-21T01:19:31.600Z,45.20
2022-10-21T01:20:31.596Z,39.90
2022-10-21T01:21:31.586Z,36.50
2022-10-21T01:22:31.605Z,38.90
2022-10-21T01:23:31.570Z,36.20
2022-10-21T01:24:31.565Z,41.10
2022-10-21T01:25:31.552Z,39.00
2022-10-21T01:26:31.546Z,45.10
2022-10-21T01:27:31.565Z,43.10
2022-10-21T01:28:31.533Z,52.60
2022-10-21T01:29:31.527Z,52.00
2022-10-21T01:30:31.519Z,45.30
2022-10-21T01:31:31.508Z,55.50
2022-10-21T01:32:31.527Z,66.60
2022-10-21T01:33:31.496Z,50.20
2022-10-21T01:34:31.484Z,57.50
2022-10-21T01:35:31.474Z,51.50
2022-10-21T01:36:31.471Z,49.80
2022-10-21T01:37:31.565Z,49.70
2022-10-21T01:38:31.453Z,51.10
2022-10-21T01:39:31.444Z,59.10
2022-10-21T01:40:31.438Z,52.70
2022-10-21T01:41:31.424Z,55.20
2022-10-21T01:42:31.445Z,49.20
2022-10-21T01:43:31.413Z,51.30
2022-10-21T01:44:31.408Z,61.70
2022-10-21T01:45:31.394Z,50.00
2022-10-21T01:46:31.388Z,46.20
2022-10-21T01:47:31.401Z,47.20
2022-10-21T01:48:31.367Z,49.00
2022-10-21T01:49:31.357Z,49.10
2022-10-21T01:50:31.353Z,47.20
2022-10-21T01:51:31.348Z,50.40
2022-10-21T01:52:31.362Z,45.10
2022-10-21T01:53:31.331Z,42.00
2022-10-21T01:54:31.324Z,42.00
2022-10-21T01:55:31.316Z,47.20
2022-10-21T01:56:31.309Z,51.70
2022-10-21T01:57:31.326Z,53.80
2022-10-21T01:58:31.302Z,49.00
2022-10-21T01:59:31.288Z,48.90
2022-10-21T02:00:31.287Z,46.80
2022-10-21T02:01:31.303Z,41.90
2022-10-21T02:02:31.288Z,46.40
2022-10-21T02:03:31.256Z,41.70
2022-10-21T02:04:31.251Z,38.00
2022-10-21T02:05:31.241Z,36.40
2022-10-21T02:06:31.235Z,40.90
2022-10-21T02:07:31.261Z,40.40
2022-10-21T02:08:31.296Z,38.40
2022-10-21T02:10:31.206Z,36.80
2022-10-21T02:11:31.207Z,39.30
2022-10-21T02:12:31.225Z,38.40
2022-10-21T02:13:31.188Z,38.30
2022-10-21T02:14:31.179Z,42.80
2022-10-21T02:15:31.172Z,46.90
2022-10-21T02:16:31.167Z,52.60
2022-10-21T02:17:31.188Z,59.50
2022-10-21T02:18:31.153Z,45.70
2022-10-21T02:20:31.140Z,42.00
2022-10-21T02:21:31.125Z,47.90
2022-10-21T02:22:31.116Z,40.60
2022-10-21T02:23:31.131Z,42.70
2022-10-21T02:24:31.097Z,45.00
2022-10-21T02:25:31.091Z,41.90
2022-10-21T02:26:31.082Z,36.00
2022-10-21T02:27:31.074Z,45.10
2022-10-21T02:28:31.175Z,40.40
2022-10-21T02:29:31.058Z,50.90
2022-10-21T02:30:31.054Z,45.30
2022-10-21T02:31:31.046Z,48.60
2022-10-21T02:32:31.067Z,42.00
2022-10-21T02:33:31.030Z,41.50
2022-10-21T02:34:31.027Z,51.00
2022-10-21T02:35:31.016Z,47.90
2022-10-21T02:36:31.010Z,44.80
2022-10-21T02:37:31.046Z,39.80
2022-10-21T02:38:30.995Z,38.50
2022-10-21T02:39:30.984Z,39.40
2022-10-21T02:40:30.978Z,39.00
2022-10-21T02:41:30.970Z,37.90
2022-10-21T02:42:30.990Z,40.70
2022-10-21T02:43:30.954Z,34.80
2022-10-21T02:44:30.947Z,36.60
2022-10-21T02:45:30.936Z,38.20
2022-10-21T02:46:30.936Z,35.30
2022-10-21T02:47:30.949Z,36.20
2022-10-21T02:48:30.916Z,39.20
2022-10-21T02:49:30.911Z,39.80
2022-10-21T02:50:30.903Z,34.40
2022-10-21T02:51:30.896Z,38.50
2022-10-21T02:52:30.913Z,35.30
2022-10-21T02:53:30.887Z,34.40
2022-10-21T02:54:30.870Z,35.40
2022-10-21T02:55:30.864Z,37.10
2022-10-21T02:56:30.901Z,34.20
2022-10-21T02:57:30.871Z,35.90
2022-10-21T02:58:30.844Z,46.40
2022-10-21T02:59:30.831Z,56.70
2022-10-21T03:00:32.865Z,40.50
2022-10-21T03:01:31.815Z,39.00
2022-10-21T03:02:30.838Z,32.10
2022-10-21T03:03:30.801Z,47.40
2022-10-21T03:04:30.788Z,41.70
2022-10-21T03:06:30.773Z,54.30
2022-10-21T03:07:30.796Z,57.80
2022-10-21T03:08:30.792Z,58.30
2022-10-21T03:09:30.779Z,58.80
2022-10-21T03:10:30.748Z,47.40
2022-10-21T03:11:30.736Z,56.40
2022-10-21T03:12:30.756Z,62.20
2022-10-21T03:13:30.715Z,43.90
2022-10-21T03:14:30.712Z,58.10
2022-10-21T03:15:30.701Z,53.20
2022-10-21T03:16:30.700Z,53.00
2022-10-21T03:17:30.687Z,46.50
2022-10-21T03:18:30.706Z,51.20
2022-10-21T03:19:30.673Z,49.40
2022-10-21T03:20:30.662Z,47.30
2022-10-21T03:21:30.650Z,44.60
2022-10-21T03:22:30.673Z,47.80
2022-10-21T03:23:30.635Z,48.00
2022-10-21T03:24:30.633Z,38.60
2022-10-21T03:25:35.065Z,40.10
2022-10-21T03:26:32.620Z,42.80
2022-10-21T03:28:30.605Z,39.70
2022-10-21T03:29:30.601Z,45.90
2022-10-21T03:30:30.590Z,44.80
2022-10-21T03:31:30.587Z,40.10
2022-10-21T03:32:30.597Z,46.20
2022-10-21T03:33:30.567Z,51.70
2022-10-21T03:34:30.556Z,60.20
2022-10-21T03:35:30.558Z,61.30
2022-10-21T03:36:30.549Z,49.50
2022-10-21T03:37:30.567Z,49.90
2022-10-21T03:38:30.529Z,57.50
2022-10-21T03:39:30.520Z,45.80
2022-10-21T03:40:31.517Z,49.60
2022-10-21T03:41:30.508Z,43.90
2022-10-21T03:42:30.534Z,42.70
2022-10-21T03:43:30.496Z,46.00
2022-10-21T03:44:30.491Z,45.20
2022-10-21T03:45:30.485Z,49.60
2022-10-21T03:46:30.485Z,44.60
2022-10-21T03:47:30.495Z,47.50
2022-10-21T03:48:30.465Z,52.00
2022-10-21T03:49:30.467Z,54.70
2022-10-21T03:50:30.443Z,58.90
2022-10-21T03:51:30.441Z,56.40
2022-10-21T03:52:30.460Z,65.00
2022-10-21T03:53:42.983Z,59.60
2022-10-21T03:54:32.416Z,67.20
2022-10-21T03:55:30.405Z,49.80
2022-10-21T03:56:30.403Z,51.50
2022-10-21T03:57:30.418Z,49.10
2022-10-21T03:58:30.389Z,44.20
2022-10-21T03:59:30.379Z,45.30
2022-10-21T04:00:31.709Z,50.90
2022-10-21T04:01:30.392Z,42.40
2022-10-21T04:02:30.379Z,41.80
2022-10-21T04:03:30.350Z,44.90
2022-10-21T04:04:30.344Z,45.50
2022-10-21T04:05:30.334Z,40.90
2022-10-21T04:06:30.335Z,39.90
2022-10-21T04:07:30.346Z,46.10
2022-10-21T04:08:30.340Z,49.10
2022-10-21T04:09:30.311Z,42.10
2022-10-21T04:10:30.299Z,43.10
2022-10-21T04:11:30.287Z,44.50
2022-10-21T04:12:30.307Z,43.40
2022-10-21T04:13:30.275Z,42.70
2022-10-21T04:14:30.264Z,44.30
2022-10-21T04:15:30.257Z,45.00
2022-10-21T04:16:30.250Z,40.40
2022-10-21T04:17:30.268Z,40.20
2022-10-21T04:18:30.231Z,39.50
2022-10-21T04:19:30.223Z,43.80
2022-10-21T04:20:30.218Z,39.70
2022-10-21T04:21:30.228Z,45.10
2022-10-21T04:22:30.225Z,43.00
2022-10-21T04:23:30.192Z,43.60
2022-10-21T04:24:30.182Z,41.50
2022-10-21T04:25:30.172Z,40.90
2022-10-21T04:26:30.165Z,45.90
2022-10-21T04:27:30.157Z,41.20
2022-10-21T04:28:30.176Z,47.70
2022-10-21T04:29:30.142Z,45.10
2022-10-21T04:30:30.137Z,43.80
2022-10-21T04:31:32.168Z,50.80
2022-10-21T04:32:30.143Z,46.00
2022-10-21T04:33:30.111Z,52.50
2022-10-21T04:34:30.104Z,50.00
2022-10-21T04:35:30.095Z,69.90
2022-10-21T04:36:30.086Z,63.70
2022-10-21T04:37:30.108Z,68.30
2022-10-21T04:38:30.078Z,60.00
2022-10-21T04:39:30.062Z,64.00
2022-10-21T04:40:30.055Z,62.80
2022-10-21T04:41:30.049Z,77.60
2022-10-21T04:42:30.087Z,77.60
2022-10-21T04:43:30.038Z,73.70
2022-10-21T04:44:30.029Z,74.50
2022-10-21T04:45:30.016Z,171.90
2022-10-21T04:46:30.014Z,136.80
2022-10-21T04:47:30.027Z,227.00
2022-10-21T04:48:30.000Z,470.00
2022-10-21T04:49:29.989Z,248.60
2022-10-21T04:50:29.976Z,98.20
2022-10-21T04:52:29.988Z,191.90
2022-10-21T04:53:29.960Z,62.10
2022-10-21T04:54:29.946Z,64.40
2022-10-21T04:55:29.935Z,75.00
2022-10-21T04:56:29.927Z,115.90
2022-10-21T04:57:29.946Z,82.50
2022-10-21T04:58:29.912Z,95.10
2022-10-21T04:59:29.917Z,81.70
2022-10-21T05:00:29.909Z,86.50
2022-10-21T05:01:29.990Z,122.20
2022-10-21T05:02:29.915Z,82.70
2022-10-21T05:03:29.876Z,112.80
2022-10-21T05:04:29.891Z,77.30
2022-10-21T05:05:29.860Z,85.10
2022-10-21T05:06:29.856Z,164.90
2022-10-21T05:07:29.887Z,77.30
2022-10-21T05:08:29.910Z,89.00
2022-10-21T05:09:29.834Z,95.10
2022-10-21T05:10:29.822Z,159.40
2022-10-21T05:11:29.820Z,345.90
2022-10-21T05:12:29.829Z,546.10
2022-10-21T05:13:29.831Z,136.90
2022-10-21T05:14:29.788Z,207.90
2022-10-21T05:15:29.788Z,434.70
2022-10-21T05:16:29.783Z,570.20
2022-10-21T05:17:29.771Z,353.90
2022-10-21T05:18:29.785Z,262.70
2022-10-21T05:19:31.348Z,598.90
2022-10-21T05:20:30.819Z,350.40
2022-10-21T05:21:29.787Z,448.80
2022-10-21T05:22:29.736Z,224.00
2022-10-21T05:23:29.776Z,471.10
2022-10-21T05:24:29.756Z,391.20
2022-10-21T05:25:31.856Z,295.10
2022-10-21T05:26:29.709Z,105.40
2022-10-21T05:27:29.728Z,128.00
2022-10-21T05:28:29.729Z,88.90
2022-10-21T05:29:29.679Z,96.20
2022-10-21T05:30:29.708Z,100.10
2022-10-21T05:31:29.677Z,99.10
2022-10-21T05:32:29.671Z,501.80
2022-10-21T05:33:29.674Z,467.20
2022-10-21T05:34:29.628Z,188.80
2022-10-21T05:35:29.634Z,343.90
2022-10-21T05:36:29.626Z,144.00
2022-10-21T05:37:29.615Z,122.70
2022-10-21T05:38:29.634Z,114.50
2022-10-21T05:39:29.671Z,192.00
2022-10-21T05:40:29.592Z,202.20
2022-10-21T05:41:29.618Z,217.40
2022-10-21T05:42:29.575Z,188.10
2022-10-21T05:43:29.595Z,215.60
2022-10-21T05:44:29.593Z,275.50
2022-10-21T05:45:29.549Z,187.10
2022-10-21T05:46:29.554Z,272.60
2022-10-21T05:47:29.553Z,344.20
2022-10-21T05:48:29.551Z,285.40
2022-10-21T05:49:29.552Z,521.90
2022-10-21T05:50:29.522Z,475.70
2022-10-21T05:51:29.500Z,453.10
2022-10-21T05:52:29.494Z,424.70
2022-10-21T05:53:29.519Z,776.60
2022-10-21T05:54:29.487Z,228.20
2022-10-21T05:55:29.480Z,224.40
2022-10-21T05:56:29.459Z,369.50
2022-10-21T05:57:29.479Z,187.10
2022-10-21T05:58:29.517Z,346.90
2022-10-21T05:59:29.445Z,171.60
2022-10-21T06:00:29.563Z,291.60
2022-10-21T06:01:29.535Z,166.80
2022-10-21T06:02:29.453Z,153.50
2022-10-21T06:03:29.446Z,153.40
2022-10-21T06:04:29.439Z,139.60
2022-10-21T06:05:29.384Z,150.70
2022-10-21T06:06:30.390Z,126.70
2022-10-21T06:07:29.393Z,129.90
2022-10-21T06:08:29.500Z,128.60
2022-10-21T06:09:29.397Z,94.60
2022-10-21T06:10:29.387Z,189.20
2022-10-21T06:11:29.351Z,206.10
2022-10-21T06:12:29.344Z,358.30
2022-10-21T06:13:29.348Z,151.20
2022-10-21T06:14:29.391Z,117.30
2022-10-21T06:15:29.324Z,162.10
2022-10-21T06:16:29.331Z,265.20
2022-10-21T06:17:29.320Z,189.90
2022-10-21T06:18:29.362Z,198.80
2022-10-21T06:19:29.290Z,253.80
2022-10-21T06:20:29.273Z,277.50
2022-10-21T06:21:29.267Z,222.20
2022-10-21T06:22:29.265Z,194.10
2022-10-21T06:23:29.299Z,247.40
2022-10-21T06:24:29.272Z,284.70
2022-10-21T06:25:29.270Z,276.00
2022-10-21T06:26:30.985Z,250.00
2022-10-21T06:27:29.249Z,276.10
2022-10-21T06:28:29.238Z,219.10
2022-10-21T06:29:29.273Z,183.80
2022-10-21T06:30:29.225Z,237.00
2022-10-21T06:31:29.224Z,172.50
2022-10-21T06:32:29.244Z,292.70
2022-10-21T06:33:29.208Z,126.30
2022-10-21T06:34:29.254Z,197.30
2022-10-21T06:35:29.178Z,325.60
2022-10-21T06:36:29.177Z,346.50
2022-10-21T06:37:29.168Z,376.60
2022-10-21T06:38:29.293Z,277.00
2022-10-21T06:39:29.158Z,244.80
2022-10-21T06:40:29.131Z,151.50
2022-10-21T06:41:29.146Z,181.60
2022-10-21T06:42:29.118Z,331.90
2022-10-21T06:43:29.220Z,302.70
2022-10-21T06:44:29.098Z,115.80
2022-10-21T06:45:29.091Z,114.90
2022-10-21T06:46:29.071Z,152.00
2022-10-21T06:47:29.099Z,93.90
2022-10-21T06:48:29.116Z,91.70
2022-10-21T06:49:29.065Z,205.60
2022-10-21T06:50:29.048Z,128.70
2022-10-21T06:51:29.072Z,82.20
2022-10-21T06:52:29.066Z,221.60
2022-10-21T06:53:29.064Z,163.90
2022-10-21T06:54:29.037Z,176.90
2022-10-21T06:55:29.013Z,178.70
2022-10-21T06:56:29.025Z,158.00
2022-10-21T06:57:28.998Z,302.90
2022-10-21T06:58:29.040Z,204.40
2022-10-21T06:59:28.984Z,291.80
2022-10-21T07:01:35.193Z,194.30
2022-10-21T07:02:29.976Z,84.90
2022-10-21T07:03:28.985Z,210.40
2022-10-21T07:04:28.939Z,182.00
2022-10-21T07:05:28.925Z,213.10
2022-10-21T07:06:29.049Z,213.10
2022-10-21T07:07:28.961Z,186.30
2022-10-21T07:08:46.322Z,195.60
2022-10-21T07:09:30.979Z,135.30
2022-10-21T07:10:28.884Z,249.10
2022-10-21T07:11:28.916Z,132.10
2022-10-21T07:12:28.868Z,128.60
2022-10-21T07:13:28.911Z,151.70
2022-10-21T07:14:28.864Z,109.50
2022-10-21T07:15:28.857Z,84.40
2022-10-21T07:16:28.864Z,106.90
2022-10-21T07:17:28.867Z,104.80
2022-10-21T07:18:28.852Z,74.50
2022-10-21T07:19:28.865Z,74.30
2022-10-21T07:20:28.831Z,76.90
2022-10-21T07:21:28.813Z,100.40
2022-10-21T07:22:28.809Z,86.70
2022-10-21T07:23:28.818Z,98.50
2022-10-21T07:24:28.786Z,90.30
2022-10-21T07:25:28.769Z,97.80
2022-10-21T07:26:28.781Z,62.10
2022-10-21T07:27:28.769Z,62.40
2022-10-21T07:28:28.817Z,72.20
2022-10-21T07:29:28.757Z,59.20
2022-10-21T07:30:28.740Z,50.20
2022-10-21T07:31:28.734Z,42.00
2022-10-21T07:32:28.736Z,67.00
2022-10-21T07:33:28.748Z,67.00
2022-10-21T07:34:28.710Z,73.10
2022-10-21T07:35:28.708Z,59.00
2022-10-21T07:36:28.689Z,46.40
2022-10-21T07:37:28.705Z,41.00
2022-10-21T07:38:28.709Z,39.30
2022-10-21T07:39:28.664Z,46.60
2022-10-21T07:40:28.660Z,49.40
2022-10-21T07:41:28.656Z,37.90
2022-10-21T07:42:28.660Z,37.50
2022-10-21T07:43:28.676Z,47.50
2022-10-21T07:44:28.665Z,52.50
2022-10-21T07:45:28.619Z,39.80
2022-10-21T07:46:28.640Z,43.20
2022-10-21T07:47:28.638Z,36.10
2022-10-21T07:48:28.623Z,46.70
2022-10-21T07:49:28.629Z,38.40
2022-10-21T07:50:28.577Z,38.30
2022-10-21T07:51:31.043Z,40.50
2022-10-21T07:52:28.559Z,40.90
2022-10-21T07:53:28.579Z,39.70
2022-10-21T07:54:28.579Z,39.70
2022-10-21T07:55:28.581Z,40.80
2022-10-21T07:56:28.548Z,43.40
2022-10-21T07:57:28.534Z,39.20
2022-10-21T07:58:28.545Z,36.80
2022-10-21T07:59:28.500Z,40.10
2022-10-21T08:00:28.497Z,39.50
2022-10-21T08:01:28.614Z,40.50
2022-10-21T08:02:28.487Z,41.00
2022-10-21T08:03:28.502Z,40.50
2022-10-21T08:04:28.471Z,39.70
2022-10-21T08:05:28.471Z,39.20
2022-10-21T08:06:28.490Z,39.80
2022-10-21T08:07:28.508Z,33.10
2022-10-21T08:08:28.499Z,32.20
2022-10-21T08:09:28.458Z,24.10
2022-10-21T08:10:28.417Z,21.50
2022-10-21T08:11:28.407Z,23.80
2022-10-21T08:12:28.419Z,31.20
2022-10-21T08:13:28.403Z,28.50
2022-10-21T08:14:28.404Z,28.70
2022-10-21T08:15:28.377Z,33.40
2022-10-21T08:16:28.442Z,30.10
2022-10-21T08:17:28.396Z,27.30
2022-10-21T08:18:28.384Z,29.00
2022-10-21T08:19:28.357Z,27.70
2022-10-21T08:20:28.339Z,26.50
2022-10-21T08:21:28.370Z,26.70
2022-10-21T08:22:28.338Z,28.20
2022-10-21T08:23:28.382Z,29.80
2022-10-21T08:24:28.304Z,24.00
2022-10-21T08:25:28.300Z,30.90
2022-10-21T08:26:28.338Z,26.60
2022-10-21T08:27:28.290Z,23.40
2022-10-21T08:28:28.293Z,29.60
2022-10-21T08:29:28.285Z,28.40
2022-10-21T08:30:28.268Z,25.10
2022-10-21T08:31:28.281Z,27.20
2022-10-21T08:32:28.268Z,29.60
2022-10-21T08:33:28.388Z,26.30
2022-10-21T08:34:28.301Z,27.90
2022-10-21T08:35:28.232Z,30.50
2022-10-21T08:36:28.225Z,31.90
2022-10-21T08:37:28.255Z,30.40
2022-10-21T08:38:28.269Z,24.40
2022-10-21T08:39:28.217Z,25.10
2022-10-21T08:40:28.258Z,29.60
2022-10-21T08:41:28.193Z,25.50
2022-10-21T08:42:28.173Z,30.70
2022-10-21T08:43:28.193Z,26.60
2022-10-21T08:44:28.181Z,23.80
2022-10-21T08:45:28.156Z,22.40
2022-10-21T08:46:28.159Z,26.30
2022-10-21T08:47:28.157Z,22.50
2022-10-21T08:48:28.137Z,21.60
2022-10-21T08:49:29.990Z,21.30
2022-10-21T08:50:28.102Z,17.20
2022-10-21T08:51:28.122Z,19.80
2022-10-21T08:52:28.113Z,19.30
2022-10-21T08:53:28.109Z,19.30
2022-10-21T08:54:28.083Z,19.40
2022-10-21T08:55:28.068Z,21.00
2022-10-21T08:56:28.098Z,18.70
2022-10-21T08:57:28.081Z,21.90
2022-10-21T08:58:28.101Z,25.20
2022-10-21T08:59:28.052Z,20.40
2022-10-21T09:00:28.026Z,24.80
2022-10-21T09:01:28.049Z,22.30
2022-10-21T09:02:28.011Z,23.60
2022-10-21T09:03:28.103Z,25.10
2022-10-21T09:04:28.015Z,23.20
2022-10-21T09:05:28.004Z,24.00
2022-10-21T09:06:27.994Z,22.40
2022-10-21T09:07:27.976Z,23.70
2022-10-21T09:08:28.110Z,26.30
2022-10-21T09:09:27.972Z,22.80
2022-10-21T09:10:27.946Z,28.10
2022-10-21T09:11:27.998Z,23.10
2022-10-21T09:12:27.966Z,21.20
2022-10-21T09:13:28.960Z,21.00
2022-10-21T09:14:27.998Z,24.70
2022-10-21T09:15:27.911Z,28.00
2022-10-21T09:16:27.982Z,25.30
2022-10-21T09:17:27.928Z,27.00
2022-10-21T09:18:27.968Z,22.50
2022-10-21T09:19:27.893Z,25.30
2022-10-21T09:20:27.875Z,25.80
2022-10-21T09:21:27.888Z,24.30
2022-10-21T09:22:35.152Z,23.40
2022-10-21T09:23:29.982Z,22.70
2022-10-21T09:24:27.877Z,25.10
2022-10-21T09:25:28.836Z,20.30
2022-10-21T09:26:30.173Z,22.90
2022-10-21T09:27:50.940Z,22.10
2022-10-21T09:28:29.837Z,22.80
2022-10-21T09:29:27.799Z,26.80
2022-10-21T09:30:27.794Z,25.40
2022-10-21T09:31:27.807Z,24.80
2022-10-21T09:32:27.799Z,24.20
2022-10-21T09:33:27.777Z,23.60
2022-10-21T09:34:27.835Z,23.10
2022-10-21T09:35:27.764Z,25.50
2022-10-21T09:36:27.761Z,24.60
2022-10-21T09:37:31.653Z,24.40
2022-10-21T09:38:29.741Z,25.10
2022-10-21T09:39:27.769Z,22.30
2022-10-21T09:40:27.724Z,26.90
2022-10-21T09:41:27.723Z,25.90
2022-10-21T09:42:47.279Z,23.40
2022-10-21T09:43:29.699Z,24.20
2022-10-21T09:44:27.716Z,23.00
2022-10-21T09:45:27.693Z,21.20
2022-10-21T09:46:27.693Z,24.50
2022-10-21T09:47:27.685Z,21.70
2022-10-21T09:48:28.832Z,21.70
2022-10-21T09:49:54.729Z,22.90
2022-10-21T09:50:29.655Z,23.90
2022-10-21T09:51:27.682Z,25.20
2022-10-21T09:52:27.640Z,24.60
2022-10-21T09:53:27.631Z,24.90
2022-10-21T09:54:27.642Z,22.60
2022-10-21T09:55:27.667Z,24.40
2022-10-21T09:56:27.593Z,25.20
2022-10-21T09:57:27.619Z,22.20
2022-10-21T09:58:27.600Z,24.50
2022-10-21T09:59:32.701Z,24.70
2022-10-21T10:00:29.566Z,24.80
2022-10-21T10:01:27.559Z,24.30
2022-10-21T10:02:27.609Z,21.80
2022-10-21T10:03:27.578Z,23.70
2022-10-21T10:04:27.556Z,24.10
2022-10-21T10:05:27.560Z,24.90
2022-10-21T10:06:27.515Z,23.50
2022-10-21T10:07:27.552Z,26.20
2022-10-21T10:08:27.525Z,23.50
2022-10-21T10:09:27.552Z,23.40
2022-10-21T10:10:27.494Z,25.60
2022-10-21T10:11:27.502Z,23.50
2022-10-21T10:12:27.522Z,25.10
2022-10-21T10:13:27.484Z,24.00
2022-10-21T10:14:27.508Z,23.60
2022-10-21T10:15:30.712Z,26.80
2022-10-21T10:16:27.472Z,22.10
2022-10-21T10:17:27.475Z,24.00
2022-10-21T10:18:27.427Z,26.70
2022-10-21T10:19:27.572Z,25.50
2022-10-21T10:20:27.435Z,30.10
2022-10-21T10:21:27.423Z,25.50
2022-10-21T10:22:27.433Z,25.70
2022-10-21T10:23:27.412Z,27.30
2022-10-21T10:24:27.415Z,27.00
2022-10-21T10:25:27.364Z,26.40
2022-10-21T10:26:27.374Z,27.90
2022-10-21T10:27:27.353Z,25.40
2022-10-21T10:28:27.351Z,24.40
2022-10-21T10:29:27.408Z,24.30
2022-10-21T10:30:27.355Z,30.50
2022-10-21T10:31:27.338Z,24.10
2022-10-21T10:32:27.363Z,24.80
2022-10-21T10:33:27.311Z,27.60
2022-10-21T10:34:27.335Z,26.60
2022-10-21T10:35:27.288Z,24.00
2022-10-21T10:36:27.321Z,27.10
2022-10-21T10:37:27.270Z,24.30
2022-10-21T10:38:27.256Z,25.40
2022-10-21T10:39:27.282Z,25.60
2022-10-21T10:40:27.253Z,25.10
2022-10-21T10:41:27.253Z,25.70
2022-10-21T10:42:27.321Z,24.60
2022-10-21T10:43:27.260Z,24.40
2022-10-21T10:44:27.263Z,25.30
2022-10-21T10:45:27.219Z,26.60
2022-10-21T10:46:27.213Z,24.90
2022-10-21T10:47:27.237Z,24.40
2022-10-21T10:48:27.184Z,23.70
2022-10-21T10:49:27.236Z,31.20
2022-10-21T10:50:27.183Z,35.80
2022-10-21T10:51:27.192Z,30.60
2022-10-21T10:52:27.189Z,27.40
2022-10-21T10:53:27.161Z,29.80
2022-10-21T10:54:27.171Z,25.00
2022-10-21T10:55:27.144Z,26.30
2022-10-21T10:56:27.202Z,27.20
2022-10-21T10:57:35.311Z,24.90
2022-10-21T10:58:28.564Z,29.80
2022-10-21T10:59:28.152Z,32.40
2022-10-21T11:00:27.097Z,27.00
2022-10-21T11:01:27.177Z,30.40
2022-10-21T11:02:27.083Z,30.80
2022-10-21T11:03:27.127Z,23.70
2022-10-21T11:04:27.114Z,25.40
2022-10-21T11:05:27.084Z,24.60
2022-10-21T11:06:27.078Z,25.20
2022-10-21T11:07:27.045Z,27.00
2022-10-21T11:08:29.697Z,26.50
2022-10-21T11:09:28.115Z,25.10
2022-10-21T11:10:28.018Z,22.50
2022-10-21T11:11:27.051Z,24.20
2022-10-21T11:12:27.024Z,21.50
2022-10-21T11:13:27.003Z,24.00
2022-10-21T11:14:27.100Z,23.30
2022-10-21T11:15:26.979Z,25.20
2022-10-21T11:16:26.971Z,23.90
2022-10-21T11:17:26.977Z,26.80
2022-10-21T11:18:26.980Z,23.40
2022-10-21T11:19:26.994Z,22.00
2022-10-21T11:20:27.946Z,24.70
2022-10-21T11:21:26.964Z,25.20
2022-10-21T11:22:26.953Z,26.70
2022-10-21T11:23:26.934Z,24.10
2022-10-21T11:24:26.930Z,23.20
2022-10-21T11:25:26.931Z,30.00
2022-10-21T11:26:26.912Z,22.20
2022-10-21T11:27:27.231Z,20.90
2022-10-21T11:28:26.905Z,21.10
2022-10-21T11:29:27.012Z,25.90
2022-10-21T11:30:26.944Z,22.10
2022-10-21T11:31:26.846Z,21.00
2022-10-21T11:32:26.841Z,24.10
2022-10-21T11:33:26.870Z,21.30
2022-10-21T11:34:26.866Z,26.00
2022-10-21T11:35:26.841Z,26.60
2022-10-21T11:36:26.822Z,26.70
2022-10-21T11:37:26.847Z,24.80
2022-10-21T11:38:26.842Z,24.00
2022-10-21T11:39:26.837Z,23.70
2022-10-21T11:40:26.779Z,25.10
2022-10-21T11:41:28.267Z,23.10
2022-10-21T11:42:26.796Z,23.50
2022-10-21T11:43:26.763Z,21.90
2022-10-21T11:44:29.334Z,23.80
2022-10-21T11:45:27.747Z,21.10
2022-10-21T11:46:26.841Z,23.40
2022-10-21T11:47:26.725Z,21.60
2022-10-21T11:48:26.742Z,20.70
2022-10-21T11:49:26.773Z,19.80
2022-10-21T11:50:26.742Z,18.90
2022-10-21T11:51:26.694Z,24.30
2022-10-21T11:52:26.684Z,23.80
2022-10-21T11:53:26.683Z,21.70
2022-10-21T11:54:26.701Z,23.80
2022-10-21T11:55:26.668Z,24.70
2022-10-21T11:56:26.648Z,21.30
2022-10-21T11:57:26.652Z,23.50
2022-10-21T11:58:26.636Z,20.20
2022-10-21T11:59:26.655Z,21.10
2022-10-21T12:00:26.674Z,19.70
2022-10-21T12:01:26.614Z,18.70
2022-10-21T12:02:26.784Z,17.80
2022-10-21T12:03:26.619Z,19.40
2022-10-21T12:04:26.591Z,21.30
2022-10-21T12:05:26.632Z,20.90
2022-10-21T12:06:26.599Z,20.70
2022-10-21T12:07:26.567Z,20.90
2022-10-21T12:09:27.551Z,17.70
2022-10-21T12:10:26.567Z,16.30
2022-10-21T12:11:26.565Z,14.70
2022-10-21T12:12:26.551Z,17.90
2022-10-21T12:13:26.544Z,17.90
2022-10-21T12:14:30.881Z,15.80
2022-10-21T12:15:27.551Z,18.00
2022-10-21T12:16:26.499Z,16.20
2022-10-21T12:17:26.555Z,14.60
2022-10-21T12:18:26.554Z,16.20
2022-10-21T12:19:26.512Z,16.60
2022-10-21T12:20:26.494Z,19.10
2022-10-21T12:21:26.461Z,14.70
2022-10-21T12:22:26.461Z,16.60
2022-10-21T12:23:26.461Z,15.60
2022-10-21T12:24:26.440Z,15.00
2022-10-21T12:25:26.475Z,15.20
2022-10-21T12:26:26.530Z,14.60
2022-10-21T12:27:26.420Z,14.90
2022-10-21T12:28:26.429Z,14.30
2022-10-21T12:29:26.402Z,17.20
2022-10-21T12:30:27.401Z,16.30
2022-10-21T12:31:27.395Z,11.80
2022-10-21T12:32:26.376Z,12.80
2022-10-21T12:33:26.361Z,11.30
2022-10-21T12:34:26.474Z,11.50
2022-10-21T12:35:26.398Z,11.40
2022-10-21T12:36:26.338Z,10.60
2022-10-21T12:37:26.355Z,11.40
2022-10-21T12:38:26.368Z,9.60
2022-10-21T12:39:26.317Z,14.20
2022-10-21T12:40:26.431Z,12.20
2022-10-21T12:41:26.305Z,11.50
2022-10-21T12:42:26.293Z,11.10
2022-10-21T12:43:26.300Z,12.90
2022-10-21T12:44:26.281Z,10.00
2022-10-21T12:45:26.311Z,12.20
2022-10-21T12:46:26.262Z,11.70
2022-10-21T12:47:26.284Z,14.30
2022-10-21T12:48:26.264Z,12.80
2022-10-21T12:49:26.284Z,15.00
2022-10-21T12:50:26.260Z,13.90
2022-10-21T12:51:26.271Z,11.20
2022-10-21T12:52:26.219Z,15.60
2022-10-21T12:53:26.222Z,14.20
2022-10-21T12:54:29.550Z,13.10
2022-10-21T12:55:26.248Z,14.20