createdAt,value
2018-08-21T00:00:25.141Z,81.75
2018-08-21T00:01:35.120Z,82.32
2018-08-21T00:02:45.088Z,82.29
2018-08-21T00:03:54.810Z,82.42
2018-08-21T00:05:04.772Z,81.94
2018-08-21T00:06:14.734Z,81.84
2018-08-21T00:07:24.701Z,81.65
2018-08-21T00:08:34.670Z,81.75
2018-08-21T00:09:44.381Z,81.65
2018-08-21T00:10:54.085Z,81.37
2018-08-21T00:12:03.809Z,81.65
2018-08-21T00:13:13.519Z,81.75
2018-08-21T00:14:23.229Z,81.46
2018-08-21T00:15:33.198Z,81.46
2018-08-21T00:16:43.162Z,81.56
2018-08-21T00:17:52.879Z,81.37
2018-08-21T00:19:02.836Z,81.37
2018-08-21T00:20:12.826Z,81.46
2018-08-21T00:21:22.800Z,81.37
2018-08-21T00:22:32.499Z,81.46
2018-08-21T00:23:42.482Z,81.56
2018-08-21T00:24:52.196Z,81.46
2018-08-21T00:26:02.176Z,81.75
2018-08-21T00:27:12.142Z,81.84
2018-08-21T00:28:21.863Z,82.42
2018-08-21T00:29:31.838Z,81.65
2018-08-21T00:30:41.804Z,81.65
2018-08-21T00:31:51.514Z,81.84
2018-08-21T00:33:01.490Z,81.84
2018-08-21T00:34:11.453Z,81.84
2018-08-21T00:35:21.415Z,81.37
2018-08-21T00:36:31.117Z,81.37
2018-08-21T00:37:41.084Z,82.04
2018-08-21T00:38:51.057Z,81.37
2018-08-21T00:40:01.051Z,81.37
2018-08-21T00:41:11.028Z,81.65
2018-08-21T00:42:21.006Z,80.69
2018-08-21T00:43:30.965Z,80.4
2018-08-21T00:44:40.949Z,80.11
2018-08-21T00:45:50.909Z,79.63
2018-08-21T00:47:00.618Z,79.73
2018-08-21T00:48:10.587Z,80.02
2018-08-21T00:49:20.293Z,79.73
2018-08-21T00:50:30.268Z,79.73
2018-08-21T00:51:40.239Z,79.73
2018-08-21T00:52:50.200Z,79.63
2018-08-21T00:54:00.172Z,79.63
2018-08-21T00:55:10.147Z,79.82
2018-08-21T00:56:20.121Z,79.63
2018-08-21T00:57:29.842Z,79.53
2018-08-21T00:58:39.809Z,79.63
2018-08-21T00:59:49.783Z,79.63
2018-08-21T01:00:59.491Z,79.53
2018-08-21T01:02:09.203Z,79.63
2018-08-21T01:03:19.203Z,79.53
2018-08-21T01:04:29.176Z,79.63
2018-08-21T01:05:38.629Z,79.63
2018-08-21T01:06:48.620Z,79.35
2018-08-21T01:07:58.344Z,79.73
2018-08-21T01:09:08.063Z,79.82
2018-08-21T01:10:18.035Z,79.73
2018-08-21T01:11:28.212Z,79.63
2018-08-21T01:12:37.924Z,80.21
2018-08-21T01:13:47.646Z,80.6
2018-08-21T01:14:57.611Z,80.6
2018-08-21T01:16:07.575Z,80.88
2018-08-21T01:17:17.286Z,80.65
2018-08-21T01:18:27.249Z,80.55
2018-08-21T01:19:37.217Z,80.94
2018-08-21T01:20:47.191Z,80.65
2018-08-21T01:21:56.894Z,81.23
2018-08-21T01:23:06.608Z,81.04
2018-08-21T01:24:16.332Z,80.88
2018-08-21T01:25:26.353Z,80.84
2018-08-21T01:26:36.066Z,81.52
2018-08-21T01:27:46.052Z,81.65
2018-08-21T01:28:55.766Z,81.37
2018-08-21T01:30:05.728Z,81.32
2018-08-21T01:31:15.445Z,81.71
2018-08-21T01:32:25.147Z,81.99
2018-08-21T01:33:34.855Z,81.99
2018-08-21T01:34:44.560Z,81.99
2018-08-21T01:35:54.535Z,82.19
2018-08-21T01:37:04.233Z,81.71
2018-08-21T01:38:14.195Z,81.99
2018-08-21T01:39:23.900Z,81.81
2018-08-21T01:40:33.611Z,82.09
2018-08-21T01:41:43.577Z,81.9
2018-08-21T01:42:53.563Z,81.52
2018-08-21T01:44:03.520Z,81.9
2018-08-21T01:45:13.237Z,82.29
2018-08-21T01:46:22.943Z,82.09
2018-08-21T01:47:32.911Z,82.09
2018-08-21T01:48:42.876Z,82.48
2018-08-21T01:49:52.841Z,82.19
2018-08-21T01:51:02.541Z,83.06
2018-08-21T01:52:12.250Z,82.86
2018-08-21T01:53:21.972Z,82.86
2018-08-21T01:54:31.943Z,83.15
2018-08-21T01:55:41.922Z,83.15
2018-08-21T01:56:51.631Z,83.15
2018-08-21T01:58:01.339Z,83.34
2018-08-21T01:59:11.324Z,83.63
2018-08-21T02:00:21.026Z,83.53
2018-08-21T02:01:30.733Z,83.34
2018-08-21T02:02:40.429Z,83.73
2018-08-21T02:03:50.414Z,83.83
2018-08-21T02:05:00.111Z,83.92
2018-08-21T02:06:09.820Z,84.01
2018-08-21T02:07:19.526Z,84.01
2018-08-21T02:08:29.229Z,84.3
2018-08-21T02:09:38.680Z,84.59
2018-08-21T02:10:48.646Z,84.59
2018-08-21T02:11:58.367Z,84.64
2018-08-21T02:13:08.329Z,85.13
2018-08-21T02:14:18.038Z,85.32
2018-08-21T02:15:28.036Z,85.51
2018-08-21T02:16:38.017Z,86.18
2018-08-21T02:17:47.980Z,85.61
2018-08-21T02:18:57.940Z,86.09
2018-08-21T02:20:07.909Z,86.38
2018-08-21T02:21:17.883Z,86.47
2018-08-21T02:22:27.585Z,86.38
2018-08-21T02:23:37.554Z,86.47
2018-08-21T02:24:47.259Z,86.85
2018-08-21T02:25:57.232Z,86.76
2018-08-21T02:27:07.187Z,86.47
2018-08-21T02:28:16.631Z,87.53
2018-08-21T02:29:26.599Z,87.05
2018-08-21T02:30:36.057Z,87.58
2018-08-21T02:31:46.099Z,87.29
2018-08-21T02:32:56.352Z,87.68
2018-08-21T02:34:06.317Z,87.49
2018-08-21T02:35:15.774Z,87.39
2018-08-21T02:36:25.732Z,87.58
2018-08-21T02:37:35.445Z,87.77
2018-08-21T02:38:45.422Z,87.96
2018-08-21T02:39:55.137Z,87.87
2018-08-21T02:41:04.583Z,87.96
2018-08-21T02:42:14.546Z,88.25
2018-08-21T02:43:24.522Z,88.25
2018-08-21T02:44:34.232Z,88.45
2018-08-21T02:45:44.198Z,88.54
2018-08-21T02:46:53.905Z,88.25
2018-08-21T02:48:03.865Z,88.45
2018-08-21T02:49:13.830Z,88.64
2018-08-21T02:50:23.529Z,88.54
2018-08-21T02:51:33.504Z,88.54
2018-08-21T02:52:43.207Z,88.25
2018-08-21T02:53:52.912Z,88.45
2018-08-21T02:55:02.877Z,88.54
2018-08-21T02:56:12.832Z,89.12
2018-08-21T02:57:22.552Z,89.02
2018-08-21T02:58:32.250Z,89.22
2018-08-21T02:59:41.973Z,89.22
2018-08-21T03:00:51.969Z,89.22
2018-08-21T03:02:01.684Z,89.4
2018-08-21T03:03:11.655Z,89.31
2018-08-21T03:04:21.362Z,88.93
2018-08-21T03:05:31.326Z,88.93
2018-08-21T03:06:41.293Z,89.5
2018-08-21T03:07:51.024Z,89.4
2018-08-21T03:09:00.723Z,89.84
2018-08-21T03:10:10.435Z,89.84
2018-08-21T03:11:20.155Z,89.36
2018-08-21T03:12:29.941Z,89.94
2018-08-21T03:13:39.910Z,90.22
2018-08-21T03:14:49.373Z,89.94
2018-08-21T03:15:59.329Z,89.94
2018-08-21T03:17:09.026Z,90.03
2018-08-21T03:18:18.988Z,90.22
2018-08-21T03:19:28.959Z,89.89
2018-08-21T03:20:38.923Z,89.84
2018-08-21T03:21:49.089Z,90.03
2018-08-21T03:22:58.887Z,90.08
2018-08-21T03:24:08.849Z,90.03
2018-08-21T03:25:18.814Z,90.03
2018-08-21T03:26:28.785Z,90.13
2018-08-21T03:27:38.752Z,90.52
2018-08-21T03:28:48.448Z,90.27
2018-08-21T03:29:58.416Z,90.32
2018-08-21T03:31:08.386Z,90.03
2018-08-21T03:32:18.400Z,90.32
2018-08-21T03:33:28.385Z,90.03
2018-08-21T03:34:38.343Z,88.88
2018-08-21T03:35:48.049Z,89.17
2018-08-21T03:36:58.007Z,88.88
2018-08-21T03:38:07.989Z,88.31
2018-08-21T03:39:17.707Z,88.59
2018-08-21T03:40:27.687Z,88.21
2018-08-21T03:41:37.643Z,88.59
2018-08-21T03:42:47.618Z,88.21
2018-08-21T03:43:57.587Z,88.02
2018-08-21T03:45:07.357Z,87.15
2018-08-21T03:46:17.065Z,86.96
2018-08-21T03:47:27.189Z,86.38
2018-08-21T03:48:37.235Z,87.05
2018-08-21T03:49:47.209Z,87.05
2018-08-21T03:50:57.180Z,86.77
2018-08-21T03:52:07.151Z,86.68
2018-08-21T03:53:17.107Z,86.63
2018-08-21T03:54:27.070Z,86.58
2018-08-21T03:55:36.516Z,86.72
2018-08-21T03:56:46.484Z,87.21
2018-08-21T03:57:56.454Z,87.21
2018-08-21T03:59:06.428Z,87.49
2018-08-21T04:00:16.383Z,87.78
2018-08-21T04:01:26.350Z,87.68
2018-08-21T04:02:35.849Z,87.4
2018-08-21T04:03:45.806Z,88.17
2018-08-21T04:04:55.789Z,87.98
2018-08-21T04:06:05.925Z,88.17
2018-08-21T04:07:15.636Z,88.07
2018-08-21T04:08:25.607Z,88.35
2018-08-21T04:09:35.571Z,88.35
2018-08-21T04:10:45.540Z,87.98
2018-08-21T04:11:55.502Z,88.17
2018-08-21T04:13:05.464Z,87.21
2018-08-21T04:14:14.921Z,87.68
2018-08-21T04:15:24.888Z,88.07
2018-08-21T04:16:34.409Z,88.17
2018-08-21T04:17:44.127Z,88.74
2018-08-21T04:18:54.096Z,88.55
2018-08-21T04:20:04.060Z,88.26
2018-08-21T04:21:13.770Z,88.55
2018-08-21T04:22:23.735Z,88.17
2018-08-21T04:23:33.182Z,88.31
2018-08-21T04:24:43.254Z,88.07
2018-08-21T04:25:53.059Z,88.07
2018-08-21T04:27:03.040Z,88.35
2018-08-21T04:28:13.020Z,88.21
2018-08-21T04:29:23.011Z,87.88
2018-08-21T04:30:33.023Z,87.49
2018-08-21T04:31:42.992Z,87.98
2018-08-21T04:32:52.714Z,88.02
2018-08-21T04:34:02.689Z,87.35
2018-08-21T04:35:12.405Z,87.44
2018-08-21T04:36:22.380Z,87.21
2018-08-21T04:37:32.354Z,87.25
2018-08-21T04:38:42.322Z,86.38
2018-08-21T04:39:52.316Z,86.92
2018-08-21T04:41:02.044Z,86.63
2018-08-21T04:42:12.023Z,86.96
2018-08-21T04:43:21.999Z,86.87
2018-08-21T04:44:31.458Z,86.38
2018-08-21T04:45:41.162Z,86
2018-08-21T04:46:50.873Z,85.71
2018-08-21T04:48:00.825Z,85.48
2018-08-21T04:49:10.566Z,86
2018-08-21T04:50:20.286Z,86
2018-08-21T04:51:30.002Z,85.38
2018-08-21T04:52:39.996Z,84.91
2018-08-21T04:53:49.995Z,85.19
2018-08-21T04:54:59.956Z,85.77
2018-08-21T04:56:09.143Z,85.28
2018-08-21T04:57:18.860Z,85.67
2018-08-21T04:58:28.835Z,84.61
2018-08-21T04:59:39.009Z,85.38
2018-08-21T05:00:48.997Z,85.1
2018-08-21T05:01:58.745Z,86.05
2018-08-21T05:03:08.452Z,85.1
2018-08-21T05:04:18.161Z,85.1
2018-08-21T05:05:28.128Z,85.38
2018-08-21T05:06:37.913Z,85.19
2018-08-21T05:07:47.886Z,85.1
2018-08-21T05:08:57.853Z,85.19
2018-08-21T05:10:07.556Z,85.77
2018-08-21T05:11:17.535Z,85.28
2018-08-21T05:12:27.576Z,85.48
2018-08-21T05:13:37.186Z,85.28
2018-08-21T05:14:47.176Z,85.19
2018-08-21T05:15:56.632Z,85.28
2018-08-21T05:17:06.606Z,85.67
2018-08-21T05:18:17.139Z,86.05
2018-08-21T05:19:26.631Z,85.58
2018-08-21T05:20:36.617Z,85.58
2018-08-21T05:21:46.353Z,85.86
2018-08-21T05:22:56.322Z,84.91
2018-08-21T05:24:05.772Z,85.19
2018-08-21T05:25:15.770Z,85.28
2018-08-21T05:26:25.738Z,84.81
2018-08-21T05:27:35.747Z,84.61
2018-08-21T05:28:45.912Z,84.81
2018-08-21T05:29:55.886Z,84.71
2018-08-21T05:31:05.877Z,84.71
2018-08-21T05:32:15.838Z,84.91
2018-08-21T05:33:25.798Z,84.61
2018-08-21T05:34:35.526Z,84.71
2018-08-21T05:35:45.510Z,84.23
2018-08-21T05:36:55.224Z,84.42
2018-08-21T05:38:05.214Z,84.42
2018-08-21T05:39:14.950Z,84.23
2018-08-21T05:40:24.655Z,84.23
2018-08-21T05:41:34.625Z,84.61
2018-08-21T05:42:44.348Z,84.14
2018-08-21T05:43:54.050Z,83.47
2018-08-21T05:45:03.797Z,83.56
2018-08-21T05:46:13.788Z,83.75
2018-08-21T05:47:23.770Z,83.41
2018-08-21T05:48:33.729Z,83.6
2018-08-21T05:49:43.714Z,83.65
2018-08-21T05:50:53.681Z,84.14
2018-08-21T05:52:03.720Z,83.65
2018-08-21T05:53:13.699Z,83.6
2018-08-21T05:54:23.652Z,83.6
2018-08-21T05:55:33.723Z,83.41
2018-08-21T05:56:44.246Z,83.51
2018-08-21T05:57:54.462Z,83.51
2018-08-21T05:59:04.183Z,82.74
2018-08-21T06:00:14.158Z,82.74
2018-08-21T06:01:24.136Z,82.26
2018-08-21T06:02:34.119Z,82.07
2018-08-21T06:03:43.580Z,82.64
2018-08-21T06:04:53.551Z,82.35
2018-08-21T06:06:03.524Z,82.45
2018-08-21T06:07:13.492Z,82.93
2018-08-21T06:08:23.216Z,81.84
2018-08-21T06:09:33.199Z,81.54
2018-08-21T06:10:43.175Z,82.7
2018-08-21T06:11:53.676Z,82.7
2018-08-21T06:13:05.018Z,82.41
2018-08-21T06:14:14.948Z,82.98
2018-08-21T06:15:24.686Z,82.89
2018-08-21T06:16:34.706Z,82.74
2018-08-21T06:17:44.874Z,82.93
2018-08-21T06:18:54.652Z,82.41
2018-08-21T06:20:04.654Z,83.18
2018-08-21T06:21:14.369Z,83.18
2018-08-21T06:22:24.345Z,82.98
2018-08-21T06:23:34.354Z,83.08
2018-08-21T06:24:44.422Z,83.18
2018-08-21T06:25:54.585Z,82.6
2018-08-21T06:27:04.570Z,81.87
2018-08-21T06:28:14.315Z,81.64
2018-08-21T06:29:24.332Z,81.01
2018-08-21T06:30:34.308Z,80.82
2018-08-21T06:31:44.266Z,81.01
2018-08-21T06:32:54.332Z,80.91
2018-08-21T06:34:04.060Z,81.4
2018-08-21T06:35:14.031Z,80.63
2018-08-21T06:36:24.140Z,80.63
2018-08-21T06:37:34.112Z,81.49
2018-08-21T06:38:43.882Z,80.73
2018-08-21T06:39:54.047Z,80.63
2018-08-21T06:41:04.068Z,80.24
2018-08-21T06:42:14.055Z,80.05
2018-08-21T06:43:23.508Z,79.76
2018-08-21T06:44:33.226Z,79.67
2018-08-21T06:45:42.943Z,79.38
2018-08-21T06:46:52.920Z,79.57
2018-08-21T06:48:02.889Z,79.76
2018-08-21T06:49:12.878Z,78.99
2018-08-21T06:50:22.863Z,78.65
2018-08-21T06:51:32.624Z,78.42
2018-08-21T06:52:42.597Z,78.8
2018-08-21T06:53:52.697Z,78.7
2018-08-21T06:55:02.693Z,79.09
2018-08-21T06:56:12.698Z,78.42
2018-08-21T06:57:22.427Z,78.42
2018-08-21T06:58:32.404Z,77.84
2018-08-21T06:59:42.388Z,77.65
2018-08-21T07:00:52.356Z,76.69
2018-08-21T07:02:02.088Z,76.98
2018-08-21T07:03:11.554Z,76.69
2018-08-21T07:04:21.539Z,77.36
2018-08-21T07:05:30.999Z,76.88
2018-08-21T07:06:40.973Z,76.12
2018-08-21T07:07:50.942Z,77.17
2018-08-21T07:09:00.919Z,76.98
2018-08-21T07:10:10.912Z,77.17
2018-08-21T07:11:20.887Z,76.06
2018-08-21T07:12:30.628Z,75.29
2018-08-21T07:13:40.353Z,75.57
2018-08-21T07:14:50.329Z,74.71
2018-08-21T07:16:00.303Z,74.33
2018-08-21T07:17:10.014Z,74.04
2018-08-21T07:18:19.472Z,73.37
2018-08-21T07:19:29.469Z,73.94
2018-08-21T07:20:39.452Z,74.13
2018-08-21T07:21:49.200Z,74.13
2018-08-21T07:22:58.910Z,73.94
2018-08-21T07:24:08.926Z,74.13
2018-08-21T07:25:18.902Z,74.33
2018-08-21T07:26:28.886Z,74.04
2018-08-21T07:27:38.876Z,73.88
2018-08-21T07:28:48.643Z,72.64
2018-08-21T07:29:58.638Z,72.44
2018-08-21T07:31:08.379Z,72.54
2018-08-21T07:32:18.367Z,73.02
2018-08-21T07:33:28.095Z,72.83
2018-08-21T07:34:37.817Z,72.16
2018-08-21T07:35:48.186Z,72.06
2018-08-21T07:36:58.292Z,71.33
2018-08-21T07:38:08.012Z,69.89
2018-08-21T07:39:17.468Z,71.1
2018-08-21T07:40:27.452Z,71.1
2018-08-21T07:41:37.179Z,71.1
2018-08-21T07:42:46.690Z,71.19
2018-08-21T07:43:56.658Z,70.43
2018-08-21T07:45:06.665Z,70.72
2018-08-21T07:46:16.436Z,70.84
2018-08-21T07:47:26.574Z,70.52
2018-08-21T07:48:36.298Z,70.37
2018-08-21T07:49:46.027Z,69.66
2018-08-21T07:50:55.991Z,69.18
2018-08-21T07:52:05.975Z,68.63
2018-08-21T07:53:15.965Z,68.41
2018-08-21T07:54:25.675Z,67.96
2018-08-21T07:55:35.649Z,68.54
2018-08-21T07:56:45.697Z,66.81
2018-08-21T07:57:55.697Z,67.96
2018-08-21T07:59:05.593Z,67.48
2018-08-21T08:00:15.321Z,68.15
2018-08-21T08:01:25.061Z,67.96
2018-08-21T08:02:34.825Z,67.58
2018-08-21T08:03:44.539Z,66.94
2018-08-21T08:04:54.307Z,66.07
2018-08-21T08:06:04.384Z,66.07
2018-08-21T08:07:13.946Z,66.36
2018-08-21T08:08:24.091Z,65.78
2018-08-21T08:09:34.079Z,65.78
2018-08-21T08:10:44.050Z,66.55
2018-08-21T08:11:54.092Z,66.23
2018-08-21T08:13:04.062Z,65.11
2018-08-21T08:14:13.825Z,65.2
2018-08-21T08:15:23.801Z,65.4
2018-08-21T08:16:33.835Z,65.5
2018-08-21T08:17:43.553Z,65.11
2018-08-21T08:18:53.541Z,65.01
2018-08-21T08:20:03.707Z,64.18
2018-08-21T08:21:13.523Z,63.41
2018-08-21T08:22:22.977Z,63.02
2018-08-21T08:23:33.142Z,63.22
2018-08-21T08:24:43.468Z,62.96
2018-08-21T08:25:53.446Z,63.22
2018-08-21T08:27:03.171Z,62.87
2018-08-21T08:28:12.936Z,61.71
2018-08-21T08:29:22.910Z,61.87
2018-08-21T08:30:32.907Z,61.77
2018-08-21T08:31:42.615Z,62.35
2018-08-21T08:32:52.601Z,61.32
2018-08-21T08:34:02.810Z,61.32
2018-08-21T08:35:12.522Z,61.9
2018-08-21T08:36:22.497Z,61.9
2018-08-21T08:37:32.239Z,61.9
2018-08-21T08:38:42.223Z,61.42
2018-08-21T08:39:52.232Z,61.25
2018-08-21T08:41:01.691Z,59.62
2018-08-21T08:42:11.412Z,59.45
2018-08-21T08:43:21.134Z,58.4
2018-08-21T08:44:30.855Z,58.01
2018-08-21T08:45:40.589Z,58.88
2018-08-21T08:46:50.573Z,58.01
2018-08-21T08:48:00.305Z,58.04
2018-08-21T08:49:10.324Z,57.37
2018-08-21T08:50:20.330Z,57.01
2018-08-21T08:51:29.796Z,57.59
2018-08-21T08:52:40.030Z,57.37
2018-08-21T08:53:50.039Z,57.68
2018-08-21T08:54:59.827Z,58.33
2018-08-21T08:56:09.547Z,57.56
2018-08-21T08:57:19.521Z,58.14
2018-08-21T08:58:29.417Z,58.14
2018-08-21T08:59:39.768Z,57.29
2018-08-21T09:00:49.477Z,57.1
2018-08-21T09:01:59.193Z,57.2
2018-08-21T09:03:08.917Z,57.01
2018-08-21T09:04:18.662Z,57.29
2018-08-21T09:05:28.725Z,57.97
2018-08-21T09:06:38.531Z,57.94
2018-08-21T09:07:48.508Z,59.07
2018-08-21T09:08:58.717Z,59.07
2018-08-21T09:10:08.719Z,58.4
2018-08-21T09:11:18.748Z,58.04
2018-08-21T09:12:28.464Z,58.33
2018-08-21T09:13:38.441Z,57.59
2018-08-21T09:14:48.432Z,57.39
2018-08-21T09:15:58.423Z,57.01
2018-08-21T09:17:08.151Z,56.36
2018-08-21T09:18:18.152Z,54.46
2018-08-21T09:19:28.150Z,54.39
2018-08-21T09:20:37.925Z,54.17
2018-08-21T09:21:47.900Z,53.71
2018-08-21T09:22:57.882Z,53.61
2018-08-21T09:24:07.614Z,53.71
2018-08-21T09:25:17.336Z,53.13
2018-08-21T09:26:27.334Z,53.03
2018-08-21T09:27:36.916Z,52
2018-08-21T09:28:46.500Z,51.06
2018-08-21T09:29:55.997Z,50.12
2018-08-21T09:31:05.988Z,50.6
2018-08-21T09:32:15.974Z,49.73
2018-08-21T09:33:25.734Z,49.44
2018-08-21T09:34:35.704Z,49.24
2018-08-21T09:35:45.693Z,48.79
2018-08-21T09:36:55.428Z,49.63
2018-08-21T09:38:05.216Z,50.93
2018-08-21T09:39:15.483Z,51.87
2018-08-21T09:40:24.966Z,52.17
2018-08-21T09:41:34.428Z,51.71
2018-08-21T09:42:44.422Z,50.93
2018-08-21T09:43:54.154Z,49.7
2018-08-21T09:45:04.151Z,49.41
2018-08-21T09:46:14.190Z,49.9
2018-08-21T09:47:24.185Z,49.22
2018-08-21T09:48:34.180Z,48.86
2018-08-21T09:49:44.170Z,49.24
2018-08-21T09:50:53.895Z,49.51
2018-08-21T09:52:03.370Z,49.41
2018-08-21T09:53:13.377Z,51.03
2018-08-21T09:54:23.403Z,51.2
2018-08-21T09:55:33.388Z,51.1
2018-08-21T09:56:43.372Z,50.45
2018-08-21T09:57:53.352Z,51.06
2018-08-21T09:59:03.341Z,52.07
2018-08-21T10:00:13.120Z,52.72
2018-08-21T10:01:23.275Z,53.56
2018-08-21T10:02:33.250Z,54.05
2018-08-21T10:03:43.048Z,53.85
2018-08-21T10:04:53.069Z,53.27
2018-08-21T10:06:03.150Z,53.66
2018-08-21T10:07:13.173Z,53.85
2018-08-21T10:08:22.930Z,53.27
2018-08-21T10:09:32.917Z,52.62
2018-08-21T10:10:42.952Z,52.43
2018-08-21T10:11:52.414Z,51.68
2018-08-21T10:13:02.397Z,51.59
2018-08-21T10:14:12.390Z,51.68
2018-08-21T10:15:22.377Z,52.23
2018-08-21T10:16:32.111Z,52.33
2018-08-21T10:17:42.101Z,52.33
2018-08-21T10:18:52.145Z,52.79
2018-08-21T10:20:02.126Z,52.89
2018-08-21T10:21:11.843Z,52.91
2018-08-21T10:22:21.823Z,53.2
2018-08-21T10:23:31.559Z,52.53
2018-08-21T10:24:41.556Z,52.33
2018-08-21T10:25:51.547Z,52.33
2018-08-21T10:27:01.561Z,52.43
2018-08-21T10:28:11.282Z,51.87
2018-08-21T10:29:21.047Z,50.81
2018-08-21T10:30:31.033Z,50.93
2018-08-21T10:31:40.767Z,50.65
2018-08-21T10:32:50.496Z,50.81
2018-08-21T10:34:00.476Z,50.16
2018-08-21T10:35:10.225Z,49.49
2018-08-21T10:36:19.985Z,49.41
2018-08-21T10:37:29.979Z,50.18
2018-08-21T10:38:39.974Z,49.19
2018-08-21T10:39:49.941Z,49.29
2018-08-21T10:40:59.685Z,49.19
2018-08-21T10:42:09.661Z,48.83
2018-08-21T10:43:19.659Z,48.54
2018-08-21T10:44:29.380Z,46.83
2018-08-21T10:45:39.107Z,47.04
2018-08-21T10:46:49.104Z,47.14
2018-08-21T10:47:59.118Z,46.84
2018-08-21T10:49:09.104Z,45.13
2018-08-21T10:50:19.082Z,45.81
2018-08-21T10:51:28.816Z,45.03
2018-08-21T10:52:38.889Z,44.76
2018-08-21T10:53:48.625Z,44.76
2018-08-21T10:54:58.622Z,43.79
2018-08-21T10:56:08.608Z,43.23
2018-08-21T10:57:18.609Z,41.7
2018-08-21T10:58:28.592Z,40.97
2018-08-21T10:59:38.586Z,39.82
2018-08-21T11:00:48.595Z,39.26
2018-08-21T11:01:58.711Z,38.5
2018-08-21T11:03:08.319Z,37.35
2018-08-21T11:04:18.318Z,37.84
2018-08-21T11:05:28.558Z,37.26
2018-08-21T11:06:38.581Z,36
2018-08-21T11:07:48.553Z,35.93
2018-08-21T11:08:58.566Z,35.65
2018-08-21T11:10:08.564Z,35.75
2018-08-21T11:11:18.287Z,36.9
2018-08-21T11:12:28.346Z,38.42
2018-08-21T11:13:38.742Z,38.31
2018-08-21T11:14:48.466Z,37.72
2018-08-21T11:15:58.198Z,38.01
2018-08-21T11:17:07.982Z,37.72
2018-08-21T11:18:18.077Z,37.26
2018-08-21T11:19:27.887Z,38.03
2018-08-21T11:20:37.621Z,37.92
2018-08-21T11:21:47.340Z,38.01
2018-08-21T11:22:57.341Z,38.4
2018-08-21T11:24:07.486Z,38.67
2018-08-21T11:25:17.988Z,39.55
2018-08-21T11:26:27.463Z,40
2018-08-21T11:27:37.468Z,41.05
2018-08-21T11:28:47.248Z,41.99
2018-08-21T11:29:57.521Z,41.89
2018-08-21T11:31:07.664Z,41.89
2018-08-21T11:32:17.399Z,42.14
2018-08-21T11:33:27.141Z,41.78
2018-08-21T11:34:37.141Z,41.88
2018-08-21T11:35:47.138Z,41.2
2018-08-21T11:36:57.171Z,39.86
2018-08-21T11:38:07.135Z,39.2
2018-08-21T11:39:17.211Z,38.64
2018-08-21T11:40:26.945Z,37.49
2018-08-21T11:41:36.948Z,36.46
2018-08-21T11:42:46.964Z,36.67
2018-08-21T11:43:56.989Z,36.75
2018-08-21T11:45:06.729Z,38.01
2018-08-21T11:46:16.447Z,38.27
2018-08-21T11:47:26.445Z,39.41
2018-08-21T11:48:36.431Z,39.11
2018-08-21T11:49:46.500Z,38.83
2018-08-21T11:50:56.216Z,37.8
2018-08-21T11:52:06.196Z,36.28
2018-08-21T11:53:16.192Z,37.06
2018-08-21T11:54:26.197Z,37.6
2018-08-21T11:55:36.173Z,38.56
2018-08-21T11:56:46.176Z,38.27
2018-08-21T11:57:56.153Z,37.51
2018-08-21T11:59:06.155Z,36.65
2018-08-21T12:00:16.169Z,35.61
2018-08-21T12:01:25.914Z,33.98
2018-08-21T12:02:35.661Z,34.48
2018-08-21T12:03:45.642Z,34.56
2018-08-21T12:04:55.650Z,34.76
2018-08-21T12:06:05.651Z,34.56
2018-08-21T12:07:15.397Z,34.64
2018-08-21T12:08:25.133Z,35.81
2018-08-21T12:09:35.110Z,37.43
2018-08-21T12:10:44.863Z,38.25
2018-08-21T12:11:54.859Z,38.23
2018-08-21T12:13:04.792Z,38.23
2018-08-21T12:14:14.494Z,38.32
2018-08-21T12:15:23.959Z,38.25
2018-08-21T12:16:33.737Z,38.73
2018-08-21T12:17:43.733Z,38.27
2018-08-21T12:18:53.729Z,38.09
2018-08-21T12:20:03.477Z,37.6
2018-08-21T12:21:13.240Z,36.87
2018-08-21T12:22:23.245Z,35.71
2018-08-21T12:23:33.009Z,35.05
2018-08-21T12:24:42.836Z,34.48
2018-08-21T12:25:52.853Z,33.82
2018-08-21T12:27:02.324Z,32.87
2018-08-21T12:28:12.330Z,32.4
2018-08-21T12:29:22.070Z,32.32
2018-08-21T12:30:32.073Z,30.87
2018-08-21T12:31:41.810Z,31.18
2018-08-21T12:32:51.816Z,32.89
2018-08-21T12:34:01.385Z,34.11
2018-08-21T12:35:11.634Z,34.76
2018-08-21T12:36:21.723Z,35.99
2018-08-21T12:37:31.765Z,36.36
2018-08-21T12:38:41.781Z,36.63
2018-08-21T12:39:51.792Z,36.73
2018-08-21T12:41:01.831Z,36.46
2018-08-21T12:42:11.842Z,35.78
2018-08-21T12:43:21.837Z,35.99
2018-08-21T12:44:31.830Z,36.28
2018-08-21T12:45:41.925Z,36.46
2018-08-21T12:46:51.643Z,36.24
2018-08-21T12:48:01.892Z,35.68
2018-08-21T12:49:11.881Z,35.52
2018-08-21T12:50:21.799Z,34.27
2018-08-21T12:51:32.196Z,34.09
2018-08-21T12:52:41.945Z,35.03
2018-08-21T12:53:51.948Z,34.72
2018-08-21T12:55:01.972Z,34.64
2018-08-21T12:56:11.963Z,34.43
2018-08-21T12:57:21.950Z,34.43
2018-08-21T12:58:31.442Z,34.16
2018-08-21T12:59:41.440Z,33.67
2018-08-21T13:00:51.446Z,33.77
2018-08-21T13:02:01.203Z,32.81
2018-08-21T13:03:11.202Z,32.63
2018-08-21T13:04:21.219Z,32.75
2018-08-21T13:05:31.224Z,31.87
2018-08-21T13:06:41.213Z,31.02
2018-08-21T13:07:51.204Z,30.37
2018-08-21T13:09:01.214Z,30.96
2018-08-21T13:10:11.235Z,30.27
2018-08-21T13:11:21.026Z,29.88
2018-08-21T13:12:31.005Z,29.88
2018-08-21T13:13:40.966Z,30.19
2018-08-21T13:14:50.713Z,30.37
2018-08-21T13:16:00.734Z,31.23
2018-08-21T13:17:10.740Z,32.08
2018-08-21T13:18:20.769Z,33.04
2018-08-21T13:19:30.764Z,33.41
2018-08-21T13:20:40.758Z,32.73
2018-08-21T13:21:50.744Z,33.33
2018-08-21T13:23:05.661Z,33.7
2018-08-21T13:24:15.662Z,34.45
2018-08-21T13:25:25.644Z,34.45
2018-08-21T13:26:35.396Z,34.63
2018-08-21T13:27:45.122Z,34.16
2018-08-21T13:28:55.115Z,32.63
2018-08-21T13:30:05.115Z,32.28
2018-08-21T13:31:15.097Z,31.02
2018-08-21T13:32:24.844Z,30.27
2018-08-21T13:33:34.562Z,29.5
2018-08-21T13:34:44.562Z,29.24
2018-08-21T13:35:54.469Z,28.77
2018-08-21T13:37:05.269Z,27.69
2018-08-21T13:38:15.143Z,27.62
2018-08-21T13:39:25.129Z,27.23
2018-08-21T13:40:34.842Z,26.75
2018-08-21T13:41:44.574Z,26.96
2018-08-21T13:42:54.665Z,26.84
2018-08-21T13:44:04.670Z,26.96
2018-08-21T13:45:14.842Z,27.63
2018-08-21T13:46:24.822Z,29.45
2018-08-21T13:47:34.541Z,29.99
2018-08-21T13:48:44.550Z,31.35
2018-08-21T13:49:54.550Z,32.84
2018-08-21T13:51:04.279Z,33.29
2018-08-21T13:52:14.006Z,33.39
2018-08-21T13:53:23.994Z,32.71
2018-08-21T13:54:33.969Z,32.63
2018-08-21T13:55:43.947Z,32.16
2018-08-21T13:56:53.680Z,31.59
2018-08-21T13:58:03.684Z,31.31
2018-08-21T13:59:13.677Z,30.35
2018-08-21T14:00:23.405Z,30.57
2018-08-21T14:01:33.140Z,29.6
2018-08-21T14:02:43.127Z,29.52
2018-08-21T14:03:53.128Z,28.94
2018-08-21T14:05:03.119Z,28.38
2018-08-21T14:06:13.121Z,27.78
2018-08-21T14:07:23.121Z,27.61
2018-08-21T14:08:33.134Z,27.33
2018-08-21T14:09:42.866Z,27.83
2018-08-21T14:10:52.605Z,29.64
2018-08-21T14:12:02.611Z,30.76
2018-08-21T14:13:12.089Z,31.04
2018-08-21T14:14:21.832Z,30.93
2018-08-21T14:15:31.304Z,30.73
2018-08-21T14:16:41.036Z,30.44
2018-08-21T14:17:50.767Z,31.43
2018-08-21T14:19:00.749Z,32.67
2018-08-21T14:20:10.747Z,34.37
2018-08-21T14:21:20.495Z,34.45
2018-08-21T14:22:30.505Z,34.45
2018-08-21T14:23:40.246Z,34.33
2018-08-21T14:24:49.978Z,34.25
2018-08-21T14:25:59.710Z,34.35
2018-08-21T14:27:09.432Z,34.25
2018-08-21T14:28:19.157Z,33.86
2018-08-21T14:29:29.140Z,34.64
2018-08-21T14:30:39.150Z,34.43
2018-08-21T14:31:48.896Z,35.1
2018-08-21T14:32:58.888Z,34.79
2018-08-21T14:34:08.678Z,34.61
2018-08-21T14:35:19.146Z,34.53
2018-08-21T14:36:29.150Z,34.33
2018-08-21T14:37:39.205Z,33.67
2018-08-21T14:38:49.231Z,33.88
2018-08-21T14:39:59.473Z,33.2
2018-08-21T14:41:09.205Z,33.22
2018-08-21T14:42:19.197Z,33.2
2018-08-21T14:43:29.014Z,33.58
2018-08-21T14:44:39.005Z,33.59
2018-08-21T14:45:49.116Z,32.92
2018-08-21T14:46:59.658Z,32.55
2018-08-21T14:48:09.640Z,32.45
2018-08-21T14:49:19.118Z,32.45
2018-08-21T14:50:29.166Z,32.65
2018-08-21T14:51:39.364Z,32.73
2018-08-21T14:52:49.350Z,32.92
2018-08-21T14:53:59.711Z,32.84
2018-08-21T14:55:09.496Z,32.45
2018-08-21T14:56:19.579Z,32.26
2018-08-21T14:57:29.752Z,31.79
2018-08-21T14:58:40.060Z,31.41
2018-08-21T14:59:49.791Z,31.04
2018-08-21T15:00:59.779Z,31.51
2018-08-21T15:02:09.510Z,31.98
2018-08-21T15:03:19.238Z,32.35