createdAt,value
2019-03-17T00:00:24.000Z,53.6
2019-03-17T00:01:46.000Z,53.5
2019-03-17T00:03:09.000Z,53.6
2019-03-17T00:04:31.000Z,53.6
2019-03-17T00:05:53.000Z,53.6
2019-03-17T00:07:06.000Z,53.5
2019-03-17T00:08:19.000Z,53.7
2019-03-17T00:09:41.000Z,53.6
2019-03-17T00:11:04.000Z,53.6
2019-03-17T00:12:26.000Z,53.7
2019-03-17T00:13:48.000Z,53.6
2019-03-17T00:15:11.000Z,53.7
2019-03-17T00:16:33.000Z,53.6
2019-03-17T00:17:55.000Z,53.7
2019-03-17T00:19:18.000Z,53.6
2019-03-17T00:20:40.000Z,53.6
2019-03-17T00:21:53.000Z,53.6
2019-03-17T00:23:06.000Z,53.7
2019-03-17T00:24:28.000Z,53.6
2019-03-17T00:25:50.000Z,53.6
2019-03-17T00:27:13.000Z,53.6
2019-03-17T00:28:35.000Z,53.6
2019-03-17T00:29:57.000Z,53.6
2019-03-17T00:31:20.000Z,53.6
2019-03-17T00:32:42.000Z,53.7
2019-03-17T00:34:04.000Z,53.6
2019-03-17T00:35:27.000Z,53.6
2019-03-17T00:36:40.000Z,53.6
2019-03-17T00:37:53.000Z,53.5
2019-03-17T00:39:15.000Z,53.6
2019-03-17T00:40:37.000Z,53.5
2019-03-17T00:42:00.000Z,53.5
2019-03-17T00:43:22.000Z,53.5
2019-03-17T00:44:44.000Z,53.5
2019-03-17T00:46:07.000Z,53.5
2019-03-17T00:47:29.000Z,53.5
2019-03-17T00:48:51.000Z,53.5
2019-03-17T00:50:14.000Z,53.4
2019-03-17T00:51:27.000Z,53.4
2019-03-17T00:52:40.000Z,53.5
2019-03-17T00:54:02.000Z,53.5
2019-03-17T00:55:24.000Z,53.4
2019-03-17T00:56:46.000Z,53.4
2019-03-17T00:58:09.000Z,53.4
2019-03-17T00:59:31.000Z,53.3
2019-03-17T01:00:53.000Z,53.4
2019-03-17T01:02:16.000Z,53.4
2019-03-17T01:03:38.000Z,53.4
2019-03-17T01:05:00.000Z,53.3
2019-03-17T01:06:13.000Z,53.3
2019-03-17T01:07:26.000Z,53.3
2019-03-17T01:08:49.000Z,53.3
2019-03-17T01:10:11.000Z,53.3
2019-03-17T01:11:33.000Z,53.2
2019-03-17T01:12:56.000Z,53.3
2019-03-17T01:14:18.000Z,53.3
2019-03-17T01:15:40.000Z,53.3
2019-03-17T01:17:03.000Z,53.2
2019-03-17T01:18:25.000Z,53.3
2019-03-17T01:19:47.000Z,53.2
2019-03-17T01:21:00.000Z,53.2
2019-03-17T01:22:13.000Z,53.2
2019-03-17T01:23:35.000Z,53.2
2019-03-17T01:24:58.000Z,53.1
2019-03-17T01:26:20.000Z,53.2
2019-03-17T01:27:42.000Z,53.2
2019-03-17T01:29:05.000Z,53.2
2019-03-17T01:30:27.000Z,53.2
2019-03-17T01:31:49.000Z,53.2
2019-03-17T01:33:12.000Z,53.2
2019-03-17T01:34:34.000Z,53.2
2019-03-17T01:35:47.000Z,53.2
2019-03-17T01:37:00.000Z,53.2
2019-03-17T01:38:22.000Z,53.2
2019-03-17T01:39:44.000Z,53.1
2019-03-17T01:41:07.000Z,53.1
2019-03-17T01:42:29.000Z,53.1
2019-03-17T01:43:51.000Z,53.1
2019-03-17T01:45:14.000Z,53.1
2019-03-17T01:46:36.000Z,53.1
2019-03-17T01:47:58.000Z,53.1
2019-03-17T01:49:21.000Z,53.1
2019-03-17T01:50:34.000Z,53.1
2019-03-17T01:51:47.000Z,53
2019-03-17T01:53:09.000Z,53
2019-03-17T01:54:31.000Z,53.1
2019-03-17T01:55:54.000Z,53
2019-03-17T01:57:16.000Z,53
2019-03-17T01:58:38.000Z,53.1
2019-03-17T02:00:01.000Z,53
2019-03-17T02:01:23.000Z,53
2019-03-17T02:02:45.000Z,53
2019-03-17T02:04:07.000Z,53
2019-03-17T02:06:33.000Z,53
2019-03-17T02:07:56.000Z,52.9
2019-03-17T02:09:18.000Z,53
2019-03-17T02:10:40.000Z,53
2019-03-17T02:12:03.000Z,52.9
2019-03-17T02:13:25.000Z,52.9
2019-03-17T02:14:47.000Z,52.9
2019-03-17T02:16:10.000Z,52.9
2019-03-17T02:17:32.000Z,52.8
2019-03-17T02:18:54.000Z,52.9
2019-03-17T02:20:07.000Z,52.9
2019-03-17T02:21:20.000Z,52.8
2019-03-17T02:22:42.000Z,52.8
2019-03-17T02:24:05.000Z,52.8
2019-03-17T02:25:27.000Z,52.8
2019-03-17T02:26:49.000Z,52.8
2019-03-17T02:28:12.000Z,52.8
2019-03-17T02:29:34.000Z,52.8
2019-03-17T02:30:56.000Z,52.7
2019-03-17T02:32:19.000Z,52.8
2019-03-17T02:33:41.000Z,52.7
2019-03-17T02:34:54.000Z,52.7
2019-03-17T02:36:07.000Z,52.8
2019-03-17T02:37:29.000Z,52.7
2019-03-17T02:38:52.000Z,52.7
2019-03-17T02:40:14.000Z,52.7
2019-03-17T02:41:36.000Z,52.7
2019-03-17T02:42:59.000Z,52.7
2019-03-17T02:44:21.000Z,52.7
2019-03-17T02:45:43.000Z,52.7
2019-03-17T02:47:05.000Z,52.7
2019-03-17T02:48:28.000Z,52.6
2019-03-17T02:49:41.000Z,52.7
2019-03-17T02:50:54.000Z,52.6
2019-03-17T02:52:16.000Z,52.6
2019-03-17T02:53:38.000Z,52.6
2019-03-17T02:55:01.000Z,52.6
2019-03-17T02:56:23.000Z,52.6
2019-03-17T02:57:45.000Z,52.6
2019-03-17T02:59:08.000Z,52.6
2019-03-17T03:00:30.000Z,52.6
2019-03-17T03:01:52.000Z,52.6
2019-03-17T03:03:15.000Z,52.6
2019-03-17T03:04:28.000Z,52.6
2019-03-17T03:05:40.000Z,52.6
2019-03-17T03:07:03.000Z,52.6
2019-03-17T03:08:25.000Z,52.6
2019-03-17T03:09:47.000Z,52.6
2019-03-17T03:11:10.000Z,52.6
2019-03-17T03:12:32.000Z,52.6
2019-03-17T03:13:54.000Z,52.6
2019-03-17T03:15:17.000Z,52.5
2019-03-17T03:16:39.000Z,52.5
2019-03-17T03:18:01.000Z,52.5
2019-03-17T03:19:14.000Z,52.5
2019-03-17T03:20:27.000Z,52.5
2019-03-17T03:21:50.000Z,52.5
2019-03-17T03:23:12.000Z,52.5
2019-03-17T03:24:34.000Z,52.5
2019-03-17T03:25:57.000Z,52.5
2019-03-17T03:27:19.000Z,52.5
2019-03-17T03:28:41.000Z,52.5
2019-03-17T03:30:04.000Z,52.5
2019-03-17T03:31:26.000Z,52.5
2019-03-17T03:32:48.000Z,52.5
2019-03-17T03:34:01.000Z,52.5
2019-03-17T03:35:14.000Z,52.5
2019-03-17T03:36:36.000Z,52.5
2019-03-17T03:37:59.000Z,52.5
2019-03-17T03:39:21.000Z,52.5
2019-03-17T03:40:43.000Z,52.5
2019-03-17T03:42:06.000Z,52.4
2019-03-17T03:43:28.000Z,52.4
2019-03-17T03:44:50.000Z,52.5
2019-03-17T03:46:13.000Z,52.4
2019-03-17T03:47:35.000Z,52.4
2019-03-17T03:48:48.000Z,52.4
2019-03-17T03:50:01.000Z,52.4
2019-03-17T03:51:23.000Z,52.4
2019-03-17T03:52:45.000Z,52.4
2019-03-17T03:54:08.000Z,52.4
2019-03-17T03:55:30.000Z,52.4
2019-03-17T03:56:52.000Z,52.4
2019-03-17T03:58:15.000Z,52.4
2019-03-17T03:59:37.000Z,52.4
2019-03-17T04:00:59.000Z,52.4
2019-03-17T04:02:22.000Z,52.4
2019-03-17T04:03:35.000Z,52.4
2019-03-17T04:04:48.000Z,52.4
2019-03-17T04:06:10.000Z,52.4
2019-03-17T04:07:32.000Z,52.3
2019-03-17T04:08:55.000Z,52.3
2019-03-17T04:10:17.000Z,52.4
2019-03-17T04:11:39.000Z,52.3
2019-03-17T04:13:01.000Z,52.3
2019-03-17T04:14:24.000Z,52.3
2019-03-17T04:15:46.000Z,52.3
2019-03-17T04:17:08.000Z,52.3
2019-03-17T04:18:21.000Z,52.3
2019-03-17T04:19:34.000Z,52.3
2019-03-17T04:20:57.000Z,52.3
2019-03-17T04:22:19.000Z,52.3
2019-03-17T04:23:41.000Z,52.2
2019-03-17T04:25:04.000Z,52.3
2019-03-17T04:26:26.000Z,52.3
2019-03-17T04:27:48.000Z,52.3
2019-03-17T04:29:11.000Z,52.3
2019-03-17T04:30:33.000Z,52.2
2019-03-17T04:31:55.000Z,52.2
2019-03-17T04:33:08.000Z,52.2
2019-03-17T04:34:21.000Z,52.2
2019-03-17T04:35:43.000Z,52.2
2019-03-17T04:37:06.000Z,52.2
2019-03-17T04:38:28.000Z,52.2
2019-03-17T04:39:50.000Z,52.2
2019-03-17T04:41:13.000Z,52.2
2019-03-17T04:42:35.000Z,52.2
2019-03-17T04:43:57.000Z,52.2
2019-03-17T04:45:20.000Z,52.2
2019-03-17T04:46:42.000Z,52.2
2019-03-17T04:47:55.000Z,52.2
2019-03-17T04:49:08.000Z,52.2
2019-03-17T04:50:30.000Z,52.1
2019-03-17T04:51:53.000Z,52.1
2019-03-17T04:53:15.000Z,52.1
2019-03-17T04:54:37.000Z,52.1
2019-03-17T04:55:59.000Z,52.1
2019-03-17T04:57:22.000Z,52.1
2019-03-17T04:58:44.000Z,52.1
2019-03-17T05:00:06.000Z,52.1
2019-03-17T05:01:29.000Z,52.1
2019-03-17T05:02:42.000Z,52.1
2019-03-17T05:03:55.000Z,52.1
2019-03-17T05:05:17.000Z,52.1
2019-03-17T05:06:39.000Z,52.1
2019-03-17T05:08:02.000Z,52.1
2019-03-17T05:09:24.000Z,52.1
2019-03-17T05:10:46.000Z,52.1
2019-03-17T05:12:09.000Z,52.1
2019-03-17T05:13:31.000Z,52.1
2019-03-17T05:14:53.000Z,52.1
2019-03-17T05:16:16.000Z,52.1
2019-03-17T05:17:29.000Z,52
2019-03-17T05:18:41.000Z,52
2019-03-17T05:20:04.000Z,52
2019-03-17T05:21:26.000Z,52
2019-03-17T05:22:48.000Z,52
2019-03-17T05:24:11.000Z,52
2019-03-17T05:25:33.000Z,51.9
2019-03-17T05:26:55.000Z,51.9
2019-03-17T05:28:18.000Z,51.9
2019-03-17T05:29:40.000Z,51.9
2019-03-17T05:31:02.000Z,51.9
2019-03-17T05:32:15.000Z,51.9
2019-03-17T05:33:28.000Z,51.8
2019-03-17T05:34:51.000Z,51.8
2019-03-17T05:36:13.000Z,51.8
2019-03-17T05:37:35.000Z,51.8
2019-03-17T05:38:57.000Z,51.8
2019-03-17T05:40:20.000Z,51.8
2019-03-17T05:41:42.000Z,51.7
2019-03-17T05:43:04.000Z,51.8
2019-03-17T05:44:27.000Z,51.7
2019-03-17T05:45:49.000Z,51.7
2019-03-17T05:47:02.000Z,51.6
2019-03-17T05:48:15.000Z,51.6
2019-03-17T05:49:37.000Z,51.6
2019-03-17T05:51:00.000Z,51.6
2019-03-17T05:52:22.000Z,51.6
2019-03-17T05:53:44.000Z,51.6
2019-03-17T05:55:07.000Z,51.6
2019-03-17T05:56:29.000Z,51.5
2019-03-17T05:57:51.000Z,51.6
2019-03-17T05:59:14.000Z,51.6
2019-03-17T06:00:36.000Z,51.6
2019-03-17T06:01:49.000Z,51.6
2019-03-17T06:03:02.000Z,51.6
2019-03-17T06:04:24.000Z,51.4
2019-03-17T06:05:46.000Z,51.3
2019-03-17T06:07:09.000Z,51.4
2019-03-17T06:08:31.000Z,51.1
2019-03-17T06:09:53.000Z,51.1
2019-03-17T06:11:16.000Z,50.9
2019-03-17T06:12:38.000Z,50.5
2019-03-17T06:14:00.000Z,50.2
2019-03-17T06:15:23.000Z,49.9
2019-03-17T06:16:36.000Z,50
2019-03-17T06:17:49.000Z,49.7
2019-03-17T06:19:11.000Z,49.5
2019-03-17T06:20:33.000Z,49.4
2019-03-17T06:21:56.000Z,49.3
2019-03-17T06:23:18.000Z,49.2
2019-03-17T06:24:40.000Z,49.3
2019-03-17T06:26:02.000Z,49.1
2019-03-17T06:27:25.000Z,48.6
2019-03-17T06:28:47.000Z,48.8
2019-03-17T06:30:09.000Z,48.5
2019-03-17T06:31:22.000Z,48.8
2019-03-17T06:32:35.000Z,48.6
2019-03-17T06:33:58.000Z,48.6
2019-03-17T06:35:20.000Z,49
2019-03-17T06:38:05.000Z,47
2019-03-17T06:39:27.000Z,44.6
2019-03-17T06:40:49.000Z,42.9
2019-03-17T06:42:12.000Z,42.4
2019-03-17T06:43:34.000Z,42.7
2019-03-17T06:44:56.000Z,42.1
2019-03-17T06:46:09.000Z,42.4
2019-03-17T06:47:22.000Z,41.8
2019-03-17T06:48:44.000Z,42.3
2019-03-17T06:50:07.000Z,43.6
2019-03-17T06:51:29.000Z,44.1
2019-03-17T06:52:51.000Z,44.2
2019-03-17T06:54:14.000Z,44.4
2019-03-17T06:55:36.000Z,44.5
2019-03-17T06:56:58.000Z,44.4
2019-03-17T06:58:21.000Z,44.5
2019-03-17T06:59:43.000Z,44.6
2019-03-17T07:00:56.000Z,45.1
2019-03-17T07:02:09.000Z,45.1
2019-03-17T07:03:31.000Z,45.1
2019-03-17T07:04:54.000Z,45
2019-03-17T07:06:16.000Z,45.2
2019-03-17T07:07:38.000Z,45.2
2019-03-17T07:09:00.000Z,45.3
2019-03-17T07:10:23.000Z,45.4
2019-03-17T07:11:45.000Z,45.4
2019-03-17T07:13:07.000Z,45.5
2019-03-17T07:14:30.000Z,45.5
2019-03-17T07:15:43.000Z,44.9
2019-03-17T07:16:56.000Z,45.3
2019-03-17T07:18:18.000Z,44.8
2019-03-17T07:19:40.000Z,45.3
2019-03-17T07:21:03.000Z,40.7
2019-03-17T07:22:25.000Z,43
2019-03-17T07:23:47.000Z,45.3
2019-03-17T07:25:10.000Z,45.4
2019-03-17T07:26:32.000Z,45.4
2019-03-17T07:27:54.000Z,45.9
2019-03-17T07:29:17.000Z,44.6
2019-03-17T07:30:29.000Z,46.2
2019-03-17T07:31:42.000Z,45.8
2019-03-17T07:33:05.000Z,45.5
2019-03-17T07:34:27.000Z,45.8
2019-03-17T07:35:49.000Z,45.7
2019-03-17T07:37:12.000Z,46.1
2019-03-17T07:38:34.000Z,46.1
2019-03-17T07:39:56.000Z,46.1
2019-03-17T07:41:19.000Z,46.1
2019-03-17T07:42:41.000Z,46.2
2019-03-17T07:44:03.000Z,46.5
2019-03-17T07:45:16.000Z,47.3
2019-03-17T07:46:29.000Z,47.6
2019-03-17T07:47:51.000Z,46.1
2019-03-17T07:49:14.000Z,45.4
2019-03-17T07:50:36.000Z,45.2
2019-03-17T07:51:58.000Z,43.9
2019-03-17T07:53:21.000Z,43.9
2019-03-17T07:54:43.000Z,44.8
2019-03-17T07:56:05.000Z,45.5
2019-03-17T07:57:28.000Z,46.1
2019-03-17T07:58:50.000Z,46.4
2019-03-17T08:00:03.000Z,46.8
2019-03-17T08:01:16.000Z,46.9
2019-03-17T08:02:38.000Z,47.9
2019-03-17T08:04:01.000Z,48
2019-03-17T08:05:23.000Z,47.9
2019-03-17T08:06:45.000Z,47.9
2019-03-17T08:08:08.000Z,47.8
2019-03-17T08:09:30.000Z,48.3
2019-03-17T08:10:52.000Z,47.9
2019-03-17T08:12:15.000Z,47.8
2019-03-17T08:13:37.000Z,47.9
2019-03-17T08:14:50.000Z,46.9
2019-03-17T08:16:03.000Z,45.9
2019-03-17T08:17:25.000Z,43.9
2019-03-17T08:18:47.000Z,44.6
2019-03-17T08:20:10.000Z,44.7
2019-03-17T08:21:32.000Z,44.9
2019-03-17T08:22:54.000Z,44.4
2019-03-17T08:24:17.000Z,43.8
2019-03-17T08:25:39.000Z,44.4
2019-03-17T08:27:01.000Z,44.5
2019-03-17T08:28:24.000Z,44.3
2019-03-17T08:29:37.000Z,43.8
2019-03-17T08:30:50.000Z,44.1
2019-03-17T08:32:12.000Z,43.8
2019-03-17T08:33:34.000Z,44.3
2019-03-17T08:34:56.000Z,45
2019-03-17T08:36:19.000Z,44.9
2019-03-17T08:37:41.000Z,44.7
2019-03-17T08:39:03.000Z,44.7
2019-03-17T08:40:26.000Z,45.1
2019-03-17T08:41:48.000Z,45.3
2019-03-17T08:43:10.000Z,45.5
2019-03-17T08:44:23.000Z,45.3
2019-03-17T08:45:36.000Z,45.3
2019-03-17T08:46:59.000Z,45.4
2019-03-17T08:48:21.000Z,45.3
2019-03-17T08:49:43.000Z,45.3
2019-03-17T08:51:06.000Z,45.4
2019-03-17T08:52:28.000Z,45.9
2019-03-17T08:53:50.000Z,46.5
2019-03-17T08:55:13.000Z,46.5
2019-03-17T08:56:35.000Z,45.2
2019-03-17T08:57:57.000Z,44
2019-03-17T08:59:10.000Z,45.5
2019-03-17T09:00:23.000Z,45.8
2019-03-17T09:01:45.000Z,46.1
2019-03-17T09:03:08.000Z,46.3
2019-03-17T09:04:30.000Z,46.6
2019-03-17T09:05:52.000Z,46.8
2019-03-17T09:07:15.000Z,46.1
2019-03-17T09:08:37.000Z,46.3
2019-03-17T09:09:59.000Z,46.1
2019-03-17T09:11:22.000Z,46.5
2019-03-17T09:12:44.000Z,46.5
2019-03-17T09:13:57.000Z,46.7
2019-03-17T09:15:10.000Z,46.7
2019-03-17T09:16:32.000Z,46.8
2019-03-17T09:17:54.000Z,46.9
2019-03-17T09:19:17.000Z,46.9
2019-03-17T09:20:39.000Z,46.9
2019-03-17T09:22:01.000Z,47
2019-03-17T09:23:24.000Z,47
2019-03-17T09:24:46.000Z,47.1
2019-03-17T09:26:08.000Z,47
2019-03-17T09:27:31.000Z,46.9
2019-03-17T09:28:44.000Z,47.1
2019-03-17T09:29:57.000Z,47
2019-03-17T09:31:19.000Z,47
2019-03-17T09:32:41.000Z,47.1
2019-03-17T09:34:04.000Z,47.4
2019-03-17T09:35:26.000Z,47.1
2019-03-17T09:36:48.000Z,47.3
2019-03-17T09:38:11.000Z,47.2
2019-03-17T09:39:33.000Z,47.3
2019-03-17T09:40:55.000Z,47.3
2019-03-17T09:42:17.000Z,47.5
2019-03-17T09:43:30.000Z,47.4
2019-03-17T09:44:43.000Z,47.6
2019-03-17T09:46:06.000Z,47.5
2019-03-17T09:47:28.000Z,47.5
2019-03-17T09:48:50.000Z,47.5
2019-03-17T09:50:13.000Z,47.7
2019-03-17T09:51:35.000Z,47.8
2019-03-17T09:52:57.000Z,47.8
2019-03-17T09:54:20.000Z,48.1
2019-03-17T09:55:42.000Z,47.9
2019-03-17T09:57:04.000Z,48.3
2019-03-17T09:58:17.000Z,48.2
2019-03-17T09:59:30.000Z,48.3
2019-03-17T10:00:52.000Z,48.1
2019-03-17T10:02:15.000Z,48.3
2019-03-17T10:03:37.000Z,48.2
2019-03-17T10:04:59.000Z,48.4
2019-03-17T10:06:22.000Z,48.6
2019-03-17T10:07:44.000Z,48.6
2019-03-17T10:09:06.000Z,48.8
2019-03-17T10:10:29.000Z,48.6
2019-03-17T10:11:51.000Z,48.9
2019-03-17T10:13:04.000Z,48.9
2019-03-17T10:14:17.000Z,48.9
2019-03-17T10:15:39.000Z,48.8
2019-03-17T10:17:02.000Z,48.7
2019-03-17T10:18:24.000Z,49.2
2019-03-17T10:19:46.000Z,49.1
2019-03-17T10:21:09.000Z,49.2
2019-03-17T10:22:31.000Z,48.9
2019-03-17T10:23:53.000Z,49
2019-03-17T10:25:15.000Z,49
2019-03-17T10:26:38.000Z,49.2
2019-03-17T10:27:51.000Z,49
2019-03-17T10:29:04.000Z,48.4
2019-03-17T10:30:26.000Z,47.2
2019-03-17T10:31:48.000Z,47.3
2019-03-17T10:33:11.000Z,47.8
2019-03-17T10:34:33.000Z,48.2
2019-03-17T10:35:55.000Z,48.3
2019-03-17T10:37:18.000Z,48.3
2019-03-17T10:38:40.000Z,48.3
2019-03-17T10:40:02.000Z,48.3
2019-03-17T10:41:25.000Z,48.4
2019-03-17T10:42:37.000Z,48.3
2019-03-17T10:43:50.000Z,48.3
2019-03-17T10:45:13.000Z,48.4
2019-03-17T10:46:35.000Z,48.3
2019-03-17T10:47:57.000Z,44.8
2019-03-17T10:49:20.000Z,42.3
2019-03-17T10:50:42.000Z,40.9
2019-03-17T10:52:04.000Z,42.3
2019-03-17T10:53:27.000Z,42.9
2019-03-17T10:54:49.000Z,44
2019-03-17T10:56:11.000Z,44.9
2019-03-17T10:57:24.000Z,46
2019-03-17T10:58:37.000Z,45.8
2019-03-17T11:00:00.000Z,46.1
2019-03-17T11:01:22.000Z,46.9
2019-03-17T11:02:44.000Z,47.1
2019-03-17T11:04:06.000Z,47.2
2019-03-17T11:06:51.000Z,47.2
2019-03-17T11:08:13.000Z,47.3
2019-03-17T11:09:36.000Z,47.3
2019-03-17T11:10:58.000Z,47.2
2019-03-17T11:12:11.000Z,47.2
2019-03-17T11:13:24.000Z,47.2
2019-03-17T11:14:46.000Z,47.3
2019-03-17T11:16:09.000Z,47.3
2019-03-17T11:17:31.000Z,47.4
2019-03-17T11:18:53.000Z,47.4
2019-03-17T11:20:16.000Z,47.4
2019-03-17T11:21:38.000Z,47.4
2019-03-17T11:23:00.000Z,47.4
2019-03-17T11:24:23.000Z,47.4
2019-03-17T11:25:45.000Z,47.4
2019-03-17T11:26:58.000Z,47.4
2019-03-17T11:28:11.000Z,47.5
2019-03-17T11:29:33.000Z,47.4
2019-03-17T11:30:55.000Z,47.5
2019-03-17T11:32:18.000Z,47.5
2019-03-17T11:33:40.000Z,47.5
2019-03-17T11:35:02.000Z,47.5
2019-03-17T11:36:25.000Z,47.5
2019-03-17T11:37:47.000Z,47.5
2019-03-17T11:39:09.000Z,47.5
2019-03-17T11:40:32.000Z,47.6
2019-03-17T11:41:44.000Z,47.5
2019-03-17T11:42:57.000Z,47.6
2019-03-17T11:44:20.000Z,47.6
2019-03-17T11:45:42.000Z,47.7
2019-03-17T11:47:04.000Z,47.7
2019-03-17T11:48:27.000Z,46.4
2019-03-17T11:49:49.000Z,45.9
2019-03-17T11:51:11.000Z,45.7
2019-03-17T11:52:34.000Z,46.2
2019-03-17T11:53:56.000Z,46.4
2019-03-17T11:55:18.000Z,45.6
2019-03-17T11:56:31.000Z,44.5
2019-03-17T11:57:44.000Z,45.4
2019-03-17T11:59:07.000Z,43.1
2019-03-17T12:00:29.000Z,44.5
2019-03-17T12:01:51.000Z,44.4
2019-03-17T12:03:14.000Z,41.5
2019-03-17T12:04:36.000Z,41.7
2019-03-17T12:05:58.000Z,45.2
2019-03-17T12:07:20.000Z,46.5
2019-03-17T12:08:43.000Z,46.9
2019-03-17T12:10:05.000Z,46.7
2019-03-17T12:11:18.000Z,43.2
2019-03-17T12:12:31.000Z,46.6
2019-03-17T12:13:53.000Z,46.9
2019-03-17T12:15:16.000Z,46.8
2019-03-17T12:16:38.000Z,47.5
2019-03-17T12:18:00.000Z,47.7
2019-03-17T12:19:23.000Z,46.9
2019-03-17T12:20:45.000Z,48.5
2019-03-17T12:22:07.000Z,48.6
2019-03-17T12:23:30.000Z,48.9
2019-03-17T12:24:52.000Z,48.7
2019-03-17T12:26:05.000Z,49.3
2019-03-17T12:27:18.000Z,49.4
2019-03-17T12:28:40.000Z,49.9
2019-03-17T12:30:02.000Z,49.4
2019-03-17T12:31:25.000Z,47.2
2019-03-17T12:32:47.000Z,46.5
2019-03-17T12:34:09.000Z,47.6
2019-03-17T12:35:32.000Z,46.9
2019-03-17T12:36:54.000Z,46.2
2019-03-17T12:38:16.000Z,46.6
2019-03-17T12:39:39.000Z,45.6
2019-03-17T12:42:05.000Z,45.4
2019-03-17T12:44:49.000Z,45.5
2019-03-17T12:46:12.000Z,45.4
2019-03-17T12:47:34.000Z,46.4
2019-03-17T12:48:56.000Z,48.3
2019-03-17T12:50:19.000Z,49.2
2019-03-17T12:53:03.000Z,49.1
2019-03-17T12:54:25.000Z,49.1
2019-03-17T12:55:38.000Z,48.1
2019-03-17T12:56:51.000Z,48.5
2019-03-17T12:58:14.000Z,48
2019-03-17T12:59:36.000Z,46.9
2019-03-17T13:00:58.000Z,48.5
2019-03-17T13:02:21.000Z,48.6
2019-03-17T13:03:43.000Z,47.8
2019-03-17T13:05:05.000Z,48
2019-03-17T13:06:28.000Z,48.2
2019-03-17T13:07:50.000Z,47.6
2019-03-17T13:09:12.000Z,47.3
2019-03-17T13:10:25.000Z,47.1
2019-03-17T13:11:38.000Z,46.7
2019-03-17T13:13:01.000Z,47
2019-03-17T13:15:45.000Z,46.7
2019-03-17T13:17:07.000Z,47.3
2019-03-17T13:18:30.000Z,48
2019-03-17T13:19:52.000Z,48.2
2019-03-17T13:21:14.000Z,48.2
2019-03-17T13:22:37.000Z,47.5
2019-03-17T13:23:59.000Z,47.4
2019-03-17T13:25:12.000Z,47.3
2019-03-17T13:26:25.000Z,47.4
2019-03-17T13:29:10.000Z,47.4
2019-03-17T13:30:32.000Z,47.4
2019-03-17T13:31:54.000Z,47.4
2019-03-17T13:34:39.000Z,48
2019-03-17T13:36:01.000Z,47.5
2019-03-17T13:37:24.000Z,47.5
2019-03-17T13:38:46.000Z,47.5
2019-03-17T13:39:59.000Z,47.5
2019-03-17T13:41:12.000Z,47.5
2019-03-17T13:42:34.000Z,47.5
2019-03-17T13:43:56.000Z,47.5
2019-03-17T13:45:19.000Z,47.5
2019-03-17T13:46:41.000Z,47.5
2019-03-17T13:48:03.000Z,47.5
2019-03-17T13:52:10.000Z,37.5
2019-03-17T13:57:21.000Z,30.3
2019-03-17T13:58:43.000Z,29.5
2019-03-17T14:00:06.000Z,30.1
2019-03-17T14:01:28.000Z,29.9
2019-03-17T14:02:50.000Z,29.8
2019-03-17T14:04:12.000Z,29.9
2019-03-17T14:05:35.000Z,30.2
2019-03-17T14:06:57.000Z,30.5
2019-03-17T14:08:19.000Z,30.9
2019-03-17T14:09:32.000Z,30.8
2019-03-17T14:12:08.000Z,30.8
2019-03-17T14:13:30.000Z,31.6
2019-03-17T14:14:52.000Z,32
2019-03-17T14:16:15.000Z,31.8
2019-03-17T14:17:37.000Z,31.8
2019-03-17T14:18:59.000Z,31.8
2019-03-17T14:20:22.000Z,31.7
2019-03-17T14:21:44.000Z,32.2
2019-03-17T14:23:06.000Z,31.9
2019-03-17T14:24:19.000Z,31.9
2019-03-17T14:28:17.000Z,34.5
2019-03-17T14:29:39.000Z,34.8
2019-03-17T14:31:01.000Z,35.4
2019-03-17T14:32:24.000Z,33.3
2019-03-17T14:33:46.000Z,33.1
2019-03-17T14:35:08.000Z,33
2019-03-17T14:36:31.000Z,32.8
2019-03-17T14:37:53.000Z,33.8
2019-03-17T14:39:06.000Z,34.4
2019-03-17T14:40:19.000Z,34.9
2019-03-17T14:41:41.000Z,35.1
2019-03-17T14:43:03.000Z,35.9
2019-03-17T14:44:26.000Z,36.1
2019-03-17T14:45:48.000Z,36.4
2019-03-17T14:47:10.000Z,36.9
2019-03-17T14:48:33.000Z,37
2019-03-17T14:49:55.000Z,37.7
2019-03-17T14:51:17.000Z,37.6
2019-03-17T14:52:40.000Z,37.5
2019-03-17T14:53:53.000Z,37.9
2019-03-17T14:55:06.000Z,38
2019-03-17T14:56:28.000Z,38.2
2019-03-17T14:57:50.000Z,38.2
2019-03-17T14:59:13.000Z,38.5
2019-03-17T15:00:35.000Z,38.7
2019-03-17T15:01:57.000Z,38.8
2019-03-17T15:03:20.000Z,39
2019-03-17T15:04:42.000Z,39.3
2019-03-17T15:06:04.000Z,39.3
2019-03-17T15:07:26.000Z,39
2019-03-17T15:08:39.000Z,39.1
2019-03-17T15:09:52.000Z,39
2019-03-17T15:11:15.000Z,38.8
2019-03-17T15:12:37.000Z,38.9
2019-03-17T15:13:59.000Z,38.9
2019-03-17T15:15:22.000Z,39.3
2019-03-17T15:16:44.000Z,39.3
2019-03-17T15:18:06.000Z,40
2019-03-17T15:19:29.000Z,40
2019-03-17T15:20:51.000Z,39.8
2019-03-17T15:22:13.000Z,39.8
2019-03-17T15:23:26.000Z,40
2019-03-17T15:24:39.000Z,40
2019-03-17T15:26:01.000Z,40.1
2019-03-17T15:27:24.000Z,40.4
2019-03-17T15:28:46.000Z,40.7
2019-03-17T15:30:08.000Z,40.9
2019-03-17T15:31:31.000Z,40.4
2019-03-17T15:32:53.000Z,40.6
2019-03-17T15:34:15.000Z,40.9
2019-03-17T15:35:38.000Z,40.8
2019-03-17T15:37:00.000Z,40.3
2019-03-17T15:38:13.000Z,40.5
2019-03-17T15:39:26.000Z,40.5
2019-03-17T15:40:48.000Z,40.5
2019-03-17T15:42:11.000Z,40.9
2019-03-17T15:43:33.000Z,40.9
2019-03-17T15:44:55.000Z,40.9
2019-03-17T15:46:18.000Z,40.9
2019-03-17T15:47:40.000Z,41.1
2019-03-17T15:49:02.000Z,41
2019-03-17T15:50:24.000Z,41.2
2019-03-17T15:51:47.000Z,41.3
2019-03-17T15:53:00.000Z,41.5
2019-03-17T15:54:13.000Z,41.3
2019-03-17T15:55:35.000Z,41.3
2019-03-17T15:56:57.000Z,41.2
2019-03-17T15:58:20.000Z,41.2
2019-03-17T15:59:42.000Z,41.2
2019-03-17T16:01:04.000Z,41.2
2019-03-17T16:02:27.000Z,41.6
2019-03-17T16:03:49.000Z,41.6
2019-03-17T16:05:11.000Z,40.3
2019-03-17T16:06:34.000Z,38.8
2019-03-17T16:07:47.000Z,36.8
2019-03-17T16:08:59.000Z,37
2019-03-17T16:10:22.000Z,36.9
2019-03-17T16:11:44.000Z,36.9
2019-03-17T16:13:06.000Z,37.8
2019-03-17T16:14:29.000Z,39
2019-03-17T16:15:51.000Z,40.4
2019-03-17T16:17:13.000Z,40.7
2019-03-17T16:18:36.000Z,40.8
2019-03-17T16:19:58.000Z,41.3
2019-03-17T16:21:20.000Z,41.6
2019-03-17T16:22:33.000Z,41.6
2019-03-17T16:23:46.000Z,41.7
2019-03-17T16:25:09.000Z,41.9
2019-03-17T16:26:31.000Z,42
2019-03-17T16:27:53.000Z,42
2019-03-17T16:29:16.000Z,41.9
2019-03-17T16:30:38.000Z,42.1
2019-03-17T16:32:00.000Z,42.1
2019-03-17T16:33:22.000Z,42.1
2019-03-17T16:34:45.000Z,42.2
2019-03-17T16:36:07.000Z,42.2
2019-03-17T16:37:20.000Z,42.2
2019-03-17T16:38:33.000Z,42.3
2019-03-17T16:39:55.000Z,41
2019-03-17T16:41:18.000Z,40.8
2019-03-17T16:42:40.000Z,41
2019-03-17T16:44:02.000Z,40.9
2019-03-17T16:45:25.000Z,41.6
2019-03-17T16:46:47.000Z,42.9
2019-03-17T16:48:09.000Z,42.6
2019-03-17T16:49:32.000Z,42.9
2019-03-17T16:50:54.000Z,42.8
2019-03-17T16:52:07.000Z,42.8
2019-03-17T16:53:20.000Z,42.6
2019-03-17T16:54:42.000Z,42.9
2019-03-17T16:56:04.000Z,43
2019-03-17T16:57:27.000Z,42.9
2019-03-17T16:58:49.000Z,43.2
2019-03-17T17:00:11.000Z,43.3
2019-03-17T17:01:34.000Z,43.6
2019-03-17T17:02:56.000Z,43.6
2019-03-17T17:04:18.000Z,43.7
2019-03-17T17:05:41.000Z,43.7
2019-03-17T17:06:54.000Z,43.8
2019-03-17T17:08:07.000Z,43.7
2019-03-17T17:09:29.000Z,43.7
2019-03-17T17:10:51.000Z,43.9
2019-03-17T17:12:14.000Z,44
2019-03-17T17:13:36.000Z,44.1
2019-03-17T17:14:58.000Z,44.2
2019-03-17T17:16:21.000Z,44.2
2019-03-17T17:17:43.000Z,44.3
2019-03-17T17:19:05.000Z,44.3
2019-03-17T17:20:27.000Z,44.3
2019-03-17T17:21:40.000Z,44.3
2019-03-17T17:22:53.000Z,44.4
2019-03-17T17:24:16.000Z,44.5
2019-03-17T17:25:38.000Z,44.5
2019-03-17T17:27:00.000Z,44.5
2019-03-17T17:28:23.000Z,44.5
2019-03-17T17:29:45.000Z,44.6
2019-03-17T17:31:07.000Z,44.6
2019-03-17T17:32:30.000Z,44.6
2019-03-17T17:33:52.000Z,44.7
2019-03-17T17:35:14.000Z,44.7
2019-03-17T17:36:27.000Z,44.7
2019-03-17T17:37:40.000Z,44.8
2019-03-17T17:39:02.000Z,44.8
2019-03-17T17:40:25.000Z,44.6
2019-03-17T17:41:47.000Z,44.3
2019-03-17T17:43:09.000Z,44.3
2019-03-17T17:44:32.000Z,44.4
2019-03-17T17:45:54.000Z,44.8
2019-03-17T17:47:16.000Z,44.8
2019-03-17T17:48:39.000Z,44.8
2019-03-17T17:50:01.000Z,44.8
2019-03-17T17:51:14.000Z,44.8
2019-03-17T17:52:27.000Z,44.9
2019-03-17T17:53:49.000Z,44.9
2019-03-17T17:55:12.000Z,45
2019-03-17T17:56:34.000Z,45.4
2019-03-17T17:57:56.000Z,45
2019-03-17T17:59:18.000Z,45.2
2019-03-17T18:00:41.000Z,45.3
2019-03-17T18:02:03.000Z,45.6
2019-03-17T18:03:25.000Z,45.5
2019-03-17T18:04:48.000Z,45.3
2019-03-17T18:06:01.000Z,45.4
2019-03-17T18:07:14.000Z,45.4
2019-03-17T18:08:36.000Z,45.5
2019-03-17T18:09:58.000Z,45.5
2019-03-17T18:11:21.000Z,45.6
2019-03-17T18:12:43.000Z,45.6
2019-03-17T18:14:05.000Z,45.6
2019-03-17T18:15:28.000Z,45.7
2019-03-17T18:16:50.000Z,45.6
2019-03-17T18:18:12.000Z,45.8
2019-03-17T18:19:35.000Z,45.8
2019-03-17T18:20:48.000Z,45.7