createdAt,value
2018-02-23T00:02:17.000Z,19.4
2018-02-23T00:12:17.000Z,19.5
2018-02-23T00:22:17.000Z,19.5
2018-02-23T00:32:17.000Z,19.6
2018-02-23T00:42:17.000Z,19.6
2018-02-23T00:52:18.000Z,17.4
2018-02-23T01:02:18.000Z,16.2
2018-02-23T01:12:17.000Z,15.6
2018-02-23T01:22:17.000Z,15.3
2018-02-23T01:32:17.000Z,15.2
2018-02-23T01:42:17.000Z,14.8
2018-02-23T01:52:17.000Z,14.8
2018-02-23T02:02:17.000Z,14.6
2018-02-23T02:12:17.000Z,14.3
2018-02-23T02:22:17.000Z,14.5
2018-02-23T02:32:17.000Z,14.5
2018-02-23T02:42:17.000Z,14.3
2018-02-23T02:52:17.000Z,14.4
2018-02-23T03:02:17.000Z,14.2
2018-02-23T03:12:17.000Z,14.1
2018-02-23T03:22:17.000Z,14
2018-02-23T03:32:17.000Z,14
2018-02-23T03:42:17.000Z,13.9
2018-02-23T03:52:17.000Z,13.8
2018-02-23T04:02:17.000Z,13.6
2018-02-23T04:12:17.000Z,13.7
2018-02-23T04:22:17.000Z,13.6
2018-02-23T04:32:17.000Z,13.6
2018-02-23T04:42:18.000Z,13.4
2018-02-23T04:52:18.000Z,13.5
2018-02-23T05:02:18.000Z,13.5
2018-02-23T05:12:18.000Z,13.3
2018-02-23T05:22:18.000Z,13
2018-02-23T05:32:18.000Z,12.9
2018-02-23T05:42:18.000Z,12.7
2018-02-23T05:52:18.000Z,12.9
2018-02-23T06:02:18.000Z,12.8
2018-02-23T06:12:18.000Z,12.7
2018-02-23T06:22:18.000Z,12.6
2018-02-23T06:32:18.000Z,12.6
2018-02-23T06:42:18.000Z,12.6
2018-02-23T06:52:18.000Z,12.5
2018-02-23T07:02:18.000Z,12.7
2018-02-23T07:12:18.000Z,12.3
2018-02-23T07:22:18.000Z,12.4
2018-02-23T07:32:18.000Z,12.6
2018-02-23T07:42:18.000Z,12.5
2018-02-23T07:52:18.000Z,12.4
2018-02-23T08:02:18.000Z,12.7
2018-02-23T08:12:18.000Z,14.5
2018-02-23T08:22:18.000Z,15.7
2018-02-23T08:32:18.000Z,16.3
2018-02-23T08:42:18.000Z,16.7
2018-02-23T08:52:18.000Z,17.1
2018-02-23T09:02:18.000Z,17
2018-02-23T09:12:18.000Z,17.3
2018-02-23T09:22:18.000Z,17.5
2018-02-23T09:32:18.000Z,17.6
2018-02-23T09:42:18.000Z,17.8
2018-02-23T09:52:18.000Z,17.8
2018-02-23T10:02:18.000Z,17.9
2018-02-23T10:12:18.000Z,18.1
2018-02-23T10:22:18.000Z,18.1
2018-02-23T10:32:18.000Z,18.2
2018-02-23T10:42:18.000Z,18.1
2018-02-23T10:52:18.000Z,18.3
2018-02-23T11:02:18.000Z,18.3
2018-02-23T11:12:18.000Z,18.2
2018-02-23T11:22:18.000Z,18.3
2018-02-23T11:32:18.000Z,18.4
2018-02-23T11:42:18.000Z,18.5
2018-02-23T11:52:18.000Z,18.4
2018-02-23T12:02:20.000Z,18.2
2018-02-23T12:12:19.000Z,18.4
2018-02-23T12:22:19.000Z,18.4
2018-02-23T12:32:19.000Z,18.3
2018-02-23T12:42:19.000Z,18.4
2018-02-23T12:52:19.000Z,18.3
2018-02-23T13:02:19.000Z,18.5
2018-02-23T13:12:19.000Z,18.5
2018-02-23T13:22:19.000Z,18.4
2018-02-23T13:32:19.000Z,18.5
2018-02-23T13:42:19.000Z,18.6
2018-02-23T13:52:19.000Z,18.6
2018-02-23T14:02:19.000Z,18.6
2018-02-23T14:12:19.000Z,18.6
2018-02-23T14:22:19.000Z,18.6
2018-02-23T14:32:22.000Z,18.7
2018-02-23T14:42:19.000Z,18.7
2018-02-23T14:52:19.000Z,18.7
2018-02-23T15:02:19.000Z,18.7
2018-02-23T15:12:19.000Z,18.7
2018-02-23T15:22:19.000Z,18.7
2018-02-23T15:32:19.000Z,18.8
2018-02-23T15:42:19.000Z,18.8
2018-02-23T15:52:19.000Z,18.8
2018-02-23T16:02:19.000Z,18.8
2018-02-23T16:12:19.000Z,18.8
2018-02-23T16:22:19.000Z,18.8
2018-02-23T16:32:19.000Z,18.8
2018-02-23T16:42:19.000Z,18.8
2018-02-23T16:52:19.000Z,18.9
2018-02-23T17:02:19.000Z,18.8
2018-02-23T17:12:19.000Z,18.8
2018-02-23T17:22:19.000Z,18.7
2018-02-23T17:32:19.000Z,18.8
2018-02-23T17:42:19.000Z,18.8
2018-02-23T17:52:19.000Z,18.8
2018-02-23T18:02:19.000Z,18.8
2018-02-23T18:12:19.000Z,18.8
2018-02-23T18:22:19.000Z,18.7
2018-02-23T18:32:21.000Z,18.9
2018-02-23T18:42:19.000Z,18.8
2018-02-23T18:52:21.000Z,18.8
2018-02-23T19:02:20.000Z,18.8
2018-02-23T19:12:20.000Z,18.8
2018-02-23T19:22:20.000Z,18.9
2018-02-23T19:32:20.000Z,18.8
2018-02-23T19:42:20.000Z,18.9
2018-02-23T19:52:20.000Z,18.8
2018-02-23T20:02:20.000Z,18.9
2018-02-23T20:12:20.000Z,18.8
2018-02-23T20:22:20.000Z,19
2018-02-23T20:32:20.000Z,19
2018-02-23T20:42:20.000Z,19
2018-02-23T20:52:20.000Z,18.9
2018-02-23T21:02:20.000Z,19.1
2018-02-23T21:12:20.000Z,19
2018-02-23T21:22:20.000Z,19.1
2018-02-23T21:32:20.000Z,19.1
2018-02-23T21:42:20.000Z,19
2018-02-23T21:52:20.000Z,19
2018-02-23T22:02:20.000Z,18.9
2018-02-23T22:12:20.000Z,19.1
2018-02-23T22:22:20.000Z,19
2018-02-23T22:32:20.000Z,19
2018-02-23T22:42:20.000Z,19.2
2018-02-23T22:52:20.000Z,19.1
2018-02-23T23:02:20.000Z,19.1
2018-02-23T23:12:20.000Z,19
2018-02-23T23:22:20.000Z,19.1
2018-02-23T23:32:20.000Z,17.7
2018-02-23T23:42:20.000Z,15.6
2018-02-23T23:52:20.000Z,14.6
