createdAt,value
2022-10-10T00:01:20.553Z,3.78
2022-10-10T00:03:47.414Z,3.78
2022-10-10T00:06:15.529Z,3.72
2022-10-10T00:08:42.734Z,3.70
2022-10-10T00:11:10.358Z,3.68
2022-10-10T00:13:37.003Z,3.65
2022-10-10T00:16:03.703Z,3.61
2022-10-10T00:18:30.800Z,3.59
2022-10-10T00:20:57.505Z,3.60
2022-10-10T00:23:24.785Z,3.58
2022-10-10T00:25:51.674Z,3.57
2022-10-10T00:28:18.646Z,3.58
2022-10-10T00:30:45.688Z,3.58
2022-10-10T00:33:12.699Z,3.56
2022-10-10T00:35:39.420Z,3.55
2022-10-10T00:38:06.117Z,3.55
2022-10-10T00:40:33.061Z,3.53
2022-10-10T00:43:00.211Z,3.52
2022-10-10T00:45:39.316Z,3.48
2022-10-10T00:48:12.320Z,3.43
2022-10-10T00:51:01.225Z,3.44
2022-10-10T07:56:07.449Z,9.37
2022-10-10T08:16:23.631Z,9.89
2022-10-10T08:30:24.728Z,10.70
2022-10-10T08:42:53.531Z,10.96
2022-10-10T08:54:34.711Z,11.48
2022-10-10T08:57:05.448Z,11.49
2022-10-10T09:10:12.141Z,11.69
2022-10-10T09:12:44.661Z,11.77
2022-10-10T09:15:22.054Z,11.87
2022-10-10T09:18:25.623Z,12.04
2022-10-10T09:21:04.281Z,12.05
2022-10-10T09:23:46.146Z,12.13
2022-10-10T09:26:14.829Z,12.25
2022-10-10T09:29:23.278Z,12.33
2022-10-10T09:31:56.051Z,12.49
2022-10-10T09:34:25.625Z,12.51
2022-10-10T09:36:56.086Z,12.61
2022-10-10T09:39:27.865Z,12.80
2022-10-10T09:41:59.644Z,12.81
2022-10-10T09:44:27.215Z,12.86
2022-10-10T09:46:54.129Z,12.93
2022-10-10T09:49:21.509Z,13.11
2022-10-10T09:51:49.586Z,13.03
2022-10-10T09:54:18.711Z,13.12
2022-10-10T09:56:54.034Z,13.16
2022-10-10T09:59:41.113Z,13.17
2022-10-10T10:02:22.752Z,13.19
2022-10-10T10:04:50.790Z,13.21
2022-10-10T10:07:36.396Z,13.39
2022-10-10T10:10:19.661Z,13.56
2022-10-10T10:12:46.509Z,13.57
2022-10-10T10:15:25.038Z,13.52
2022-10-10T10:18:20.877Z,13.62
2022-10-10T10:20:51.119Z,13.72
2022-10-10T10:23:34.277Z,13.86
2022-10-10T10:26:38.153Z,13.88
2022-10-10T10:29:04.722Z,13.97
2022-10-10T10:31:52.372Z,14.09
2022-10-10T10:34:43.443Z,14.21
2022-10-10T10:37:25.813Z,14.20
2022-10-10T10:40:28.060Z,14.34
2022-10-10T10:43:09.880Z,14.49
2022-10-10T10:45:47.392Z,14.55
2022-10-10T10:48:29.276Z,14.66
2022-10-10T10:50:57.873Z,14.82
2022-10-10T10:53:45.253Z,14.77
2022-10-10T10:59:30.382Z,15.06
2022-10-10T11:02:08.441Z,15.21
2022-10-10T11:05:18.453Z,15.19
2022-10-10T11:08:13.480Z,15.28
2022-10-10T11:11:07.832Z,15.32
2022-10-10T11:13:40.912Z,15.39
2022-10-10T11:16:43.949Z,15.54
2022-10-10T11:19:15.366Z,15.69
2022-10-10T11:21:52.608Z,15.85
2022-10-10T11:24:34.063Z,15.80
2022-10-10T11:27:06.240Z,15.88
2022-10-10T11:29:53.033Z,16.00
2022-10-10T11:32:30.684Z,16.14
2022-10-10T11:35:47.025Z,16.43
2022-10-10T11:38:55.431Z,16.57
2022-10-10T11:41:27.149Z,16.53
2022-10-10T11:44:20.907Z,16.58
2022-10-10T11:47:00.712Z,16.82
2022-10-10T11:49:36.113Z,16.84
2022-10-10T11:52:35.902Z,17.01
2022-10-10T11:55:12.901Z,17.19
2022-10-10T11:57:45.065Z,17.29
2022-10-10T12:00:17.615Z,17.52
2022-10-10T12:02:46.554Z,17.61
2022-10-10T12:05:37.811Z,17.74
2022-10-10T12:08:33.216Z,17.94
2022-10-10T12:11:25.018Z,18.17
2022-10-10T12:13:58.581Z,18.12
2022-10-10T12:16:30.648Z,18.46
2022-10-10T12:19:27.000Z,18.65
2022-10-10T12:22:05.885Z,18.93
2022-10-10T12:24:35.712Z,19.06
2022-10-10T12:27:04.364Z,19.33
2022-10-10T12:30:09.259Z,19.38
2022-10-10T12:32:43.831Z,19.82
2022-10-10T12:35:36.175Z,19.95
2022-10-10T12:38:05.900Z,19.75
2022-10-10T12:40:34.189Z,19.43
2022-10-10T12:43:44.143Z,19.75
2022-10-10T12:46:22.324Z,19.74
2022-10-10T12:49:05.588Z,19.79
2022-10-10T12:51:36.335Z,20.00
2022-10-10T12:54:06.288Z,20.20
2022-10-10T12:56:35.844Z,20.42
2022-10-10T12:59:03.027Z,20.38
2022-10-10T13:01:34.613Z,20.47
2022-10-10T13:04:01.358Z,20.83
2022-10-10T13:06:40.921Z,20.97
2022-10-10T13:09:18.410Z,21.18
2022-10-10T13:12:31.110Z,21.59
2022-10-10T13:14:58.233Z,21.70
2022-10-10T13:17:29.524Z,21.35
2022-10-10T13:19:58.934Z,21.61
2022-10-10T13:22:27.251Z,21.74
2022-10-10T13:24:54.051Z,21.53
2022-10-10T13:27:31.270Z,21.08
2022-10-10T13:29:58.283Z,20.56
2022-10-10T13:32:28.594Z,20.64
2022-10-10T13:35:03.899Z,20.84
2022-10-10T13:37:31.059Z,20.98
2022-10-10T13:39:58.154Z,20.66
2022-10-10T13:42:37.824Z,20.40
2022-10-10T13:45:29.338Z,20.02
2022-10-10T13:48:02.836Z,19.89
2022-10-10T13:50:53.356Z,19.96
2022-10-10T13:53:30.226Z,19.50
2022-10-10T13:56:02.029Z,19.32
2022-10-10T13:58:32.291Z,19.68
2022-10-10T14:01:01.729Z,19.66
2022-10-10T14:03:31.116Z,19.74
2022-10-10T14:05:57.828Z,19.75
2022-10-10T14:08:28.159Z,19.84
2022-10-10T14:11:06.486Z,20.10
2022-10-10T14:13:37.168Z,20.03
2022-10-10T14:16:11.181Z,19.37
2022-10-10T14:18:37.821Z,19.48
2022-10-10T14:21:05.003Z,19.58
2022-10-10T14:23:32.021Z,19.77
2022-10-10T14:25:58.650Z,19.81
2022-10-10T14:28:27.528Z,19.72
2022-10-10T14:30:54.794Z,19.68
2022-10-10T14:33:21.838Z,19.46
2022-10-10T14:35:51.165Z,19.15
2022-10-10T14:38:17.729Z,19.01
2022-10-10T14:40:46.474Z,19.14
2022-10-10T14:43:13.356Z,18.97
2022-10-10T14:45:40.424Z,18.78
2022-10-10T14:48:07.138Z,18.85
2022-10-10T14:50:36.698Z,18.66
2022-10-10T14:53:04.390Z,18.77
2022-10-10T14:55:30.998Z,18.87
2022-10-10T14:57:57.856Z,18.74
2022-10-10T15:00:26.703Z,18.64
2022-10-10T15:02:53.636Z,18.48
2022-10-10T15:05:20.457Z,18.53
2022-10-10T15:07:48.329Z,18.48
2022-10-10T15:13:02.368Z,18.46
2022-10-10T15:15:29.258Z,18.38
2022-10-10T15:17:57.977Z,18.45
2022-10-10T15:20:31.045Z,18.37
2022-10-10T15:22:59.689Z,18.20
2022-10-10T15:25:32.347Z,18.13
2022-10-10T15:28:00.542Z,18.19
2022-10-10T15:30:27.181Z,17.92
2022-10-10T15:32:54.018Z,17.95
2022-10-10T15:35:23.152Z,17.80
2022-10-10T15:37:49.846Z,17.80
2022-10-10T15:40:22.955Z,17.72
2022-10-10T15:42:50.600Z,17.61
2022-10-10T15:45:37.003Z,17.56
2022-10-10T15:48:05.006Z,17.45
2022-10-10T15:50:32.529Z,17.46
2022-10-10T15:52:59.064Z,17.36
2022-10-10T15:55:25.659Z,17.34
2022-10-10T15:57:52.269Z,17.23
2022-10-10T16:00:18.880Z,17.25
2022-10-10T16:02:45.420Z,17.21
2022-10-10T16:05:12.012Z,17.21
2022-10-10T16:07:47.736Z,17.13
2022-10-10T16:10:15.298Z,16.98
2022-10-10T16:12:41.862Z,16.97
2022-10-10T16:15:09.194Z,16.98
2022-10-10T16:17:35.818Z,16.92
2022-10-10T16:20:02.583Z,16.78
2022-10-10T16:22:29.237Z,16.62
2022-10-10T16:27:42.982Z,16.42
2022-10-10T16:30:10.208Z,16.39
2022-10-10T16:32:41.697Z,16.31
2022-10-10T16:35:09.181Z,16.22
2022-10-10T16:37:35.755Z,16.10
2022-10-10T16:40:02.282Z,16.08
2022-10-10T16:42:28.870Z,16.02
2022-10-10T16:44:55.482Z,16.01
2022-10-10T16:47:22.224Z,15.97
2022-10-10T16:49:48.765Z,15.83
2022-10-10T16:52:15.466Z,15.82
2022-10-10T16:54:42.081Z,15.78
2022-10-10T16:57:09.055Z,15.65
2022-10-10T16:59:35.583Z,15.46
2022-10-10T17:02:02.176Z,15.33
2022-10-10T17:04:28.703Z,15.25
2022-10-10T17:06:55.345Z,15.21
2022-10-10T17:09:23.676Z,15.08
2022-10-10T17:11:51.458Z,14.99
2022-10-10T17:14:18.593Z,14.91
2022-10-10T17:17:10.334Z,14.86
2022-10-10T17:19:32.802Z,14.76
2022-10-10T17:21:59.637Z,14.66
2022-10-10T17:24:26.487Z,14.60
2022-10-10T17:26:53.051Z,14.51
2022-10-10T17:29:19.739Z,14.38
2022-10-10T17:31:46.401Z,14.34
2022-10-10T17:34:13.042Z,14.24
2022-10-10T17:36:39.655Z,14.14
2022-10-10T17:39:07.599Z,14.12
2022-10-10T17:41:34.588Z,13.99
2022-10-10T17:44:01.473Z,13.97
2022-10-10T17:46:34.907Z,13.92
2022-10-10T17:49:04.618Z,13.87
2022-10-10T17:51:31.323Z,13.81
2022-10-10T17:54:02.208Z,13.77
2022-10-10T17:56:29.054Z,13.70
2022-10-10T17:58:56.086Z,13.65
2022-10-10T18:01:23.112Z,13.67
2022-10-10T18:03:49.845Z,13.65
2022-10-10T18:06:18.789Z,13.66
2022-10-10T18:08:53.729Z,13.62
2022-10-10T18:11:23.779Z,13.59
2022-10-10T18:13:51.074Z,13.60
2022-10-10T18:16:21.606Z,13.59
2022-10-10T18:18:51.562Z,13.57
2022-10-10T18:21:20.305Z,13.58
2022-10-10T18:23:48.241Z,13.57
2022-10-10T18:26:19.229Z,13.52
2022-10-10T18:28:45.942Z,13.54
2022-10-10T18:31:18.100Z,13.61
2022-10-10T18:33:45.103Z,13.62
2022-10-10T18:36:15.625Z,13.65
2022-10-10T18:38:42.173Z,13.71
2022-10-10T18:41:18.186Z,13.75
2022-10-10T18:43:45.764Z,13.74
2022-10-10T18:46:14.690Z,13.73
2022-10-10T18:48:42.150Z,13.70
2022-10-10T18:51:15.196Z,13.66
2022-10-10T18:53:45.968Z,13.64
2022-10-10T18:56:14.700Z,13.55
2022-10-10T18:58:41.649Z,13.55
2022-10-10T19:01:11.298Z,13.56
2022-10-10T19:03:39.214Z,13.53
2022-10-10T19:06:07.706Z,13.52
2022-10-10T19:08:34.672Z,13.44
2022-10-10T19:11:02.421Z,13.45
2022-10-10T19:13:29.484Z,13.44
2022-10-10T19:15:56.651Z,13.44
2022-10-10T19:18:23.517Z,13.43
2022-10-10T19:20:50.249Z,13.38
2022-10-10T19:23:17.152Z,13.33
2022-10-10T19:25:46.316Z,13.28
2022-10-10T19:28:12.998Z,13.26
2022-10-10T19:30:41.545Z,13.27
2022-10-10T19:33:08.833Z,13.25
2022-10-10T19:35:40.590Z,13.26
2022-10-10T19:38:09.215Z,13.23
2022-10-10T19:40:36.218Z,13.21
2022-10-10T19:43:02.925Z,13.24
2022-10-10T19:45:29.479Z,13.20
2022-10-10T19:47:56.101Z,13.21
2022-10-10T19:50:22.702Z,13.20
2022-10-10T19:52:49.350Z,13.21
2022-10-10T19:55:18.463Z,13.09
2022-10-10T19:57:45.062Z,13.09
2022-10-10T20:00:12.264Z,13.09
2022-10-10T20:02:38.898Z,13.08
2022-10-10T20:05:05.829Z,13.12
2022-10-10T20:07:32.562Z,13.08
2022-10-10T20:09:59.103Z,13.06
2022-10-10T20:12:25.711Z,13.07
2022-10-10T20:14:52.659Z,13.02
2022-10-10T20:17:19.333Z,13.02
2022-10-10T20:19:46.037Z,13.02
2022-10-10T20:22:12.702Z,13.01
2022-10-10T20:24:39.304Z,13.00
2022-10-10T20:27:06.023Z,13.01
2022-10-10T20:29:32.616Z,13.01
2022-10-10T20:31:59.193Z,13.03
2022-10-10T20:34:25.782Z,13.05
2022-10-10T20:36:53.753Z,13.05
2022-10-10T20:39:20.350Z,13.10
2022-10-10T20:41:47.045Z,13.14
2022-10-10T20:44:14.958Z,13.18
2022-10-10T20:46:43.921Z,13.19
2022-10-10T20:49:16.479Z,13.17
2022-10-10T20:51:48.429Z,13.15
2022-10-10T20:54:17.444Z,13.16
2022-10-10T20:56:44.864Z,13.16
2022-10-10T20:59:12.706Z,13.15
2022-10-10T21:01:39.573Z,13.13
2022-10-10T21:04:10.017Z,13.15
2022-10-10T21:06:38.048Z,13.11
2022-10-10T21:09:07.737Z,13.12
2022-10-10T21:11:35.555Z,13.11
2022-10-10T21:14:02.673Z,13.03
2022-10-10T21:16:37.996Z,13.01
2022-10-10T21:19:06.832Z,12.97
2022-10-10T21:21:35.142Z,12.97
2022-10-10T21:24:03.844Z,12.92
2022-10-10T21:26:30.880Z,12.88
2022-10-10T21:28:58.241Z,12.82
2022-10-10T21:31:27.195Z,12.78
2022-10-10T21:33:54.959Z,12.74
2022-10-10T21:36:22.614Z,12.76
2022-10-10T21:38:49.277Z,12.78
2022-10-10T21:41:19.470Z,12.79
2022-10-10T21:43:48.003Z,12.77
2022-10-10T21:46:17.394Z,12.77
2022-10-10T21:48:44.271Z,12.75
2022-10-10T21:51:11.869Z,12.75
2022-10-10T21:53:38.524Z,12.74
2022-10-10T21:56:08.045Z,12.75
2022-10-10T21:58:36.869Z,12.78
2022-10-10T22:01:11.101Z,12.75
2022-10-10T22:03:38.859Z,12.71
2022-10-10T22:06:10.766Z,12.68
2022-10-10T22:08:38.673Z,12.64
2022-10-10T22:11:11.173Z,12.64
2022-10-10T22:13:37.935Z,12.60
2022-10-10T22:16:06.166Z,12.58
2022-10-10T22:18:33.136Z,12.50
2022-10-10T22:21:03.292Z,12.47
2022-10-10T22:23:30.530Z,12.49
2022-10-10T22:25:57.088Z,12.52
2022-10-10T22:28:23.752Z,12.45
2022-10-10T22:30:50.521Z,12.48
2022-10-10T22:33:17.235Z,12.50
2022-10-10T22:35:43.821Z,12.48
2022-10-10T22:38:10.438Z,12.48
2022-10-10T22:40:37.160Z,12.40
2022-10-10T22:43:03.831Z,12.38
2022-10-10T22:45:30.400Z,12.35
2022-10-10T22:47:57.115Z,12.34
2022-10-10T22:50:23.793Z,12.29
2022-10-10T22:52:50.623Z,12.23
2022-10-10T22:55:18.719Z,12.21
2022-10-10T22:57:46.267Z,12.19
2022-10-10T23:00:13.864Z,12.15
2022-10-10T23:02:40.471Z,12.09
2022-10-10T23:05:07.952Z,12.04
2022-10-10T23:07:34.653Z,12.04
2022-10-10T23:10:01.325Z,12.07
2022-10-10T23:12:27.952Z,12.05
2022-10-10T23:14:54.544Z,12.03
2022-10-10T23:17:21.229Z,12.04
2022-10-10T23:19:47.941Z,12.04
2022-10-10T23:22:14.532Z,12.03
2022-10-10T23:24:41.405Z,12.04
2022-10-10T23:27:08.114Z,12.04
2022-10-10T23:29:34.846Z,12.04
2022-10-10T23:32:01.477Z,12.02
2022-10-10T23:34:28.074Z,12.04
2022-10-10T23:36:54.659Z,12.03
2022-10-10T23:39:21.339Z,12.01
2022-10-10T23:41:48.009Z,12.04
2022-10-10T23:44:14.589Z,12.03
2022-10-10T23:46:41.161Z,12.01
2022-10-10T23:49:07.794Z,12.03
2022-10-10T23:51:34.428Z,11.97
2022-10-10T23:54:01.144Z,11.92
2022-10-10T23:56:27.698Z,11.92
2022-10-10T23:58:54.399Z,11.98
