createdAt,value
2023-01-20T00:05:04.074Z,105.90
2023-01-20T00:10:08.108Z,97.70
2023-01-20T00:15:15.416Z,103.90
2023-01-20T00:20:18.428Z,98.70
2023-01-20T00:25:21.107Z,93.40
2023-01-20T00:30:23.563Z,100.40
2023-01-20T00:35:26.891Z,86.40
2023-01-20T00:40:28.985Z,96.60
2023-01-20T00:45:31.125Z,80.50
2023-01-20T00:50:33.628Z,87.40
2023-01-20T00:55:35.696Z,96.90
2023-01-20T01:00:37.740Z,98.10
2023-01-20T01:05:40.081Z,87.20
2023-01-20T01:10:42.708Z,100.50
2023-01-20T01:15:58.579Z,74.90
2023-01-20T01:21:06.474Z,87.50
2023-01-20T01:26:08.512Z,96.10
2023-01-20T01:31:10.708Z,91.70
2023-01-20T01:36:14.646Z,83.80
2023-01-20T01:41:17.576Z,102.10
2023-01-20T01:46:22.230Z,87.80
2023-01-20T01:52:02.364Z,77.60
2023-01-20T01:57:07.519Z,95.20
2023-01-20T02:02:09.903Z,103.00
2023-01-20T02:07:18.307Z,103.80
2023-01-20T02:12:22.518Z,108.30
2023-01-20T02:17:38.221Z,116.90
2023-01-20T02:23:02.131Z,131.70
2023-01-20T02:28:18.219Z,121.90
2023-01-20T02:33:32.103Z,115.00
2023-01-20T02:39:01.113Z,131.90
2023-01-20T02:44:28.632Z,105.70
2023-01-20T02:49:41.087Z,107.90
2023-01-20T02:54:50.395Z,106.10
2023-01-20T02:59:57.146Z,106.60
2023-01-20T03:05:13.380Z,104.80
2023-01-20T03:10:19.168Z,113.50
2023-01-20T03:15:26.615Z,107.10
2023-01-20T03:20:28.665Z,120.50
2023-01-20T03:25:31.085Z,117.50
2023-01-20T03:30:33.147Z,112.40
2023-01-20T03:35:36.078Z,102.90
2023-01-20T03:40:48.666Z,113.10
2023-01-20T03:46:00.675Z,124.20
2023-01-20T03:51:17.676Z,116.70
2023-01-20T03:56:33.321Z,120.20
2023-01-20T04:01:39.838Z,132.40
2023-01-20T04:06:43.919Z,141.60
2023-01-20T04:11:46.560Z,130.60
2023-01-20T04:16:59.002Z,134.00
2023-01-20T04:22:07.871Z,122.10
2023-01-20T04:27:10.082Z,108.10
2023-01-20T04:32:12.722Z,155.70
2023-01-20T04:37:15.383Z,119.00
2023-01-20T04:42:17.787Z,179.20
2023-01-20T04:47:19.762Z,127.50
2023-01-20T04:52:22.117Z,251.40
2023-01-20T04:57:24.004Z,263.70
2023-01-20T05:02:26.213Z,284.20
2023-01-20T05:07:28.383Z,273.80
2023-01-20T05:12:31.079Z,172.40
2023-01-20T05:17:33.145Z,255.20
2023-01-20T05:22:35.141Z,277.10
2023-01-20T05:27:38.064Z,144.10
2023-01-20T05:32:46.746Z,215.50
2023-01-20T05:37:48.639Z,202.70
2023-01-20T05:42:53.174Z,205.60
2023-01-20T05:47:59.467Z,190.60
2023-01-20T05:53:02.111Z,186.50
2023-01-20T05:58:05.264Z,174.70
2023-01-20T06:03:10.049Z,170.30
2023-01-20T06:08:12.358Z,148.20
2023-01-20T06:13:14.249Z,89.70
2023-01-20T06:18:19.435Z,125.00
2023-01-20T06:23:21.771Z,119.90
2023-01-20T06:28:23.926Z,144.50
2023-01-20T06:33:25.888Z,142.80
2023-01-20T06:38:31.332Z,134.90
2023-01-20T06:43:35.394Z,125.00
2023-01-20T06:48:37.673Z,161.20
2023-01-20T06:53:40.370Z,122.10
2023-01-20T06:58:43.183Z,135.60
2023-01-20T07:03:45.166Z,149.00
2023-01-20T07:08:47.210Z,152.00
2023-01-20T07:13:49.625Z,133.90
2023-01-20T07:18:52.731Z,151.60
2023-01-20T07:23:55.604Z,141.30
2023-01-20T07:28:59.141Z,158.90
2023-01-20T07:34:01.169Z,146.60
2023-01-20T07:39:03.205Z,174.90
2023-01-20T07:44:05.366Z,168.50
2023-01-20T07:49:07.195Z,155.80
2023-01-20T07:54:11.722Z,178.60
2023-01-20T07:59:13.684Z,150.60
2023-01-20T08:04:15.842Z,143.40
2023-01-20T08:09:17.900Z,140.90
2023-01-20T08:14:20.372Z,110.20
2023-01-20T08:19:22.438Z,135.20
2023-01-20T08:24:24.466Z,124.10
2023-01-20T08:29:27.737Z,97.90
2023-01-20T08:34:30.668Z,90.60
2023-01-20T08:39:33.079Z,123.10
2023-01-20T08:44:35.554Z,117.20
2023-01-20T08:49:37.777Z,131.10
2023-01-20T08:54:39.907Z,128.90
2023-01-20T08:59:42.462Z,120.30
2023-01-20T09:04:44.734Z,139.60
2023-01-20T09:09:49.871Z,121.20
2023-01-20T09:14:51.717Z,89.40
2023-01-20T09:19:55.039Z,93.40
2023-01-20T09:24:57.252Z,106.10
2023-01-20T09:30:35.510Z,91.50
2023-01-20T09:35:41.279Z,79.70
2023-01-20T09:41:36.847Z,98.10
2023-01-20T09:47:21.932Z,118.70
2023-01-20T09:52:51.985Z,108.90
2023-01-20T09:58:48.843Z,107.50
2023-01-20T10:04:31.159Z,104.10
2023-01-20T10:09:44.702Z,97.00
2023-01-20T10:15:07.405Z,96.00
2023-01-20T10:20:39.403Z,104.60
2023-01-20T10:25:50.118Z,97.70
2023-01-20T10:30:52.300Z,95.60
2023-01-20T10:35:58.420Z,96.00
2023-01-20T10:41:13.974Z,85.40
2023-01-20T10:46:47.469Z,82.20
2023-01-20T10:52:11.313Z,101.80
2023-01-20T10:57:15.653Z,96.40
2023-01-20T11:02:22.907Z,102.00
2023-01-20T11:07:25.926Z,106.30
2023-01-20T11:12:32.407Z,95.70
2023-01-20T11:17:34.533Z,98.50
2023-01-20T11:22:37.978Z,90.90
2023-01-20T11:27:46.035Z,93.20
2023-01-20T11:33:08.712Z,80.80
2023-01-20T11:38:24.851Z,75.90
2023-01-20T11:43:34.589Z,66.70
2023-01-20T11:48:36.625Z,73.90
2023-01-20T11:53:39.284Z,70.60
2023-01-20T11:59:01.895Z,66.70
2023-01-20T12:04:23.430Z,62.80
2023-01-20T12:09:32.765Z,70.50
2023-01-20T12:14:43.568Z,67.20
2023-01-20T12:20:20.172Z,50.10
2023-01-20T12:25:27.129Z,50.80
2023-01-20T12:30:38.448Z,57.40
2023-01-20T12:35:56.500Z,48.00
2023-01-20T12:41:05.891Z,46.80
2023-01-20T12:46:38.200Z,35.30
2023-01-20T12:51:43.020Z,36.10
2023-01-20T12:57:00.436Z,43.50
2023-01-20T13:02:37.559Z,45.20
2023-01-20T13:08:18.760Z,47.10
2023-01-20T13:13:55.973Z,50.80
2023-01-20T13:19:30.294Z,51.40
2023-01-20T13:24:32.448Z,56.80
2023-01-20T13:29:34.840Z,55.10
2023-01-20T13:34:40.288Z,63.40
2023-01-20T13:39:51.475Z,62.10
2023-01-20T13:45:11.597Z,55.90
2023-01-20T13:50:38.760Z,58.70
2023-01-20T13:55:40.724Z,61.30
2023-01-20T14:00:44.749Z,62.20
2023-01-20T14:06:08.149Z,72.10
2023-01-20T14:11:26.771Z,66.40
2023-01-20T14:16:37.477Z,66.30
2023-01-20T14:21:40.814Z,68.50
2023-01-20T14:26:42.773Z,64.10
2023-01-20T14:31:46.220Z,75.10
2023-01-20T14:36:48.281Z,63.20
2023-01-20T14:41:55.593Z,77.80
2023-01-20T14:46:59.371Z,74.80
2023-01-20T14:52:02.319Z,68.90
2023-01-20T14:57:43.391Z,65.70
2023-01-20T15:03:10.947Z,64.40
2023-01-20T15:08:26.020Z,61.80
2023-01-20T15:13:31.216Z,62.50
2023-01-20T15:18:33.679Z,67.10
2023-01-20T15:23:38.288Z,65.00
2023-01-20T15:28:44.518Z,72.40
2023-01-20T15:33:48.549Z,56.10
2023-01-20T15:38:51.009Z,68.60
2023-01-20T15:43:52.882Z,67.60
2023-01-20T15:49:02.580Z,63.10
2023-01-20T15:54:07.359Z,58.50
2023-01-20T15:59:20.855Z,53.70
2023-01-20T16:04:24.297Z,64.70
2023-01-20T16:09:29.865Z,53.90
2023-01-20T16:14:34.564Z,53.30
2023-01-20T16:19:38.235Z,63.60
2023-01-20T16:24:41.574Z,71.60
2023-01-20T16:29:44.346Z,75.60
2023-01-20T16:34:46.856Z,71.10
2023-01-20T16:39:48.728Z,73.70
2023-01-20T16:44:52.934Z,64.40
2023-01-20T16:49:54.969Z,66.20
2023-01-20T16:54:57.084Z,67.40
2023-01-20T16:59:59.833Z,75.10
2023-01-20T17:05:02.284Z,63.20
2023-01-20T17:10:08.825Z,78.70
2023-01-20T17:15:11.952Z,65.30
2023-01-20T17:20:14.306Z,67.90
2023-01-20T17:25:20.126Z,86.90
2023-01-20T17:30:24.546Z,83.70
2023-01-20T17:35:28.067Z,82.30
2023-01-20T17:40:31.383Z,72.40
2023-01-20T17:45:35.025Z,87.20
2023-01-20T17:50:39.456Z,86.00
2023-01-20T17:55:42.033Z,99.20
2023-01-20T18:00:44.857Z,97.30
2023-01-20T18:05:47.280Z,98.80
2023-01-20T18:10:51.835Z,98.30
2023-01-20T18:15:53.989Z,97.70
2023-01-20T18:20:56.315Z,103.30
2023-01-20T18:25:59.016Z,112.30
2023-01-20T18:31:10.592Z,112.10
2023-01-20T18:36:15.987Z,102.70
2023-01-20T18:41:22.220Z,119.30
2023-01-20T18:46:25.977Z,118.10
2023-01-20T18:51:30.287Z,114.60
2023-01-20T18:56:34.623Z,104.60
2023-01-20T19:01:40.537Z,101.50
2023-01-20T19:06:44.844Z,99.50
2023-01-20T19:11:47.517Z,107.20
2023-01-20T19:16:51.692Z,113.80
2023-01-20T19:21:53.843Z,105.80
2023-01-20T19:26:58.722Z,113.90
2023-01-20T19:32:01.683Z,109.30
2023-01-20T19:37:03.514Z,104.50
2023-01-20T19:42:05.480Z,107.50
2023-01-20T19:47:07.728Z,92.10
2023-01-20T19:52:09.762Z,101.20
2023-01-20T19:57:11.987Z,101.80
2023-01-20T20:02:14.198Z,98.00
2023-01-20T20:07:16.317Z,116.20
2023-01-20T20:12:18.258Z,96.40
2023-01-20T20:17:21.264Z,97.60
2023-01-20T20:22:23.589Z,99.40
2023-01-20T20:27:26.834Z,94.90
2023-01-20T20:32:29.352Z,94.90
2023-01-20T20:37:31.470Z,82.90
2023-01-20T20:42:35.201Z,90.30
2023-01-20T20:47:37.372Z,68.70
2023-01-20T20:52:39.292Z,80.20
2023-01-20T20:57:41.591Z,82.90
2023-01-20T21:02:46.271Z,73.40
2023-01-20T21:07:48.995Z,78.20
2023-01-20T21:12:51.614Z,76.50
2023-01-20T21:17:53.819Z,74.40
2023-01-20T21:22:58.495Z,69.20
2023-01-20T21:28:00.653Z,69.80
2023-01-20T21:33:03.157Z,56.60
2023-01-20T21:38:08.692Z,73.30
2023-01-20T21:43:29.514Z,74.30
2023-01-20T21:48:51.074Z,62.20
2023-01-20T21:53:53.630Z,67.20
2023-01-20T21:58:56.296Z,64.30
2023-01-20T22:03:58.354Z,64.10
2023-01-20T22:09:00.425Z,60.00
2023-01-20T22:14:09.323Z,55.50
2023-01-20T22:19:14.763Z,58.70
2023-01-20T22:24:17.939Z,66.80
2023-01-20T22:29:20.190Z,66.10
2023-01-20T22:34:22.570Z,54.60
2023-01-20T22:39:24.913Z,57.70
2023-01-20T22:44:27.764Z,54.40
2023-01-20T22:49:30.005Z,58.60
2023-01-20T22:54:32.230Z,58.80
2023-01-20T22:59:39.554Z,63.40
2023-01-20T23:04:42.023Z,56.30
2023-01-20T23:09:46.426Z,50.50
2023-01-20T23:15:04.464Z,57.80
2023-01-20T23:20:08.597Z,57.00
2023-01-20T23:25:11.371Z,62.00
2023-01-20T23:30:13.656Z,61.60
2023-01-20T23:35:22.667Z,57.90
2023-01-20T23:40:27.571Z,58.40
2023-01-20T23:45:30.025Z,57.40
2023-01-20T23:50:32.395Z,56.20
2023-01-20T23:55:37.060Z,63.20
