createdAt,value
2022-12-04T00:03:47.010Z,2.55
2022-12-04T00:14:11.015Z,2.69
2022-12-04T00:24:35.114Z,2.55
2022-12-04T00:34:59.254Z,2.63
2022-12-04T00:45:23.336Z,2.60
2022-12-04T00:55:47.459Z,2.67
2022-12-04T01:06:19.556Z,2.85
2022-12-04T01:16:43.584Z,2.77
2022-12-04T01:27:07.885Z,2.56
2022-12-04T01:37:32.347Z,2.49
2022-12-04T01:48:06.504Z,2.50
2022-12-04T01:58:33.939Z,2.58
2022-12-04T02:08:58.206Z,2.72
2022-12-04T02:19:45.744Z,2.75
2022-12-04T02:30:12.969Z,2.65
2022-12-04T02:40:44.689Z,2.54
2022-12-04T02:51:13.147Z,2.55
2022-12-04T03:01:41.248Z,2.46
2022-12-04T03:12:11.115Z,2.28
2022-12-04T03:22:39.670Z,2.31
2022-12-04T03:33:09.672Z,2.37
2022-12-04T03:43:39.554Z,2.36
2022-12-04T03:54:11.652Z,2.54
2022-12-04T04:04:37.513Z,2.95
2022-12-04T04:15:24.970Z,3.00
2022-12-04T04:25:51.243Z,2.86
2022-12-04T04:36:23.616Z,2.93
2022-12-04T04:46:51.249Z,2.73
2022-12-04T04:57:26.744Z,2.74
2022-12-04T05:07:50.769Z,2.79
2022-12-04T05:18:14.730Z,2.71
2022-12-04T05:28:40.332Z,2.57
2022-12-04T05:39:04.537Z,2.46
2022-12-04T05:49:30.021Z,2.52
2022-12-04T05:59:54.172Z,2.40
2022-12-04T06:10:18.639Z,2.33
2022-12-04T06:20:42.775Z,2.20
2022-12-04T06:31:08.829Z,2.28
2022-12-04T06:41:32.903Z,2.37
2022-12-04T06:51:56.956Z,2.32
2022-12-04T07:02:21.015Z,2.31
2022-12-04T07:12:45.076Z,2.53
2022-12-04T07:23:09.024Z,2.56
2022-12-04T07:33:33.711Z,2.52
2022-12-04T07:43:57.670Z,2.48
2022-12-04T07:54:21.632Z,2.44
2022-12-04T08:04:45.803Z,2.46
2022-12-04T08:15:11.045Z,2.36
2022-12-04T08:25:37.564Z,2.41
2022-12-04T08:36:01.800Z,2.46
2022-12-04T08:46:27.770Z,2.45
2022-12-04T08:56:51.908Z,2.62
2022-12-04T09:07:15.900Z,2.58
2022-12-04T09:17:39.852Z,2.70
2022-12-04T09:28:04.529Z,2.72
2022-12-04T09:38:28.953Z,2.94
2022-12-04T09:48:53.825Z,3.32
2022-12-04T09:59:21.605Z,3.59
2022-12-04T10:09:51.000Z,3.58
2022-12-04T10:20:32.349Z,3.44
2022-12-04T10:31:00.292Z,3.35
2022-12-04T10:41:29.615Z,3.40
2022-12-04T10:51:54.495Z,3.38
2022-12-04T11:02:22.348Z,3.39
2022-12-04T11:12:55.103Z,3.35
2022-12-04T11:23:19.508Z,3.63
2022-12-04T11:33:48.780Z,3.81
2022-12-04T11:44:24.740Z,3.84
2022-12-04T11:55:00.636Z,3.77
2022-12-04T12:05:53.763Z,3.76
2022-12-04T12:16:26.448Z,3.69
2022-12-04T12:27:02.237Z,3.64
2022-12-04T12:37:30.845Z,3.73
2022-12-04T12:47:56.162Z,3.81
2022-12-04T12:58:30.459Z,4.05
2022-12-04T13:09:14.392Z,4.10
2022-12-04T13:19:49.784Z,4.17
2022-12-04T13:30:20.298Z,4.20
2022-12-04T13:40:54.156Z,4.13
2022-12-04T13:51:39.811Z,4.10
2022-12-04T14:02:32.327Z,4.09
2022-12-04T14:13:04.413Z,4.26
2022-12-04T14:23:39.086Z,4.28
2022-12-04T14:34:21.270Z,4.15
2022-12-04T14:44:53.257Z,4.10
2022-12-04T14:55:30.586Z,4.23
2022-12-04T15:06:07.102Z,4.24
2022-12-04T15:16:34.441Z,4.28
2022-12-04T15:27:02.174Z,4.19
2022-12-04T15:37:31.655Z,4.11
2022-12-04T15:47:59.345Z,4.06
2022-12-04T15:58:33.530Z,3.93
2022-12-04T16:09:13.396Z,3.90
2022-12-04T16:19:43.123Z,3.92
2022-12-04T16:30:14.090Z,3.91
2022-12-04T16:40:41.573Z,4.09
2022-12-04T16:51:09.875Z,4.17
2022-12-04T17:01:41.292Z,4.15
2022-12-04T17:12:09.348Z,4.21
2022-12-04T17:22:36.612Z,4.12
2022-12-04T17:33:04.137Z,4.06
2022-12-04T17:43:32.246Z,3.92
2022-12-04T17:54:00.064Z,3.93
2022-12-04T18:04:27.445Z,3.80
2022-12-04T18:14:55.743Z,3.64
2022-12-04T18:25:23.046Z,3.91
2022-12-04T18:35:57.224Z,3.98
2022-12-04T18:46:24.691Z,4.07
2022-12-04T18:56:52.337Z,4.10
2022-12-04T19:07:20.790Z,4.02
2022-12-04T19:17:48.137Z,4.14
2022-12-04T19:28:15.600Z,4.01
2022-12-04T19:38:43.830Z,3.91
2022-12-04T19:49:12.580Z,3.59
2022-12-04T19:59:45.701Z,3.33
2022-12-04T20:10:14.059Z,3.18
2022-12-04T20:20:45.111Z,3.12
2022-12-04T20:31:17.983Z,3.09
2022-12-04T20:41:46.473Z,3.02
2022-12-04T20:52:13.928Z,3.01
2022-12-04T21:02:43.522Z,2.95
2022-12-04T21:13:28.226Z,2.75
2022-12-04T21:23:55.673Z,2.69
2022-12-04T21:34:23.115Z,2.74
2022-12-04T21:44:50.590Z,2.85
2022-12-04T21:55:18.079Z,2.88
2022-12-04T22:05:46.126Z,2.75
2022-12-04T22:16:17.122Z,2.75
2022-12-04T22:26:44.499Z,2.76
2022-12-04T22:37:11.837Z,2.81
2022-12-04T22:47:39.927Z,2.77
2022-12-04T22:58:07.211Z,2.55
2022-12-04T23:08:35.491Z,2.46
2022-12-04T23:19:03.198Z,2.58
2022-12-04T23:29:51.915Z,2.61
2022-12-04T23:40:18.267Z,2.70
2022-12-04T23:50:45.569Z,2.67
