createdAt,value
2022-09-20T00:02:01.518Z,10.03
2022-09-20T00:07:04.272Z,9.95
2022-09-20T00:12:09.168Z,9.91
2022-09-20T00:17:11.889Z,9.88
2022-09-20T00:22:14.628Z,9.84
2022-09-20T00:27:18.730Z,9.80
2022-09-20T00:32:21.428Z,9.77
2022-09-20T00:37:24.132Z,9.71
2022-09-20T00:42:30.173Z,9.68
2022-09-20T00:47:41.613Z,9.62
2022-09-20T00:52:47.703Z,9.56
2022-09-20T00:57:52.152Z,9.50
2022-09-20T01:03:00.099Z,9.45
2022-09-20T01:08:03.878Z,9.39
2022-09-20T01:13:07.998Z,9.35
2022-09-20T01:18:11.252Z,9.30
2022-09-20T01:23:32.341Z,9.24
2022-09-20T01:28:37.060Z,9.16
2022-09-20T01:33:45.687Z,9.14
2022-09-20T01:38:57.214Z,9.10
2022-09-20T01:44:11.405Z,9.09
2022-09-20T01:49:26.843Z,9.05
2022-09-20T01:55:00.627Z,9.00
2022-09-20T02:00:08.005Z,8.91
2022-09-20T02:05:41.230Z,8.86
2022-09-20T02:11:07.948Z,8.81
2022-09-20T02:16:41.481Z,8.76
2022-09-20T02:21:54.657Z,8.71
2022-09-20T02:27:10.334Z,8.69
2022-09-20T02:32:37.958Z,8.65
2022-09-20T02:37:52.727Z,8.61
2022-09-20T02:43:05.307Z,8.59
2022-09-20T02:48:09.594Z,8.52
2022-09-20T02:53:27.017Z,8.50
2022-09-20T02:58:40.072Z,8.49
2022-09-20T03:03:57.296Z,8.45
2022-09-20T03:09:08.074Z,8.41
2022-09-20T03:14:17.814Z,8.37
2022-09-20T03:19:36.696Z,8.32
2022-09-20T03:24:52.079Z,8.29
2022-09-20T03:30:15.230Z,8.26
2022-09-20T03:35:35.053Z,8.21
2022-09-20T03:41:05.255Z,8.23
2022-09-20T03:46:18.506Z,8.23
2022-09-20T03:51:33.747Z,8.25
2022-09-20T03:56:59.065Z,8.27
2022-09-20T04:02:27.012Z,8.29
2022-09-20T04:07:43.395Z,8.23
2022-09-20T04:13:01.466Z,8.23
2022-09-20T04:18:12.565Z,8.24
2022-09-20T04:23:32.029Z,8.20
2022-09-20T04:28:41.637Z,8.15
2022-09-20T04:33:49.555Z,8.11
2022-09-20T04:39:01.937Z,8.07
2022-09-20T04:44:38.406Z,8.07
2022-09-20T04:50:24.019Z,8.03
2022-09-20T04:55:49.788Z,7.96
2022-09-20T05:01:32.287Z,7.94
2022-09-20T05:07:03.221Z,7.87
2022-09-20T05:12:27.224Z,7.82
2022-09-20T05:17:42.570Z,7.83
2022-09-20T05:23:35.377Z,7.84
2022-09-20T05:28:50.845Z,7.84
2022-09-20T05:34:00.919Z,7.85
2022-09-20T05:39:12.466Z,7.93
2022-09-20T05:44:31.096Z,7.96
2022-09-20T05:49:48.256Z,7.99
2022-09-20T05:55:32.493Z,8.03
2022-09-20T06:00:42.461Z,8.04
2022-09-20T06:05:56.458Z,8.03
2022-09-20T06:11:14.802Z,8.11
2022-09-20T06:16:26.213Z,8.17
2022-09-20T06:21:42.662Z,8.26
2022-09-20T06:26:45.997Z,8.43
2022-09-20T06:31:50.085Z,8.62
2022-09-20T06:37:16.423Z,8.85
2022-09-20T06:42:19.214Z,9.08
2022-09-20T06:47:23.990Z,9.25
2022-09-20T06:52:26.929Z,9.46
2022-09-20T06:57:35.967Z,9.65
2022-09-20T07:02:40.181Z,9.87
2022-09-20T07:07:43.991Z,10.13
2022-09-20T07:12:47.122Z,10.43
2022-09-20T07:17:51.457Z,10.72
2022-09-20T07:22:54.642Z,10.99
2022-09-20T07:27:57.363Z,11.33
2022-09-20T07:33:02.494Z,11.66
2022-09-20T07:38:05.198Z,11.98
2022-09-20T07:43:08.124Z,12.33
2022-09-20T07:48:12.235Z,12.66
2022-09-20T07:53:14.926Z,12.99
2022-09-20T07:58:17.620Z,13.25
2022-09-20T08:03:22.167Z,13.52
2022-09-20T08:08:24.881Z,13.82
2022-09-20T08:18:57.107Z,14.33
2022-09-20T08:24:00.810Z,14.19
2022-09-20T08:29:05.241Z,14.00
2022-09-20T08:34:11.692Z,13.90
2022-09-20T08:44:57.809Z,13.99
2022-09-20T08:50:17.542Z,14.38
2022-09-20T08:55:24.181Z,14.38
2022-09-20T09:00:30.065Z,14.53
2022-09-20T09:05:37.245Z,14.60
2022-09-20T09:10:42.850Z,14.72
2022-09-20T09:15:52.612Z,14.84
2022-09-20T09:20:58.849Z,14.84
2022-09-20T09:26:05.082Z,15.06
2022-09-20T09:31:22.190Z,15.15
2022-09-20T09:36:27.298Z,15.10
2022-09-20T09:41:35.316Z,15.24
2022-09-20T09:46:40.390Z,15.39
2022-09-20T09:52:02.024Z,15.39
2022-09-20T09:57:20.417Z,15.50
2022-09-20T10:03:03.521Z,15.50
2022-09-20T10:08:18.910Z,15.54
2022-09-20T10:13:29.533Z,15.66
2022-09-20T10:18:42.479Z,15.79
2022-09-20T10:24:03.624Z,15.90
2022-09-20T10:29:19.295Z,16.05
2022-09-20T10:34:48.176Z,16.05
2022-09-20T10:40:04.129Z,15.99
2022-09-20T10:45:42.113Z,16.10
2022-09-20T10:50:49.717Z,16.46
2022-09-20T10:56:08.366Z,16.56
2022-09-20T11:01:20.895Z,16.34
2022-09-20T11:06:43.206Z,16.16
2022-09-20T11:11:51.647Z,16.11
2022-09-20T11:17:00.627Z,16.11
2022-09-20T11:22:09.884Z,15.90
2022-09-20T11:27:19.533Z,15.75
2022-09-20T11:32:26.023Z,15.66
2022-09-20T11:37:35.038Z,15.79
2022-09-20T11:42:42.249Z,15.80
2022-09-20T11:47:55.064Z,15.77
2022-09-20T11:53:11.263Z,16.02
2022-09-20T11:58:21.609Z,16.19
2022-09-20T12:03:36.304Z,16.25
2022-09-20T12:08:42.215Z,16.14
2022-09-20T12:13:56.454Z,16.17
2022-09-20T12:19:05.380Z,16.52
2022-09-20T12:24:23.613Z,16.56
2022-09-20T12:30:03.315Z,16.40
2022-09-20T12:36:01.279Z,16.39
2022-09-20T12:41:08.447Z,16.42
2022-09-20T12:46:24.792Z,16.45
2022-09-20T12:51:50.918Z,16.50
2022-09-20T12:56:53.717Z,16.54
2022-09-20T13:01:58.091Z,16.50
2022-09-20T13:07:34.232Z,16.51
2022-09-20T13:12:40.439Z,16.28
2022-09-20T13:17:45.867Z,16.16
2022-09-20T13:22:48.980Z,16.23
2022-09-20T13:27:58.314Z,16.48
2022-09-20T13:38:32.533Z,17.07
2022-09-20T13:43:40.839Z,16.81
2022-09-20T13:48:43.665Z,16.64
2022-09-20T13:53:49.220Z,16.46
2022-09-20T13:58:52.720Z,16.34
2022-09-20T14:03:58.919Z,16.43
2022-09-20T14:09:10.856Z,16.73
2022-09-20T14:14:19.897Z,16.69
2022-09-20T14:19:29.982Z,16.45
2022-09-20T14:24:37.103Z,16.25
2022-09-20T14:29:41.548Z,16.02
2022-09-20T14:34:46.555Z,16.00
2022-09-20T14:39:55.165Z,16.10
2022-09-20T14:44:58.531Z,16.21
2022-09-20T14:50:01.738Z,16.02
2022-09-20T14:55:20.710Z,15.81
2022-09-20T15:00:23.602Z,15.55
2022-09-20T15:05:29.425Z,15.25
2022-09-20T15:10:33.530Z,15.12
2022-09-20T15:15:36.272Z,15.13
2022-09-20T15:20:38.986Z,15.32
2022-09-20T15:25:43.163Z,15.47
2022-09-20T15:30:46.461Z,15.58
2022-09-20T15:35:49.539Z,15.65
2022-09-20T15:40:53.879Z,15.60
2022-09-20T15:46:00.347Z,15.52
2022-09-20T15:51:06.642Z,15.49
2022-09-20T15:56:18.004Z,15.26
2022-09-20T16:01:20.764Z,15.13
2022-09-20T16:06:24.446Z,14.98
2022-09-20T16:11:28.632Z,14.84
2022-09-20T16:16:38.965Z,14.80
2022-09-20T16:21:44.578Z,14.78
2022-09-20T16:26:48.669Z,14.79
2022-09-20T16:31:52.229Z,14.68
2022-09-20T16:36:58.548Z,14.63
2022-09-20T16:42:04.660Z,14.57
2022-09-20T16:47:11.316Z,14.50
2022-09-20T16:52:14.181Z,14.34
2022-09-20T16:57:18.404Z,14.18
2022-09-20T17:02:21.743Z,14.11
2022-09-20T17:07:27.058Z,14.08
2022-09-20T17:12:33.943Z,14.03
2022-09-20T17:17:36.948Z,13.97
2022-09-20T17:22:40.283Z,13.94
2022-09-20T17:27:44.773Z,13.90
2022-09-20T17:32:50.450Z,13.84
2022-09-20T17:37:53.151Z,13.85
2022-09-20T17:42:57.621Z,13.80
2022-09-20T17:48:00.368Z,13.75
2022-09-20T17:53:03.123Z,13.72
2022-09-20T17:58:07.780Z,13.68
2022-09-20T18:03:10.478Z,13.62
2022-09-20T18:08:13.814Z,13.52
2022-09-20T18:13:18.042Z,13.29
2022-09-20T18:18:20.857Z,13.20
2022-09-20T18:23:23.561Z,13.17
2022-09-20T18:28:28.173Z,13.17
2022-09-20T18:33:32.231Z,13.12
2022-09-20T18:38:35.006Z,13.06
2022-09-20T18:43:39.648Z,12.98
2022-09-20T18:48:42.347Z,12.86
2022-09-20T18:53:45.087Z,12.72
2022-09-20T18:58:49.952Z,12.61
2022-09-20T19:04:03.261Z,12.53
2022-09-20T19:09:11.850Z,12.45
2022-09-20T19:14:23.724Z,12.36
2022-09-20T19:19:39.667Z,12.25
2022-09-20T19:25:10.905Z,12.15
2022-09-20T19:30:17.030Z,12.05
2022-09-20T19:35:25.054Z,11.93
2022-09-20T19:40:39.136Z,11.90
2022-09-20T19:45:52.183Z,11.83
2022-09-20T19:50:55.692Z,11.76
2022-09-20T19:56:04.404Z,11.68
2022-09-20T20:01:09.918Z,11.59
2022-09-20T20:06:20.931Z,11.54
2022-09-20T20:11:34.950Z,11.53
2022-09-20T20:16:50.601Z,11.48
2022-09-20T20:21:57.923Z,11.43
2022-09-20T20:27:00.649Z,11.37
2022-09-20T20:32:04.974Z,11.28
2022-09-20T20:37:08.331Z,11.27
2022-09-20T20:42:12.854Z,11.27
2022-09-20T20:47:17.006Z,11.26
2022-09-20T20:52:19.716Z,11.28
2022-09-20T20:57:22.421Z,11.30
2022-09-20T21:02:26.537Z,11.31
2022-09-20T21:07:29.260Z,11.32
2022-09-20T21:12:31.954Z,11.26
2022-09-20T21:17:36.418Z,11.22
2022-09-20T21:22:39.152Z,11.20
2022-09-20T21:27:42.111Z,11.13
2022-09-20T21:32:46.150Z,11.04
2022-09-20T21:37:49.410Z,11.01
2022-09-20T21:42:53.103Z,10.99
2022-09-20T21:47:57.163Z,11.00
2022-09-20T21:52:59.851Z,10.99
2022-09-20T21:58:02.877Z,10.99
2022-09-20T22:03:07.710Z,10.93
2022-09-20T22:08:10.619Z,10.88
2022-09-20T22:13:13.344Z,10.93
2022-09-20T22:18:17.400Z,10.93
2022-09-20T22:23:20.354Z,10.94
2022-09-20T22:28:23.083Z,10.95
2022-09-20T22:33:27.139Z,10.97
2022-09-20T22:38:31.343Z,10.95
2022-09-20T22:43:35.389Z,10.98
2022-09-20T22:48:41.156Z,11.01
2022-09-20T22:53:44.732Z,11.05
2022-09-20T22:58:48.999Z,11.09
2022-09-20T23:03:57.327Z,11.11
2022-09-20T23:09:02.457Z,11.14
2022-09-20T23:14:06.868Z,11.21
2022-09-20T23:19:11.976Z,11.25
2022-09-20T23:24:16.490Z,11.26
2022-09-20T23:29:19.208Z,11.30
2022-09-20T23:34:23.318Z,11.31
2022-09-20T23:39:26.879Z,11.34
2022-09-20T23:44:29.561Z,11.41
2022-09-20T23:49:33.610Z,11.51
2022-09-20T23:54:36.318Z,11.59
2022-09-20T23:59:39.306Z,11.66
