createdAt,value
2019-01-04T00:00:13.571Z,-7.13
2019-01-04T00:01:13.567Z,-7.16
2019-01-04T00:02:13.569Z,-7.16
2019-01-04T00:03:13.570Z,-7.25
2019-01-04T00:04:13.575Z,-7.19
2019-01-04T00:05:13.574Z,-7.19
2019-01-04T00:06:13.574Z,-7.16
2019-01-04T00:07:13.580Z,-7.13
2019-01-04T00:08:13.576Z,-7.13
2019-01-04T00:09:13.574Z,-7.07
2019-01-04T00:10:13.575Z,-7.05
2019-01-04T00:11:13.577Z,-7.07
2019-01-04T00:12:13.579Z,-7.12
2019-01-04T00:13:13.578Z,-7.04
2019-01-04T00:14:13.578Z,-6.98
2019-01-04T00:15:13.581Z,-6.95
2019-01-04T00:16:13.581Z,-6.97
2019-01-04T00:17:13.584Z,-6.95
2019-01-04T00:18:13.583Z,-7.02
2019-01-04T00:19:13.586Z,-7.11
2019-01-04T00:20:13.586Z,-7.04
2019-01-04T00:21:13.589Z,-7.00
2019-01-04T00:22:13.587Z,-7.02
2019-01-04T00:23:13.590Z,-7.04
2019-01-04T00:24:13.590Z,-7.01
2019-01-04T00:25:13.592Z,-7.00
2019-01-04T00:26:13.592Z,-6.92
2019-01-04T00:27:13.595Z,-6.86
2019-01-04T00:28:13.594Z,-6.84
2019-01-04T00:29:13.595Z,-6.80
2019-01-04T00:30:13.596Z,-6.91
2019-01-04T00:31:13.597Z,-6.87
2019-01-04T00:32:13.598Z,-6.92
2019-01-04T00:33:13.600Z,-6.95
2019-01-04T00:34:13.599Z,-7.00
2019-01-04T00:35:13.600Z,-6.94
2019-01-04T00:36:13.604Z,-6.92
2019-01-04T00:37:13.603Z,-6.98
2019-01-04T00:38:13.602Z,-6.94
2019-01-04T00:39:13.606Z,-6.97
2019-01-04T00:40:13.607Z,-7.07
2019-01-04T00:41:13.607Z,-7.07
2019-01-04T00:42:13.607Z,-6.98
2019-01-04T00:43:13.609Z,-7.08
2019-01-04T00:44:13.613Z,-7.05
2019-01-04T00:45:13.610Z,-7.05
2019-01-04T00:46:13.610Z,-7.07
2019-01-04T00:47:13.618Z,-7.07
2019-01-04T00:48:13.620Z,-7.11
2019-01-04T00:49:13.613Z,-7.01
2019-01-04T00:50:13.620Z,-7.02
2019-01-04T00:51:13.616Z,-7.08
2019-01-04T00:52:13.620Z,-7.13
2019-01-04T00:53:13.619Z,-7.08
2019-01-04T00:54:13.621Z,-7.23
2019-01-04T00:55:13.621Z,-7.25
2019-01-04T00:56:13.622Z,-7.23
2019-01-04T00:57:13.620Z,-7.16
2019-01-04T00:58:13.622Z,-7.25
2019-01-04T00:59:13.621Z,-7.25
2019-01-04T01:00:13.623Z,-7.33
2019-01-04T01:01:13.623Z,-7.30
2019-01-04T01:02:13.623Z,-7.40
2019-01-04T01:03:13.625Z,-7.46
2019-01-04T01:04:13.627Z,-7.39
2019-01-04T01:05:13.626Z,-7.34
2019-01-04T01:06:13.625Z,-7.25
2019-01-04T01:07:13.627Z,-7.31
2019-01-04T01:08:13.628Z,-7.12
2019-01-04T01:09:13.629Z,-7.13
2019-01-04T01:10:13.630Z,-7.13
2019-01-04T01:11:13.632Z,-7.00
2019-01-04T01:12:13.632Z,-7.04
2019-01-04T01:13:13.631Z,-7.22
2019-01-04T01:14:13.633Z,-7.12
2019-01-04T01:15:13.637Z,-7.22
2019-01-04T01:16:13.633Z,-7.25
2019-01-04T01:17:13.633Z,-7.29
2019-01-04T01:18:13.639Z,-7.34
2019-01-04T01:19:13.636Z,-7.37
2019-01-04T01:20:13.638Z,-7.41
2019-01-04T01:21:13.646Z,-7.37
2019-01-04T01:22:13.639Z,-7.41
2019-01-04T01:23:13.637Z,-7.36
2019-01-04T01:24:13.639Z,-7.39
2019-01-04T01:25:13.641Z,-7.43
2019-01-04T01:26:13.640Z,-7.36
2019-01-04T01:27:13.642Z,-7.40
2019-01-04T01:28:13.643Z,-7.34
2019-01-04T01:29:13.642Z,-7.39
2019-01-04T01:30:13.642Z,-7.36
2019-01-04T01:31:13.645Z,-7.37
2019-01-04T01:32:13.644Z,-7.31
2019-01-04T01:33:13.644Z,-7.31
2019-01-04T01:34:13.647Z,-7.33
2019-01-04T01:35:13.647Z,-7.33
2019-01-04T01:36:13.647Z,-7.25
2019-01-04T01:37:13.647Z,-7.29
2019-01-04T01:38:13.648Z,-7.23
2019-01-04T01:39:13.651Z,-7.25
2019-01-04T01:40:13.652Z,-7.18
2019-01-04T01:41:13.652Z,-7.23
2019-01-04T01:42:13.650Z,-7.23
2019-01-04T01:43:13.653Z,-7.26
2019-01-04T01:44:13.656Z,-7.25
2019-01-04T01:45:13.653Z,-7.34
2019-01-04T01:46:13.652Z,-7.39
2019-01-04T01:47:13.655Z,-7.41
2019-01-04T01:48:13.655Z,-7.39
2019-01-04T01:49:13.658Z,-7.40
2019-01-04T01:50:13.662Z,-7.40
2019-01-04T01:51:13.657Z,-7.36
2019-01-04T01:52:13.658Z,-7.41
2019-01-04T01:53:13.658Z,-7.50
2019-01-04T01:54:13.659Z,-7.55
2019-01-04T01:55:13.661Z,-7.54
2019-01-04T01:56:13.662Z,-7.54
2019-01-04T01:57:13.663Z,-7.55
2019-01-04T01:58:13.662Z,-7.44
2019-01-04T01:59:13.662Z,-7.39
2019-01-04T02:00:13.664Z,-7.52
2019-01-04T02:01:13.667Z,-7.43
2019-01-04T02:02:13.664Z,-7.36
2019-01-04T02:03:13.663Z,-7.26
2019-01-04T02:04:13.666Z,-7.29
2019-01-04T02:05:13.669Z,-7.26
2019-01-04T02:06:13.667Z,-7.19
2019-01-04T02:07:13.664Z,-7.19
2019-01-04T02:08:13.674Z,-7.21
2019-01-04T02:09:13.668Z,-7.26
2019-01-04T02:10:13.678Z,-7.22
2019-01-04T02:11:13.669Z,-7.22
2019-01-04T02:12:13.669Z,-7.18
2019-01-04T02:13:13.669Z,-7.22
2019-01-04T02:14:13.670Z,-7.23
2019-01-04T02:15:13.671Z,-7.23
2019-01-04T02:16:13.671Z,-7.21
2019-01-04T02:17:13.675Z,-7.22
2019-01-04T02:18:13.673Z,-7.21
2019-01-04T02:19:13.674Z,-7.12
2019-01-04T02:20:13.676Z,-7.16
2019-01-04T02:21:13.674Z,-7.11
2019-01-04T02:22:13.677Z,-7.12
2019-01-04T02:23:13.678Z,-7.08
2019-01-04T02:24:13.679Z,-7.07
2019-01-04T02:25:13.678Z,-7.13
2019-01-04T02:26:13.677Z,-7.12
2019-01-04T02:27:13.678Z,-7.25
2019-01-04T02:28:13.678Z,-7.21
2019-01-04T02:29:13.684Z,-7.22
2019-01-04T02:30:13.683Z,-7.11
2019-01-04T02:31:13.682Z,-7.23
2019-01-04T02:32:13.683Z,-7.23
2019-01-04T02:33:13.680Z,-7.26
2019-01-04T02:34:13.687Z,-7.26
2019-01-04T02:35:13.684Z,-7.44
2019-01-04T02:36:13.686Z,-7.48
2019-01-04T02:37:13.685Z,-7.44
2019-01-04T02:38:13.686Z,-7.41
2019-01-04T02:39:13.687Z,-7.41
2019-01-04T02:40:13.689Z,-7.43
2019-01-04T02:41:13.691Z,-7.62
2019-01-04T02:42:13.687Z,-7.62
2019-01-04T02:43:13.690Z,-7.76
2019-01-04T02:44:13.688Z,-7.73
2019-01-04T02:45:13.691Z,-7.68
2019-01-04T02:46:13.737Z,-7.68
2019-01-04T02:47:13.692Z,-7.76
2019-01-04T02:48:13.690Z,-7.69
2019-01-04T02:49:13.689Z,-7.73
2019-01-04T02:50:13.691Z,-7.79
2019-01-04T02:51:13.692Z,-7.75
2019-01-04T02:52:13.692Z,-7.79
2019-01-04T02:53:13.693Z,-7.87
2019-01-04T02:54:13.692Z,-7.79
2019-01-04T02:55:13.694Z,-7.76
2019-01-04T02:56:13.693Z,-7.78
2019-01-04T02:57:13.692Z,-7.91
2019-01-04T02:58:13.694Z,-7.93
2019-01-04T02:59:13.696Z,-7.90
2019-01-04T03:00:13.696Z,-7.87
2019-01-04T03:01:13.698Z,-7.75
2019-01-04T03:02:13.696Z,-7.80
2019-01-04T03:03:13.696Z,-7.79
2019-01-04T03:04:13.697Z,-7.73
2019-01-04T03:05:13.703Z,-7.75
2019-01-04T03:06:13.697Z,-7.82
2019-01-04T03:07:13.698Z,-7.68
2019-01-04T03:08:13.700Z,-7.68
2019-01-04T03:09:13.700Z,-7.60
2019-01-04T03:10:13.698Z,-7.69
2019-01-04T03:11:13.702Z,-7.75
2019-01-04T03:12:13.701Z,-7.69
2019-01-04T03:13:13.698Z,-7.64
2019-01-04T03:14:13.701Z,-7.69
2019-01-04T03:15:13.704Z,-7.62
2019-01-04T03:16:13.702Z,-7.68
2019-01-04T03:17:13.700Z,-7.64
2019-01-04T03:18:13.703Z,-7.64
2019-01-04T03:19:13.706Z,-7.61
2019-01-04T03:20:13.703Z,-7.55
2019-01-04T03:21:13.702Z,-7.54
2019-01-04T03:22:13.704Z,-7.51
2019-01-04T03:23:13.707Z,-7.52
2019-01-04T03:24:13.704Z,-7.44
2019-01-04T03:25:13.703Z,-7.46
2019-01-04T03:26:13.705Z,-7.44
2019-01-04T03:27:13.704Z,-7.39
2019-01-04T03:28:13.706Z,-7.48
2019-01-04T03:29:13.707Z,-7.39
2019-01-04T03:30:13.707Z,-7.39
2019-01-04T03:31:13.714Z,-7.44
2019-01-04T03:32:13.717Z,-7.44
2019-01-04T03:33:13.720Z,-7.61
2019-01-04T03:34:13.710Z,-7.82
2019-01-04T03:35:13.710Z,-7.71
2019-01-04T03:36:13.708Z,-7.76
2019-01-04T03:37:13.708Z,-7.82
2019-01-04T03:38:13.713Z,-7.93
2019-01-04T03:39:13.711Z,-7.89
2019-01-04T03:40:13.711Z,-7.83
2019-01-04T03:41:13.714Z,-7.78
2019-01-04T03:42:13.714Z,-7.73
2019-01-04T03:43:13.721Z,-7.75
2019-01-04T03:44:13.715Z,-7.83
2019-01-04T03:45:13.714Z,-7.99
2019-01-04T03:46:13.716Z,-7.99
2019-01-04T03:47:13.717Z,-7.99
2019-01-04T03:48:13.717Z,-7.91
2019-01-04T03:49:13.715Z,-7.97
2019-01-04T03:50:13.716Z,-7.97
2019-01-04T03:51:13.715Z,-8.16
2019-01-04T03:52:13.718Z,-8.26
2019-01-04T03:53:13.718Z,-8.27
2019-01-04T03:54:13.717Z,-8.19
2019-01-04T03:55:13.716Z,-8.16
2019-01-04T03:56:13.719Z,-8.12
2019-01-04T03:57:13.742Z,-8.18
2019-01-04T03:58:13.721Z,-8.08
2019-01-04T03:59:13.719Z,-8.09
2019-01-04T04:00:13.719Z,-8.05
2019-01-04T04:01:13.718Z,-7.90
2019-01-04T04:02:13.720Z,-7.97
2019-01-04T04:03:13.720Z,-7.94
2019-01-04T04:04:13.774Z,-8.05
2019-01-04T04:05:13.722Z,-8.05
2019-01-04T04:06:13.720Z,-8.09
2019-01-04T04:07:13.722Z,-8.09
2019-01-04T04:08:13.726Z,-8.05
2019-01-04T04:09:13.735Z,-8.11
2019-01-04T04:10:13.723Z,-7.96
2019-01-04T04:11:13.722Z,-7.90
2019-01-04T04:12:13.722Z,-7.71
2019-01-04T04:13:13.723Z,-7.66
2019-01-04T04:14:13.723Z,-7.72
2019-01-04T04:15:13.722Z,-7.55
2019-01-04T04:16:13.726Z,-7.52
2019-01-04T04:17:13.723Z,-7.48
2019-01-04T04:18:13.725Z,-7.39
2019-01-04T04:19:13.725Z,-7.41
2019-01-04T04:20:13.729Z,-7.43
2019-01-04T04:21:13.724Z,-7.41
2019-01-04T04:22:13.726Z,-7.44
2019-01-04T04:23:13.807Z,-7.51
2019-01-04T04:24:13.777Z,-7.57
2019-01-04T04:25:13.804Z,-7.60
2019-01-04T04:26:13.785Z,-7.55
2019-01-04T04:27:13.766Z,-7.44
2019-01-04T04:28:13.741Z,-7.41
2019-01-04T04:29:13.724Z,-7.40
2019-01-04T04:30:13.756Z,-7.31
2019-01-04T04:31:13.727Z,-7.29
2019-01-04T04:32:13.733Z,-7.26
2019-01-04T04:33:13.728Z,-7.26
2019-01-04T04:34:13.729Z,-7.26
2019-01-04T04:35:13.727Z,-7.26
2019-01-04T04:36:13.729Z,-7.26
2019-01-04T04:37:13.730Z,-7.29
2019-01-04T04:38:13.728Z,-7.58
2019-01-04T04:39:13.730Z,-7.54
2019-01-04T04:40:13.729Z,-7.60
2019-01-04T04:41:13.728Z,-7.66
2019-01-04T04:42:13.732Z,-7.69
2019-01-04T04:43:13.731Z,-7.68
2019-01-04T04:44:13.731Z,-7.58
2019-01-04T04:45:13.730Z,-7.52
2019-01-04T04:46:13.729Z,-7.41
2019-01-04T04:47:13.731Z,-7.46
2019-01-04T04:48:13.791Z,-7.50
2019-01-04T04:49:13.796Z,-7.44
2019-01-04T04:50:13.792Z,-7.36
2019-01-04T04:51:13.781Z,-7.39
2019-01-04T04:52:13.764Z,-7.48
2019-01-04T04:53:13.733Z,-7.43
2019-01-04T04:54:13.790Z,-7.50
2019-01-04T04:55:13.769Z,-7.44
2019-01-04T04:56:13.744Z,-7.41
2019-01-04T04:57:13.759Z,-7.44
2019-01-04T04:58:13.794Z,-7.34
2019-01-04T04:59:13.789Z,-7.36
2019-01-04T05:00:13.738Z,-7.41
2019-01-04T05:01:13.745Z,-7.46
2019-01-04T05:02:13.799Z,-7.44
2019-01-04T05:03:13.747Z,-7.48
2019-01-04T05:04:13.766Z,-7.41
2019-01-04T05:05:13.735Z,-7.44
2019-01-04T05:06:13.737Z,-7.36
2019-01-04T05:07:13.814Z,-7.34
2019-01-04T05:08:13.812Z,-7.31
2019-01-04T05:09:13.796Z,-7.29
2019-01-04T05:10:13.744Z,-7.16
2019-01-04T05:11:13.798Z,-7.13
2019-01-04T05:12:13.812Z,-7.08
2019-01-04T05:13:13.820Z,-7.16
2019-01-04T05:14:13.807Z,-7.11
2019-01-04T05:15:13.789Z,-7.04
2019-01-04T05:16:13.765Z,-7.07
2019-01-04T05:17:13.804Z,-7.02
2019-01-04T05:18:13.831Z,-7.02
2019-01-04T05:19:13.787Z,-7.04
2019-01-04T05:20:13.745Z,-6.91
2019-01-04T05:21:13.767Z,-7.07
2019-01-04T05:22:13.810Z,-7.07
2019-01-04T05:23:13.760Z,-6.91
2019-01-04T05:24:13.801Z,-7.01
2019-01-04T05:25:13.796Z,-7.00
2019-01-04T05:26:13.749Z,-6.86
2019-01-04T05:27:13.814Z,-6.94
2019-01-04T05:28:13.774Z,-6.89
2019-01-04T05:29:13.745Z,-6.83
2019-01-04T05:30:13.748Z,-6.87
2019-01-04T05:31:13.748Z,-6.83
2019-01-04T05:32:13.750Z,-6.77
2019-01-04T05:33:13.749Z,-6.86
2019-01-04T05:34:13.760Z,-6.87
2019-01-04T05:35:13.755Z,-6.87
2019-01-04T05:36:13.753Z,-6.86
2019-01-04T05:37:13.751Z,-6.82
2019-01-04T05:38:13.753Z,-6.86
2019-01-04T05:39:13.757Z,-6.91
2019-01-04T05:40:14.119Z,-6.76
2019-01-04T05:41:13.759Z,-6.68
2019-01-04T05:42:13.761Z,-6.73
2019-01-04T05:43:13.758Z,-6.63
2019-01-04T05:44:13.759Z,-6.61
2019-01-04T05:45:13.759Z,-6.71
2019-01-04T05:46:13.761Z,-6.68
2019-01-04T05:47:13.762Z,-6.65
2019-01-04T05:48:13.761Z,-6.66
2019-01-04T05:49:13.762Z,-6.58
2019-01-04T05:50:13.763Z,-6.49
2019-01-04T05:51:13.766Z,-6.47
2019-01-04T05:52:13.766Z,-6.42
2019-01-04T05:53:13.767Z,-6.26
2019-01-04T05:54:13.769Z,-6.28
2019-01-04T05:55:13.770Z,-6.39
2019-01-04T05:56:13.769Z,-6.29
2019-01-04T05:57:13.771Z,-6.39
2019-01-04T05:58:13.773Z,-6.55
2019-01-04T05:59:13.771Z,-6.77
2019-01-04T06:00:13.775Z,-6.87
2019-01-04T06:01:13.775Z,-6.84
2019-01-04T06:02:13.780Z,-7.00
2019-01-04T06:03:13.777Z,-6.92
2019-01-04T06:04:13.777Z,-6.94
2019-01-04T06:05:13.779Z,-6.91
2019-01-04T06:06:13.780Z,-6.95
2019-01-04T06:07:13.780Z,-6.76
2019-01-04T06:08:13.782Z,-6.76
2019-01-04T06:09:13.780Z,-6.68
2019-01-04T06:10:13.784Z,-6.68
2019-01-04T06:11:13.788Z,-6.66
2019-01-04T06:12:13.784Z,-6.65
2019-01-04T06:13:13.790Z,-6.65
2019-01-04T06:14:13.787Z,-6.59
2019-01-04T06:15:13.789Z,-6.54
2019-01-04T06:16:13.788Z,-6.54
2019-01-04T06:17:13.792Z,-6.47
2019-01-04T06:18:13.789Z,-6.40
2019-01-04T06:19:13.798Z,-6.32
2019-01-04T06:20:13.797Z,-6.28
2019-01-04T06:21:13.792Z,-6.23
2019-01-04T06:22:13.793Z,-6.19
2019-01-04T06:23:13.794Z,-6.32
2019-01-04T06:24:13.798Z,-6.22
2019-01-04T06:25:13.806Z,-6.23
2019-01-04T06:26:13.797Z,-6.16
2019-01-04T06:27:13.801Z,-6.13
2019-01-04T06:28:13.802Z,-6.19
2019-01-04T06:29:13.801Z,-6.18
2019-01-04T06:30:13.804Z,-6.19
2019-01-04T06:31:13.803Z,-6.11
2019-01-04T06:32:13.807Z,-6.29
2019-01-04T06:33:13.808Z,-6.15
2019-01-04T06:34:13.807Z,-6.23
2019-01-04T06:35:13.812Z,-6.21
2019-01-04T06:36:13.812Z,-6.28
2019-01-04T06:37:13.812Z,-6.19
2019-01-04T06:38:13.811Z,-6.18
2019-01-04T06:39:13.813Z,-6.04
2019-01-04T06:40:13.814Z,-6.01
2019-01-04T06:41:13.815Z,-6.05
2019-01-04T06:42:13.817Z,-5.94
2019-01-04T06:43:13.819Z,-5.93
2019-01-04T06:44:13.820Z,-5.90
2019-01-04T06:45:13.822Z,-5.93
2019-01-04T06:46:13.823Z,-5.76
2019-01-04T06:47:13.827Z,-5.72
2019-01-04T06:48:13.826Z,-5.65
2019-01-04T06:49:13.837Z,-5.66
2019-01-04T06:50:13.828Z,-5.65
2019-01-04T06:51:13.829Z,-5.71
2019-01-04T06:52:13.835Z,-5.79
2019-01-04T06:53:13.831Z,-5.80
2019-01-04T06:54:13.834Z,-5.80
2019-01-04T06:55:13.835Z,-5.83
2019-01-04T06:56:13.836Z,-5.92
2019-01-04T06:57:13.837Z,-5.86
2019-01-04T06:58:13.842Z,-5.90
2019-01-04T06:59:13.840Z,-5.89
2019-01-04T07:00:13.845Z,-5.92
2019-01-04T07:01:13.844Z,-5.98
2019-01-04T07:02:13.846Z,-6.01
2019-01-04T07:03:13.847Z,-6.01
2019-01-04T07:04:13.848Z,-6.04
2019-01-04T07:05:13.852Z,-6.00
2019-01-04T07:06:13.852Z,-6.05
2019-01-04T07:07:13.854Z,-5.97
2019-01-04T07:08:13.855Z,-6.01
2019-01-04T07:09:13.856Z,-6.04
2019-01-04T07:10:13.858Z,-6.05
2019-01-04T07:11:13.860Z,-6.01
2019-01-04T07:12:13.860Z,-6.00
2019-01-04T07:13:13.862Z,-6.07
2019-01-04T07:14:13.864Z,-6.01
2019-01-04T07:15:13.863Z,-6.00
2019-01-04T07:16:13.876Z,-6.10
2019-01-04T07:17:14.043Z,-6.00
2019-01-04T07:18:13.869Z,-5.87
2019-01-04T07:19:13.873Z,-5.82
2019-01-04T07:20:13.872Z,-5.79
2019-01-04T07:21:13.879Z,-5.75
2019-01-04T07:22:13.875Z,-5.79
2019-01-04T07:23:13.899Z,-5.80
2019-01-04T07:24:13.882Z,-5.82
2019-01-04T07:25:13.887Z,-5.74
2019-01-04T07:26:13.941Z,-5.82
2019-01-04T07:27:13.884Z,-5.89
2019-01-04T07:28:13.887Z,-6.07
2019-01-04T07:29:13.907Z,-6.10
2019-01-04T07:30:13.912Z,-6.05
2019-01-04T07:31:13.941Z,-6.16
2019-01-04T07:32:13.914Z,-6.04
2019-01-04T07:33:13.940Z,-5.90
2019-01-04T07:34:13.899Z,-5.86
2019-01-04T07:35:13.957Z,-5.76
2019-01-04T07:36:13.912Z,-5.75
2019-01-04T07:37:13.950Z,-5.79
2019-01-04T07:38:13.902Z,-5.76
2019-01-04T07:39:13.914Z,-5.79
2019-01-04T07:40:13.943Z,-5.75
2019-01-04T07:41:13.938Z,-5.80
2019-01-04T07:42:13.927Z,-5.83
2019-01-04T07:43:16.617Z,-5.90
2019-01-04T07:44:13.912Z,-5.84
2019-01-04T07:45:13.927Z,-5.84
2019-01-04T07:46:13.968Z,-6.00
2019-01-04T07:47:13.946Z,-6.01
2019-01-04T07:48:13.954Z,-6.01
2019-01-04T07:49:13.926Z,-6.08
2019-01-04T07:50:13.920Z,-6.13
2019-01-04T07:51:13.968Z,-6.13
2019-01-04T07:52:13.971Z,-6.19
2019-01-04T07:53:13.931Z,-6.15
2019-01-04T07:54:13.948Z,-6.18
2019-01-04T07:55:13.991Z,-6.05
2019-01-04T07:56:13.933Z,-5.79
2019-01-04T07:57:13.954Z,-5.76
2019-01-04T07:58:13.962Z,-5.74
2019-01-04T07:59:13.966Z,-5.74
2019-01-04T08:00:13.988Z,-5.69
2019-01-04T08:01:13.950Z,-5.55
2019-01-04T08:02:13.990Z,-5.47
2019-01-04T08:03:13.947Z,-5.51
2019-01-04T08:04:13.993Z,-5.54
2019-01-04T08:05:13.984Z,-5.66
2019-01-04T08:06:14.006Z,-5.69
2019-01-04T08:07:14.002Z,-5.68
2019-01-04T08:08:13.990Z,-5.66
2019-01-04T08:09:13.949Z,-5.69
2019-01-04T08:10:13.967Z,-5.75
2019-01-04T08:11:13.972Z,-5.80
2019-01-04T08:12:14.005Z,-5.83
2019-01-04T08:13:13.962Z,-5.82
2019-01-04T08:14:13.970Z,-5.72
2019-01-04T08:15:13.958Z,-5.80
2019-01-04T08:16:14.046Z,-5.80
2019-01-04T08:17:14.013Z,-5.69
2019-01-04T08:18:13.972Z,-5.75
2019-01-04T08:19:14.069Z,-5.80
2019-01-04T08:20:14.043Z,-5.79
2019-01-04T08:21:14.045Z,-5.79
2019-01-04T08:22:14.032Z,-5.79
2019-01-04T08:23:13.999Z,-5.87
2019-01-04T08:24:14.056Z,-5.90
2019-01-04T08:25:14.052Z,-5.90
2019-01-04T08:26:14.068Z,-6.08
2019-01-04T08:27:14.038Z,-6.21
2019-01-04T08:28:14.081Z,-6.08
2019-01-04T08:29:14.052Z,-6.18
2019-01-04T08:30:14.049Z,-6.11
2019-01-04T08:31:14.062Z,-6.08
2019-01-04T08:32:14.000Z,-6.07
2019-01-04T08:33:14.035Z,-6.01
2019-01-04T08:34:14.074Z,-6.04
2019-01-04T08:35:14.075Z,-6.01
2019-01-04T08:36:13.995Z,-6.05
2019-01-04T08:37:14.087Z,-5.89
2019-01-04T08:38:14.067Z,-5.92
2019-01-04T08:39:14.067Z,-5.90
2019-01-04T08:40:14.091Z,-5.80
2019-01-04T08:41:14.092Z,-5.83
2019-01-04T08:42:14.100Z,-5.69
2019-01-04T08:43:14.069Z,-5.68
2019-01-04T08:44:14.073Z,-5.48
2019-01-04T08:45:14.054Z,-5.46
2019-01-04T08:46:14.007Z,-5.22
2019-01-04T08:47:14.013Z,-5.00
2019-01-04T08:48:14.018Z,-4.90
2019-01-04T08:49:14.015Z,-4.79
2019-01-04T08:50:14.016Z,-4.69
2019-01-04T08:51:14.021Z,-4.49
2019-01-04T08:52:14.017Z,-4.36
2019-01-04T08:53:14.023Z,-4.30
2019-01-04T08:54:14.026Z,-4.25
2019-01-04T08:55:14.027Z,-4.15
2019-01-04T08:56:14.027Z,-4.07
2019-01-04T08:57:14.031Z,-3.96
2019-01-04T08:58:14.035Z,-3.81
2019-01-04T08:59:14.037Z,-3.67
2019-01-04T09:00:14.040Z,-3.62
2019-01-04T09:01:14.047Z,-3.56
2019-01-04T09:02:14.048Z,-3.63
2019-01-04T09:03:14.044Z,-3.82
2019-01-04T09:04:14.049Z,-3.62
2019-01-04T09:05:14.050Z,-3.53
2019-01-04T09:06:14.061Z,-3.28
2019-01-04T09:07:14.060Z,-3.15
2019-01-04T09:08:14.064Z,-2.78
2019-01-04T09:09:14.175Z,-3.12
2019-01-04T09:10:14.065Z,-3.00
2019-01-04T09:11:14.070Z,-3.07
2019-01-04T09:12:14.082Z,-3.10
2019-01-04T09:13:14.076Z,-2.86
2019-01-04T09:14:14.081Z,-2.70
2019-01-04T09:15:14.085Z,-2.77
2019-01-04T09:16:14.085Z,-2.92
2019-01-04T09:17:14.089Z,-2.99
2019-01-04T09:18:14.094Z,-2.79
2019-01-04T09:19:14.095Z,-2.84
2019-01-04T09:20:14.100Z,-2.70
2019-01-04T09:21:14.102Z,-2.70
2019-01-04T09:22:14.107Z,-2.89
2019-01-04T09:23:14.111Z,-2.70
2019-01-04T09:24:14.129Z,-2.74
2019-01-04T09:25:14.115Z,-2.74
2019-01-04T09:26:14.122Z,-2.68
2019-01-04T09:27:14.125Z,-2.50
2019-01-04T09:28:18.047Z,-2.15
2019-01-04T09:29:14.131Z,-1.85
2019-01-04T09:30:14.137Z,-2.16
2019-01-04T09:31:14.138Z,-2.43
2019-01-04T09:32:14.142Z,-2.45
2019-01-04T09:33:14.144Z,-2.63
2019-01-04T09:34:14.146Z,-2.45
2019-01-04T09:35:14.153Z,-2.23
2019-01-04T09:36:14.154Z,-2.49
2019-01-04T09:37:14.157Z,-3.33
2019-01-04T09:38:14.163Z,-3.36
2019-01-04T09:39:14.164Z,-3.17
2019-01-04T09:40:14.174Z,-2.88
2019-01-04T09:41:14.171Z,-2.49
2019-01-04T09:42:14.176Z,-2.32
2019-01-04T09:43:14.181Z,-2.35
2019-01-04T09:44:14.185Z,-2.37
2019-01-04T09:45:14.188Z,-2.15
2019-01-04T09:46:14.190Z,-2.13
2019-01-04T09:47:14.196Z,-1.94
2019-01-04T09:48:14.198Z,-1.54
2019-01-04T09:49:14.203Z,-1.31
2019-01-04T09:50:14.204Z,-0.94
2019-01-04T09:51:14.214Z,-1.17
2019-01-04T09:52:14.216Z,-1.58
2019-01-04T09:53:14.216Z,-1.62
2019-01-04T09:54:14.220Z,-1.38
2019-01-04T09:55:14.227Z,-1.12
2019-01-04T09:56:14.230Z,-0.78
2019-01-04T09:57:14.233Z,-0.65
2019-01-04T09:58:14.238Z,-0.69
2019-01-04T09:59:14.244Z,-0.76
2019-01-04T10:00:14.249Z,-0.49
2019-01-04T10:01:14.252Z,-0.49
2019-01-04T10:02:14.256Z,-0.70
2019-01-04T10:03:14.268Z,-0.67
2019-01-04T10:04:14.264Z,-0.34
2019-01-04T10:05:14.270Z,-0.08
2019-01-04T10:06:14.273Z,0.32
2019-01-04T10:07:14.277Z,0.53
2019-01-04T10:08:14.287Z,0.26
2019-01-04T10:09:14.293Z,-0.42
2019-01-04T10:10:14.293Z,-0.21
2019-01-04T10:11:14.298Z,0.03
2019-01-04T10:12:14.310Z,0.11
2019-01-04T10:13:14.310Z,0.02
2019-01-04T10:14:14.311Z,-0.64
2019-01-04T10:15:14.325Z,-0.92
2019-01-04T10:16:14.324Z,-0.73
2019-01-04T10:17:14.328Z,-0.25
2019-01-04T10:18:14.335Z,0.29
2019-01-04T10:19:14.340Z,0.72
2019-01-04T10:20:14.346Z,0.87
2019-01-04T10:21:14.350Z,0.53
2019-01-04T10:22:14.357Z,0.50
2019-01-04T10:23:14.362Z,0.68
2019-01-04T10:24:14.367Z,1.22
2019-01-04T10:25:14.374Z,1.54
2019-01-04T10:26:14.378Z,1.36
2019-01-04T10:27:14.386Z,0.97
2019-01-04T10:28:14.390Z,0.33
2019-01-04T10:29:14.396Z,0.18
2019-01-04T10:30:14.405Z,-0.61
2019-01-04T10:31:14.412Z,-0.60
2019-01-04T10:32:14.418Z,0.08
2019-01-04T10:33:14.422Z,0.84
2019-01-04T10:34:14.431Z,1.72
2019-01-04T10:35:14.438Z,2.42
2019-01-04T10:36:14.445Z,1.88
2019-01-04T10:37:14.447Z,0.36
2019-01-04T10:38:14.457Z,0.36
2019-01-04T10:39:14.462Z,0.86
2019-01-04T10:40:14.469Z,1.50
2019-01-04T10:41:14.475Z,2.16
2019-01-04T10:42:14.481Z,2.12
2019-01-04T10:43:14.487Z,1.72
2019-01-04T10:44:14.496Z,1.66
2019-01-04T10:45:14.503Z,1.84
2019-01-04T10:46:14.505Z,1.95
2019-01-04T10:47:14.514Z,1.05
2019-01-04T10:48:14.519Z,0.60
2019-01-04T10:49:14.527Z,0.46
2019-01-04T10:50:14.534Z,0.96
2019-01-04T10:51:14.542Z,1.27
2019-01-04T10:52:14.548Z,1.27
2019-01-04T10:53:14.555Z,1.23
2019-01-04T10:54:14.560Z,1.42
2019-01-04T10:55:14.571Z,1.65
2019-01-04T10:56:14.579Z,1.99
2019-01-04T10:57:14.582Z,1.33
2019-01-04T10:58:14.590Z,0.83
2019-01-04T10:59:14.598Z,0.73
2019-01-04T11:00:14.608Z,0.32
2019-01-04T11:01:14.613Z,0.31
2019-01-04T11:02:14.618Z,0.76
2019-01-04T11:03:14.635Z,1.42
2019-01-04T11:04:14.635Z,2.03
2019-01-04T11:05:14.642Z,2.09
2019-01-04T11:06:14.647Z,2.07
2019-01-04T11:07:14.655Z,1.73
2019-01-04T11:08:14.662Z,1.23
2019-01-04T11:09:14.668Z,0.51
2019-01-04T11:10:14.678Z,0.51
2019-01-04T11:11:14.684Z,0.35
2019-01-04T11:12:15.948Z,0.21
2019-01-04T11:13:14.697Z,-0.25
2019-01-04T11:14:14.706Z,-0.65
2019-01-04T11:15:14.717Z,-0.47
2019-01-04T11:16:14.724Z,-0.11
2019-01-04T11:17:14.729Z,0.15
2019-01-04T11:18:14.735Z,0.78
2019-01-04T11:19:14.744Z,1.34
2019-01-04T11:20:14.753Z,1.50
2019-01-04T11:21:14.759Z,1.50
2019-01-04T11:22:14.765Z,1.73
2019-01-04T11:23:14.773Z,1.93
2019-01-04T11:24:14.785Z,1.27
2019-01-04T11:25:14.791Z,1.40
2019-01-04T11:26:14.795Z,1.32
2019-01-04T11:27:14.806Z,1.45
2019-01-04T11:28:14.812Z,1.65
2019-01-04T11:29:14.818Z,2.16
2019-01-04T11:30:14.828Z,2.34
2019-01-04T11:31:14.837Z,2.93
2019-01-04T11:32:14.842Z,3.03
2019-01-04T11:33:14.848Z,2.53
2019-01-04T11:34:14.858Z,2.24
2019-01-04T11:35:14.866Z,1.70
2019-01-04T11:36:14.873Z,1.87
2019-01-04T11:37:14.881Z,1.95
2019-01-04T11:38:14.890Z,1.95
2019-01-04T11:39:14.897Z,1.52
2019-01-04T11:40:14.906Z,1.04
2019-01-04T11:41:14.913Z,0.94
2019-01-04T11:42:14.923Z,1.15
2019-01-04T11:43:14.931Z,1.47
2019-01-04T11:44:14.936Z,1.58
2019-01-04T11:45:14.953Z,2.00
2019-01-04T11:46:14.957Z,2.36
2019-01-04T11:47:20.031Z,2.43
2019-01-04T11:48:14.972Z,2.25
2019-01-04T11:49:14.977Z,2.12
2019-01-04T11:50:14.987Z,1.86
2019-01-04T11:51:14.998Z,1.34
2019-01-04T11:52:15.004Z,1.29
2019-01-04T11:53:15.016Z,1.54
2019-01-04T11:54:15.020Z,1.68
2019-01-04T11:55:15.034Z,2.02
2019-01-04T11:56:15.037Z,1.77
2019-01-04T11:57:15.057Z,2.10
2019-01-04T11:58:15.053Z,1.80
2019-01-04T11:59:15.062Z,0.97
2019-01-04T12:00:15.070Z,1.33
2019-01-04T12:01:15.078Z,1.76
2019-01-04T12:02:15.089Z,2.52
2019-01-04T12:03:15.135Z,3.21
2019-01-04T12:04:15.112Z,3.35
2019-01-04T12:05:15.112Z,3.10
2019-01-04T12:06:15.122Z,2.18
2019-01-04T12:07:15.131Z,2.24
2019-01-04T12:08:15.140Z,2.57
2019-01-04T12:09:15.148Z,2.54
2019-01-04T12:10:15.155Z,2.66
2019-01-04T12:11:15.171Z,2.36
2019-01-04T12:12:15.173Z,1.59
2019-01-04T12:13:15.182Z,1.66
2019-01-04T12:14:15.190Z,1.73
2019-01-04T12:15:15.202Z,2.17
2019-01-04T12:16:15.209Z,2.28
2019-01-04T12:17:15.217Z,2.18
2019-01-04T12:18:15.227Z,2.16
2019-01-04T12:19:15.234Z,2.66
2019-01-04T12:20:15.244Z,2.87
2019-01-04T12:21:15.251Z,2.59
2019-01-04T12:22:15.260Z,2.48
2019-01-04T12:23:15.331Z,2.24
2019-01-04T12:24:15.278Z,1.73
2019-01-04T12:25:15.287Z,2.39
2019-01-04T12:26:15.296Z,2.38
2019-01-04T12:27:15.305Z,1.34
2019-01-04T12:28:15.316Z,1.60
2019-01-04T12:29:15.326Z,2.39
2019-01-04T12:30:15.333Z,3.06
2019-01-04T12:31:15.342Z,3.00
2019-01-04T12:32:15.353Z,2.56
2019-01-04T12:33:15.360Z,2.49
2019-01-04T12:34:16.749Z,2.79
2019-01-04T12:35:15.379Z,3.02
2019-01-04T12:36:15.392Z,2.99
2019-01-04T12:37:15.395Z,3.42
2019-01-04T12:38:15.405Z,3.80
2019-01-04T12:39:15.416Z,3.36
2019-01-04T12:40:15.425Z,3.18
2019-01-04T12:41:15.432Z,2.87
2019-01-04T12:42:15.446Z,3.08
2019-01-04T12:43:15.452Z,3.57
2019-01-04T12:44:15.463Z,4.18
2019-01-04T12:45:15.473Z,4.24
2019-01-04T12:46:15.484Z,4.00
2019-01-04T12:47:15.493Z,3.80
2019-01-04T12:48:15.502Z,3.15
2019-01-04T12:49:15.509Z,2.71
2019-01-04T12:50:15.521Z,2.09
2019-01-04T12:51:15.534Z,1.79
2019-01-04T12:52:15.539Z,1.59
2019-01-04T12:53:15.550Z,2.35
2019-01-04T12:54:15.559Z,2.59
2019-01-04T12:55:15.570Z,2.63
2019-01-04T12:56:15.590Z,2.87
2019-01-04T12:57:15.588Z,3.10