createdAt,value
2022-11-23T00:01:14.506Z,100.00
2022-11-23T00:03:41.279Z,100.00
2022-11-23T00:06:07.942Z,100.00
2022-11-23T00:08:34.278Z,100.00
2022-11-23T00:11:00.742Z,100.00
2022-11-23T00:13:27.518Z,100.00
2022-11-23T00:15:53.848Z,100.00
2022-11-23T00:18:20.193Z,100.00
2022-11-23T00:20:46.576Z,100.00
2022-11-23T00:23:12.876Z,100.00
2022-11-23T00:25:39.303Z,100.00
2022-11-23T00:28:05.861Z,100.00
2022-11-23T00:30:32.259Z,100.00
2022-11-23T00:32:58.676Z,100.00
2022-11-23T00:35:25.153Z,100.00
2022-11-23T00:37:51.568Z,100.00
2022-11-23T00:40:17.902Z,100.00
2022-11-23T00:42:44.189Z,100.00
2022-11-23T00:45:10.682Z,100.00
2022-11-23T00:47:37.208Z,100.00
2022-11-23T00:50:03.759Z,100.00
2022-11-23T00:52:30.095Z,100.00
2022-11-23T00:54:56.395Z,100.00
2022-11-23T00:57:22.764Z,100.00
2022-11-23T00:59:49.071Z,100.00
2022-11-23T01:02:15.458Z,100.00
2022-11-23T01:04:45.090Z,100.00
2022-11-23T01:07:13.781Z,100.00
2022-11-23T01:09:40.233Z,100.00
2022-11-23T01:12:06.743Z,100.00
2022-11-23T01:14:33.139Z,100.00
2022-11-23T01:16:59.466Z,100.00
2022-11-23T01:19:25.883Z,100.00
2022-11-23T01:21:52.404Z,100.00
2022-11-23T01:24:21.927Z,100.00
2022-11-23T01:26:52.951Z,100.00
2022-11-23T01:29:19.380Z,100.00
2022-11-23T01:31:46.954Z,100.00
2022-11-23T01:34:14.545Z,100.00
2022-11-23T01:36:41.546Z,100.00
2022-11-23T01:39:07.893Z,100.00
2022-11-23T01:41:37.389Z,100.00
2022-11-23T01:44:25.696Z,100.00
2022-11-23T01:46:52.056Z,100.00
2022-11-23T01:49:18.485Z,100.00
2022-11-23T01:51:48.086Z,100.00
2022-11-23T01:54:18.207Z,100.00
2022-11-23T01:56:53.728Z,100.00
2022-11-23T01:59:21.734Z,100.00
2022-11-23T02:01:48.391Z,100.00
2022-11-23T02:04:21.158Z,100.00
2022-11-23T02:06:47.895Z,100.00
2022-11-23T02:09:16.082Z,100.00
2022-11-23T02:11:42.791Z,100.00
2022-11-23T02:14:09.518Z,100.00
2022-11-23T02:16:37.967Z,100.00
2022-11-23T02:19:08.382Z,100.00
2022-11-23T02:21:34.742Z,100.00
2022-11-23T02:24:20.653Z,100.00
2022-11-23T02:26:47.214Z,100.00
2022-11-23T02:29:33.585Z,100.00
2022-11-23T02:32:00.346Z,100.00
2022-11-23T02:34:26.815Z,100.00
2022-11-23T02:36:56.130Z,100.00
2022-11-23T02:39:32.186Z,100.00
2022-11-23T02:41:59.980Z,100.00
2022-11-23T02:44:32.164Z,100.00
2022-11-23T02:46:58.583Z,100.00
2022-11-23T02:49:25.477Z,100.00
2022-11-23T02:51:52.203Z,100.00
2022-11-23T02:54:18.516Z,100.00
2022-11-23T02:56:44.890Z,100.00
2022-11-23T02:59:11.255Z,100.00
2022-11-23T03:01:40.090Z,100.00
2022-11-23T03:04:07.159Z,100.00
2022-11-23T03:06:33.712Z,100.00
2022-11-23T03:09:00.087Z,100.00
2022-11-23T03:11:26.437Z,100.00
2022-11-23T03:13:53.059Z,100.00
2022-11-23T03:16:19.516Z,100.00
2022-11-23T03:18:45.834Z,100.00
2022-11-23T03:21:12.502Z,100.00
2022-11-23T03:23:38.920Z,100.00
2022-11-23T03:26:08.557Z,100.00
2022-11-23T03:28:38.979Z,100.00
2022-11-23T03:31:05.500Z,100.00
2022-11-23T03:33:32.015Z,100.00
2022-11-23T03:35:58.326Z,100.00
2022-11-23T03:38:24.784Z,100.00
2022-11-23T03:40:51.232Z,100.00
2022-11-23T03:43:17.628Z,100.00
2022-11-23T03:45:44.034Z,100.00
2022-11-23T03:48:10.509Z,100.00
2022-11-23T03:50:36.864Z,100.00
2022-11-23T03:53:03.555Z,100.00
2022-11-23T03:55:29.963Z,100.00
2022-11-23T03:57:59.471Z,100.00
2022-11-23T04:00:29.997Z,100.00
2022-11-23T04:02:56.575Z,100.00
2022-11-23T04:05:23.406Z,100.00
2022-11-23T04:07:50.500Z,100.00
2022-11-23T04:10:18.744Z,100.00
2022-11-23T04:12:45.551Z,100.00
2022-11-23T04:15:12.225Z,100.00
2022-11-23T04:17:38.802Z,100.00
2022-11-23T04:20:05.955Z,100.00
2022-11-23T04:22:32.339Z,100.00
2022-11-23T04:24:58.731Z,100.00
2022-11-23T04:27:25.044Z,100.00
2022-11-23T04:29:51.620Z,100.00
2022-11-23T04:32:18.038Z,100.00
2022-11-23T04:34:44.410Z,100.00
2022-11-23T04:37:13.505Z,100.00
2022-11-23T04:39:40.238Z,100.00
2022-11-23T04:42:06.820Z,100.00
2022-11-23T04:44:33.238Z,100.00
2022-11-23T04:46:59.679Z,100.00
2022-11-23T04:49:26.055Z,100.00
2022-11-23T04:51:52.635Z,100.00
2022-11-23T04:54:19.028Z,100.00
2022-11-23T04:56:45.441Z,100.00
2022-11-23T04:59:11.802Z,100.00
2022-11-23T05:01:38.320Z,100.00
2022-11-23T05:04:04.857Z,100.00
2022-11-23T05:06:31.195Z,100.00
2022-11-23T05:08:57.668Z,100.00
2022-11-23T05:11:24.040Z,100.00
2022-11-23T05:13:50.358Z,100.00
2022-11-23T05:16:16.788Z,100.00
2022-11-23T05:18:43.316Z,100.00
2022-11-23T05:21:09.690Z,100.00
2022-11-23T05:23:36.077Z,100.00
2022-11-23T05:26:02.495Z,100.00
2022-11-23T05:28:44.343Z,100.00
2022-11-23T05:31:11.111Z,100.00
2022-11-23T05:33:37.589Z,100.00
2022-11-23T05:36:04.159Z,100.00
2022-11-23T05:38:30.537Z,100.00
2022-11-23T05:40:56.920Z,100.00
2022-11-23T05:43:23.307Z,100.00
2022-11-23T05:45:49.765Z,100.00
2022-11-23T05:48:16.211Z,100.00
2022-11-23T05:50:42.575Z,100.00
2022-11-23T05:53:09.158Z,100.00
2022-11-23T05:55:35.492Z,100.00
2022-11-23T05:58:02.008Z,100.00
2022-11-23T06:00:28.396Z,100.00
2022-11-23T06:03:00.691Z,100.00
2022-11-23T06:05:28.484Z,100.00
2022-11-23T06:07:54.930Z,100.00
2022-11-23T06:10:22.663Z,100.00
2022-11-23T06:12:52.586Z,100.00
2022-11-23T06:15:19.558Z,100.00
2022-11-23T06:17:45.962Z,100.00
2022-11-23T06:20:12.338Z,100.00
2022-11-23T06:22:38.724Z,100.00
2022-11-23T06:25:05.450Z,100.00
2022-11-23T06:27:31.816Z,100.00
2022-11-23T06:29:58.221Z,100.00
2022-11-23T06:32:24.554Z,100.00
2022-11-23T06:34:50.890Z,100.00
2022-11-23T06:37:17.322Z,100.00
2022-11-23T06:39:43.654Z,100.00
2022-11-23T06:42:37.341Z,100.00
2022-11-23T06:44:56.340Z,100.00
2022-11-23T06:47:26.460Z,100.00
2022-11-23T06:49:53.072Z,100.00
2022-11-23T06:52:19.483Z,100.00
2022-11-23T06:54:47.030Z,100.00
2022-11-23T06:57:13.437Z,100.00
2022-11-23T06:59:44.484Z,100.00
2022-11-23T07:02:11.359Z,100.00
2022-11-23T07:04:37.746Z,100.00
2022-11-23T07:07:04.282Z,100.00
2022-11-23T07:09:31.031Z,100.00
2022-11-23T07:11:57.664Z,100.00
2022-11-23T07:14:24.064Z,100.00
2022-11-23T07:16:50.485Z,100.00
2022-11-23T07:19:16.839Z,100.00
2022-11-23T07:21:44.527Z,100.00
2022-11-23T07:24:10.878Z,100.00
2022-11-23T07:26:37.196Z,100.00
2022-11-23T07:29:03.506Z,100.00
2022-11-23T07:31:29.847Z,100.00
2022-11-23T07:33:56.304Z,100.00
2022-11-23T07:36:22.760Z,100.00
2022-11-23T07:38:49.123Z,100.00
2022-11-23T07:41:15.434Z,100.00
2022-11-23T07:43:41.809Z,100.00
2022-11-23T07:46:08.103Z,100.00
2022-11-23T07:48:36.554Z,100.00
2022-11-23T07:51:03.394Z,100.00
2022-11-23T07:53:29.734Z,100.00
2022-11-23T07:55:57.919Z,100.00
2022-11-23T07:58:25.104Z,100.00
2022-11-23T08:00:51.502Z,100.00
2022-11-23T08:06:11.835Z,100.00
2022-11-23T08:08:38.487Z,100.00
2022-11-23T08:11:09.154Z,100.00
2022-11-23T08:13:37.115Z,100.00
2022-11-23T08:16:03.760Z,100.00
2022-11-23T08:18:30.097Z,100.00
2022-11-23T08:21:00.636Z,100.00
2022-11-23T08:23:27.151Z,100.00
2022-11-23T08:25:53.564Z,100.00
2022-11-23T08:28:20.804Z,100.00
2022-11-23T08:30:47.888Z,100.00
2022-11-23T08:33:14.539Z,100.00
2022-11-23T08:35:42.102Z,100.00
2022-11-23T08:38:09.798Z,100.00
2022-11-23T08:40:37.461Z,100.00
2022-11-23T08:43:04.971Z,100.00
2022-11-23T08:45:31.599Z,100.00
2022-11-23T08:48:03.201Z,100.00
2022-11-23T08:50:30.390Z,100.00
2022-11-23T08:52:58.541Z,100.00
2022-11-23T08:55:26.483Z,100.00
2022-11-23T08:57:59.550Z,100.00
2022-11-23T09:00:26.803Z,100.00
2022-11-23T09:02:53.756Z,100.00
2022-11-23T09:05:20.168Z,100.00
2022-11-23T09:07:46.606Z,100.00
2022-11-23T09:10:18.011Z,100.00
2022-11-23T09:12:45.291Z,100.00
2022-11-23T09:15:11.784Z,100.00
2022-11-23T09:17:38.110Z,100.00
2022-11-23T09:20:05.154Z,100.00
2022-11-23T09:22:31.573Z,100.00
2022-11-23T09:24:57.981Z,100.00
2022-11-23T09:27:24.548Z,100.00
2022-11-23T09:29:50.926Z,100.00
2022-11-23T09:32:17.463Z,100.00
2022-11-23T09:34:45.247Z,100.00
2022-11-23T09:37:12.786Z,100.00
2022-11-23T09:39:39.198Z,100.00
2022-11-23T09:42:37.299Z,100.00
2022-11-23T09:45:22.526Z,100.00
2022-11-23T09:48:10.606Z,100.00
2022-11-23T09:50:48.373Z,100.00
2022-11-23T09:53:24.133Z,100.00
2022-11-23T09:55:53.958Z,100.00
2022-11-23T09:58:22.621Z,100.00
2022-11-23T10:01:08.532Z,100.00
2022-11-23T10:03:37.349Z,100.00
2022-11-23T10:06:19.005Z,100.00
2022-11-23T10:08:51.242Z,100.00
2022-11-23T10:11:23.646Z,100.00
2022-11-23T10:14:06.991Z,100.00
2022-11-23T10:16:53.414Z,99.71
2022-11-23T10:19:57.143Z,100.00
2022-11-23T10:22:48.897Z,96.52
2022-11-23T10:25:20.530Z,95.01
2022-11-23T10:27:48.994Z,94.44
2022-11-23T10:30:17.582Z,95.91
2022-11-23T10:32:53.561Z,94.97
2022-11-23T10:35:34.910Z,92.36
2022-11-23T10:38:19.665Z,92.36
2022-11-23T10:41:02.306Z,92.96
2022-11-23T10:43:37.705Z,91.43
2022-11-23T10:46:25.198Z,88.39
2022-11-23T10:48:52.721Z,86.64
2022-11-23T10:51:33.078Z,87.32
2022-11-23T10:54:06.794Z,85.45
2022-11-23T10:56:34.091Z,84.70
2022-11-23T10:59:00.505Z,85.83
2022-11-23T11:01:29.542Z,84.47
2022-11-23T11:04:04.103Z,81.30
2022-11-23T11:06:34.489Z,80.18
2022-11-23T11:09:05.051Z,82.27
2022-11-23T11:11:36.738Z,82.96
2022-11-23T11:14:16.332Z,77.64
2022-11-23T11:16:50.994Z,78.80
2022-11-23T11:19:28.928Z,77.85
2022-11-23T11:21:57.285Z,78.19
2022-11-23T11:24:45.401Z,78.44
2022-11-23T11:27:15.771Z,78.70
2022-11-23T11:29:44.826Z,77.46
2022-11-23T11:32:11.158Z,75.01
2022-11-23T11:34:43.618Z,76.70
2022-11-23T11:37:18.906Z,76.89
2022-11-23T11:39:50.921Z,77.20
2022-11-23T11:42:23.506Z,75.38
2022-11-23T11:44:54.757Z,77.08
2022-11-23T11:47:29.535Z,74.90
2022-11-23T11:49:59.174Z,74.46
2022-11-23T11:52:33.055Z,74.80
2022-11-23T11:55:18.598Z,74.71
2022-11-23T11:57:52.309Z,75.14
2022-11-23T12:00:20.557Z,73.88
2022-11-23T12:02:50.073Z,75.35
2022-11-23T12:05:23.942Z,75.87
2022-11-23T12:08:06.665Z,73.17
2022-11-23T12:10:35.411Z,74.22
2022-11-23T12:13:02.056Z,74.23
2022-11-23T12:15:48.857Z,75.75
2022-11-23T12:18:44.326Z,73.77
2022-11-23T12:21:51.413Z,70.97
2022-11-23T12:24:45.538Z,74.63
2022-11-23T12:27:21.143Z,76.07
2022-11-23T12:30:06.380Z,75.82
2022-11-23T12:32:51.788Z,75.69
2022-11-23T12:35:47.476Z,76.65
2022-11-23T12:38:13.746Z,77.16
2022-11-23T12:40:58.081Z,77.38
2022-11-23T12:43:36.545Z,79.35
2022-11-23T12:46:08.979Z,79.71
2022-11-23T12:49:06.399Z,81.51
2022-11-23T12:51:57.413Z,81.68
2022-11-23T12:54:47.483Z,82.27
2022-11-23T12:57:21.678Z,82.78
2022-11-23T13:00:00.347Z,81.30
2022-11-23T13:02:53.152Z,81.70
2022-11-23T13:05:25.274Z,82.48
2022-11-23T13:08:14.124Z,82.34
2022-11-23T13:10:45.311Z,79.69
2022-11-23T13:13:28.912Z,79.89
2022-11-23T13:16:22.483Z,79.32
2022-11-23T13:21:50.769Z,81.44
2022-11-23T13:25:01.759Z,82.06
2022-11-23T13:27:31.823Z,80.81
2022-11-23T13:30:00.968Z,79.72
2022-11-23T13:32:39.316Z,81.96
2022-11-23T13:35:28.764Z,82.06
2022-11-23T13:37:58.173Z,82.55
2022-11-23T13:40:25.686Z,82.93
2022-11-23T13:42:54.149Z,81.24
2022-11-23T13:45:20.495Z,81.36
2022-11-23T13:48:07.053Z,80.98
2022-11-23T13:50:34.099Z,81.14
2022-11-23T13:53:01.305Z,81.50
2022-11-23T13:55:37.753Z,81.55
2022-11-23T13:58:25.456Z,82.16
2022-11-23T14:00:59.782Z,81.97
2022-11-23T14:03:49.153Z,81.54
2022-11-23T14:06:31.956Z,82.03
2022-11-23T14:09:17.505Z,81.53
2022-11-23T14:12:14.354Z,81.25
2022-11-23T14:14:48.956Z,83.79
2022-11-23T14:17:41.393Z,86.08
2022-11-23T14:20:23.870Z,87.09
2022-11-23T14:23:21.562Z,86.25
2022-11-23T14:26:17.273Z,86.81
2022-11-23T14:28:52.680Z,86.01
2022-11-23T14:31:46.290Z,88.19
2022-11-23T14:34:34.853Z,87.97
2022-11-23T14:37:16.046Z,87.91
2022-11-23T14:39:55.920Z,86.01
2022-11-23T14:42:25.996Z,87.23
2022-11-23T14:44:53.341Z,87.03
2022-11-23T14:47:28.763Z,84.08
2022-11-23T14:49:55.472Z,84.90
2022-11-23T14:52:25.971Z,86.08
2022-11-23T14:54:54.843Z,86.19
2022-11-23T14:57:26.277Z,87.34
2022-11-23T14:59:58.001Z,85.58
2022-11-23T15:02:34.430Z,86.97
2022-11-23T15:05:21.241Z,88.43
2022-11-23T15:07:50.437Z,89.84
2022-11-23T15:10:33.649Z,90.92
2022-11-23T15:13:00.108Z,90.23
2022-11-23T15:15:30.105Z,91.76
2022-11-23T15:17:58.801Z,91.19
2022-11-23T15:20:29.903Z,92.96
2022-11-23T15:22:56.343Z,94.86
2022-11-23T15:25:23.936Z,96.90
2022-11-23T15:27:50.347Z,97.02
2022-11-23T15:30:22.109Z,97.44
2022-11-23T15:33:05.188Z,99.45
2022-11-23T15:35:34.575Z,100.00
2022-11-23T15:38:02.818Z,100.00
2022-11-23T15:40:33.256Z,100.00
2022-11-23T15:42:59.737Z,100.00
2022-11-23T15:45:38.493Z,100.00
2022-11-23T15:48:32.498Z,100.00
2022-11-23T15:51:01.455Z,100.00
2022-11-23T15:53:30.343Z,100.00
2022-11-23T15:56:05.924Z,100.00
2022-11-23T15:58:33.787Z,100.00
2022-11-23T16:01:16.147Z,100.00
2022-11-23T16:03:53.519Z,100.00
2022-11-23T16:06:25.530Z,100.00
2022-11-23T16:08:51.986Z,100.00
2022-11-23T16:11:21.110Z,100.00
2022-11-23T16:13:47.520Z,100.00
2022-11-23T16:16:22.042Z,100.00
2022-11-23T16:18:56.598Z,100.00
2022-11-23T16:21:23.214Z,100.00
2022-11-23T16:23:54.292Z,100.00
2022-11-23T16:26:29.158Z,100.00
2022-11-23T16:28:58.015Z,100.00
2022-11-23T16:31:39.397Z,100.00
2022-11-23T16:34:10.282Z,100.00
2022-11-23T16:36:36.631Z,100.00
2022-11-23T16:39:05.760Z,100.00
2022-11-23T16:41:32.616Z,100.00
2022-11-23T16:43:58.961Z,100.00
2022-11-23T16:46:25.364Z,100.00
2022-11-23T16:48:53.866Z,100.00
2022-11-23T16:51:20.226Z,100.00
2022-11-23T16:54:12.544Z,96.67
2022-11-23T16:56:33.774Z,95.57
2022-11-23T16:59:00.266Z,97.10
2022-11-23T17:01:29.441Z,97.21
2022-11-23T17:03:56.357Z,95.12
2022-11-23T17:06:25.742Z,97.66
2022-11-23T17:09:00.587Z,100.00
2022-11-23T17:11:34.130Z,100.00
2022-11-23T17:14:00.532Z,100.00
2022-11-23T17:16:27.072Z,100.00
2022-11-23T17:18:53.594Z,100.00
2022-11-23T17:21:20.243Z,100.00
2022-11-23T17:23:46.988Z,100.00
2022-11-23T17:26:30.045Z,100.00
2022-11-23T17:28:57.277Z,100.00
2022-11-23T17:31:23.646Z,100.00
2022-11-23T17:33:50.163Z,100.00
2022-11-23T17:36:16.728Z,100.00
2022-11-23T17:38:46.957Z,100.00
2022-11-23T17:41:14.450Z,100.00
2022-11-23T17:43:41.049Z,100.00
2022-11-23T17:46:23.832Z,100.00
2022-11-23T17:49:02.222Z,100.00
2022-11-23T17:51:29.310Z,100.00
2022-11-23T17:53:55.817Z,100.00
2022-11-23T17:56:25.555Z,100.00
2022-11-23T17:58:52.722Z,100.00
2022-11-23T18:01:21.483Z,100.00
2022-11-23T18:03:48.571Z,100.00
2022-11-23T18:06:17.299Z,100.00
2022-11-23T18:08:44.098Z,100.00
2022-11-23T18:11:10.943Z,100.00
2022-11-23T18:13:38.346Z,100.00
2022-11-23T18:16:05.734Z,100.00
2022-11-23T18:18:32.217Z,100.00
2022-11-23T18:20:59.384Z,100.00
2022-11-23T18:23:26.547Z,100.00
2022-11-23T18:26:05.096Z,100.00
2022-11-23T18:28:32.199Z,100.00
2022-11-23T18:30:58.643Z,100.00
2022-11-23T18:33:25.070Z,100.00
2022-11-23T18:35:51.565Z,100.00
2022-11-23T18:38:17.958Z,100.00
2022-11-23T18:40:44.356Z,100.00
2022-11-23T18:43:10.678Z,100.00
2022-11-23T18:45:37.176Z,100.00
2022-11-23T18:48:04.019Z,100.00
2022-11-23T18:50:30.354Z,100.00
2022-11-23T18:52:56.824Z,100.00
2022-11-23T18:55:23.388Z,100.00
2022-11-23T18:57:53.284Z,100.00
2022-11-23T19:00:19.925Z,100.00
2022-11-23T19:02:54.549Z,100.00
2022-11-23T19:05:21.001Z,100.00
2022-11-23T19:07:48.241Z,100.00
2022-11-23T19:10:15.512Z,100.00
2022-11-23T19:12:41.987Z,100.00
2022-11-23T19:15:09.670Z,100.00
2022-11-23T19:17:36.517Z,100.00
2022-11-23T19:20:05.831Z,100.00
2022-11-23T19:22:33.553Z,100.00
2022-11-23T19:24:59.875Z,100.00
2022-11-23T19:27:26.197Z,100.00
2022-11-23T19:29:52.521Z,100.00
2022-11-23T19:32:18.847Z,100.00
2022-11-23T19:34:45.177Z,100.00
2022-11-23T19:37:11.541Z,100.00
2022-11-23T19:39:37.911Z,100.00
2022-11-23T19:42:04.328Z,100.00
2022-11-23T19:44:30.871Z,100.00
2022-11-23T19:46:57.299Z,100.00
2022-11-23T19:49:23.758Z,100.00
2022-11-23T19:51:52.167Z,100.00
2022-11-23T19:54:18.545Z,100.00
2022-11-23T19:56:44.931Z,100.00
2022-11-23T19:59:11.754Z,100.00
2022-11-23T20:01:38.624Z,100.00
2022-11-23T20:04:08.841Z,100.00
2022-11-23T20:06:37.642Z,100.00
2022-11-23T20:09:09.497Z,100.00
2022-11-23T20:11:38.773Z,100.00
2022-11-23T20:14:05.348Z,100.00
2022-11-23T20:16:32.789Z,100.00
2022-11-23T20:19:01.183Z,100.00
2022-11-23T20:21:29.240Z,100.00
2022-11-23T20:24:04.702Z,100.00
2022-11-23T20:26:32.393Z,100.00
2022-11-23T20:28:58.997Z,100.00
2022-11-23T20:31:27.462Z,100.00
2022-11-23T20:33:54.490Z,100.00
2022-11-23T20:36:24.960Z,100.00
2022-11-23T20:38:53.088Z,100.00
2022-11-23T20:41:19.399Z,100.00
2022-11-23T20:43:47.951Z,100.00
2022-11-23T20:46:31.657Z,100.00
2022-11-23T20:49:01.585Z,100.00
2022-11-23T20:51:29.370Z,100.00
2022-11-23T20:53:56.022Z,100.00
2022-11-23T20:56:27.013Z,100.00
2022-11-23T20:58:57.628Z,100.00
2022-11-23T21:01:24.364Z,100.00
2022-11-23T21:03:56.281Z,100.00
2022-11-23T21:06:23.096Z,100.00
2022-11-23T21:08:51.068Z,100.00
2022-11-23T21:11:41.059Z,100.00
2022-11-23T21:14:17.479Z,100.00
2022-11-23T21:16:49.087Z,100.00
2022-11-23T21:19:15.494Z,100.00
2022-11-23T21:21:42.264Z,100.00
2022-11-23T21:24:09.073Z,100.00
2022-11-23T21:26:35.658Z,100.00
2022-11-23T21:29:04.045Z,100.00
2022-11-23T21:31:30.721Z,100.00
2022-11-23T21:34:05.000Z,100.00
2022-11-23T21:36:35.603Z,100.00
2022-11-23T21:39:06.322Z,100.00
2022-11-23T21:41:33.118Z,100.00
2022-11-23T21:43:59.488Z,100.00
2022-11-23T21:46:26.682Z,100.00
2022-11-23T21:48:55.496Z,100.00
2022-11-23T21:51:26.153Z,100.00
2022-11-23T21:53:53.989Z,100.00
2022-11-23T21:56:20.992Z,100.00
2022-11-23T21:58:47.720Z,100.00
2022-11-23T22:01:16.716Z,100.00
2022-11-23T22:03:48.781Z,100.00
2022-11-23T22:06:20.379Z,100.00
2022-11-23T22:08:49.898Z,100.00
2022-11-23T22:11:24.150Z,100.00
2022-11-23T22:13:58.926Z,100.00
2022-11-23T22:16:28.407Z,100.00
2022-11-23T22:18:56.188Z,100.00
2022-11-23T22:21:29.201Z,100.00
2022-11-23T22:23:55.716Z,100.00
2022-11-23T22:26:22.239Z,100.00
2022-11-23T22:28:51.259Z,100.00
2022-11-23T22:31:20.394Z,100.00
2022-11-23T22:33:47.736Z,100.00
2022-11-23T22:36:20.081Z,100.00
2022-11-23T22:38:47.150Z,100.00
2022-11-23T22:41:17.310Z,100.00
2022-11-23T22:43:44.232Z,100.00
2022-11-23T22:46:12.729Z,100.00
2022-11-23T22:48:40.831Z,100.00
2022-11-23T22:51:10.155Z,100.00
2022-11-23T22:53:44.342Z,100.00
2022-11-23T22:56:13.923Z,100.00
2022-11-23T22:58:40.684Z,100.00
2022-11-23T23:01:09.746Z,100.00
2022-11-23T23:03:36.229Z,100.00
2022-11-23T23:06:03.323Z,100.00
2022-11-23T23:08:30.256Z,100.00
2022-11-23T23:10:57.002Z,100.00
2022-11-23T23:13:23.571Z,100.00
2022-11-23T23:16:00.315Z,100.00
2022-11-23T23:18:26.834Z,100.00
2022-11-23T23:21:12.556Z,100.00
2022-11-23T23:23:40.568Z,100.00
2022-11-23T23:26:07.542Z,100.00
2022-11-23T23:28:34.125Z,100.00
2022-11-23T23:31:06.119Z,100.00
2022-11-23T23:33:33.275Z,100.00
2022-11-23T23:36:04.524Z,100.00
2022-11-23T23:38:31.166Z,100.00
2022-11-23T23:40:57.692Z,100.00
2022-11-23T23:43:24.111Z,100.00
2022-11-23T23:45:50.928Z,100.00
2022-11-23T23:48:17.894Z,100.00
2022-11-23T23:50:44.325Z,100.00
2022-11-23T23:53:10.670Z,100.00
2022-11-23T23:55:37.051Z,100.00
2022-11-23T23:58:03.417Z,100.00
