createdAt,value
2018-04-10T00:01:19.857Z,4.60
2018-04-10T00:03:49.650Z,4.30
2018-04-10T00:06:19.594Z,6.10
2018-04-10T00:08:50.298Z,5.33
2018-04-10T00:11:20.043Z,7.63
2018-04-10T00:13:53.126Z,4.90
2018-04-10T00:16:22.740Z,4.60
2018-04-10T00:18:52.481Z,3.83
2018-04-10T00:21:22.374Z,6.17
2018-04-10T00:23:52.152Z,5.10
2018-04-10T00:26:21.957Z,4.77
2018-04-10T00:28:51.884Z,5.97
2018-04-10T00:31:21.525Z,5.40
2018-04-10T00:33:52.111Z,6.43
2018-04-10T00:36:22.638Z,5.70
2018-04-10T00:38:52.296Z,4.37
2018-04-10T00:41:21.994Z,6.03
2018-04-10T00:43:54.116Z,5.53
2018-04-10T00:46:23.748Z,6.40
2018-04-10T00:48:53.557Z,7.20
2018-04-10T00:51:23.211Z,5.47
2018-04-10T00:53:53.079Z,5.63
2018-04-10T00:56:22.737Z,6.33
2018-04-10T00:58:53.209Z,6.77
2018-04-10T01:01:23.832Z,7.17
2018-04-10T01:04:00.961Z,6.37
2018-04-10T01:06:31.360Z,4.63
2018-04-10T01:09:00.868Z,6.40
2018-04-10T01:11:43.033Z,6.83
2018-04-10T01:14:13.490Z,5.57
2018-04-10T01:16:48.568Z,5.17
2018-04-10T01:19:18.272Z,7.43
2018-04-10T01:21:48.725Z,6.37
2018-04-10T01:24:18.481Z,5.93
2018-04-10T01:26:48.071Z,5.13
2018-04-10T01:29:17.676Z,5.80
2018-04-10T01:31:47.467Z,6.00
2018-04-10T01:34:17.044Z,5.40
2018-04-10T01:36:46.620Z,5.77
2018-04-10T01:39:16.235Z,5.97
2018-04-10T01:41:47.286Z,5.00
2018-04-10T01:44:17.010Z,6.73
2018-04-10T01:46:48.280Z,5.30
2018-04-10T01:49:25.891Z,6.77
2018-04-10T01:51:56.020Z,6.80
2018-04-10T01:54:26.406Z,5.23
2018-04-10T01:56:56.501Z,7.17
2018-04-10T01:59:26.053Z,5.90
2018-04-10T02:01:56.403Z,7.03
2018-04-10T02:04:26.455Z,8.90
2018-04-10T02:06:56.295Z,6.80
2018-04-10T02:09:26.819Z,7.80
2018-04-10T02:11:56.613Z,5.83
2018-04-10T02:14:26.347Z,4.67
2018-04-10T02:16:56.449Z,5.40
2018-04-10T02:19:26.024Z,5.33
2018-04-10T02:21:55.762Z,8.17
2018-04-10T02:24:25.980Z,6.43
2018-04-10T02:27:04.749Z,8.43
2018-04-10T02:29:38.008Z,5.83
2018-04-10T02:32:07.592Z,5.80
2018-04-10T02:34:37.288Z,8.30
2018-04-10T02:37:07.574Z,6.87
2018-04-10T02:39:37.410Z,6.90
2018-04-10T02:42:07.007Z,7.40
2018-04-10T02:44:36.766Z,6.57
2018-04-10T02:47:06.851Z,13.60
2018-04-10T02:49:36.415Z,7.33
2018-04-10T02:52:07.543Z,7.13
2018-04-10T02:54:37.093Z,7.90
2018-04-10T02:57:07.581Z,7.37
2018-04-10T02:59:37.489Z,7.10
2018-04-10T03:02:07.193Z,7.77
2018-04-10T03:04:36.814Z,5.90
2018-04-10T03:07:08.366Z,7.27
2018-04-10T03:09:37.924Z,7.20
2018-04-10T03:12:07.560Z,5.33
2018-04-10T03:14:37.195Z,6.07
2018-04-10T03:17:09.211Z,5.67
2018-04-10T03:19:39.480Z,9.30
2018-04-10T03:22:09.205Z,5.60
2018-04-10T03:24:38.805Z,4.90
2018-04-10T03:27:10.069Z,5.73
2018-04-10T03:29:40.575Z,7.53
2018-04-10T03:32:10.149Z,8.87
2018-04-10T03:34:39.743Z,6.03
2018-04-10T03:37:09.502Z,8.63
2018-04-10T03:39:40.033Z,14.23
2018-04-10T03:42:09.805Z,10.70
2018-04-10T03:44:39.446Z,9.50
2018-04-10T03:47:09.267Z,13.27
2018-04-10T03:49:38.983Z,11.57
2018-04-10T03:52:08.547Z,17.10
2018-04-10T03:54:38.492Z,11.63
2018-04-10T03:57:08.008Z,12.10
2018-04-10T03:59:37.716Z,16.03
2018-04-10T04:02:09.273Z,16.07
2018-04-10T04:04:38.858Z,16.13
2018-04-10T04:07:12.334Z,18.23
2018-04-10T04:09:43.609Z,18.20
2018-04-10T04:12:13.493Z,14.60
2018-04-10T04:14:44.218Z,16.47
2018-04-10T04:17:34.731Z,23.63
2018-04-10T04:20:40.174Z,18.30
2018-04-10T04:23:17.391Z,14.10
2018-04-10T04:25:48.245Z,10.97
2018-04-10T04:28:17.955Z,17.97
2018-04-10T04:30:47.687Z,15.37
2018-04-10T04:33:18.804Z,13.53
2018-04-10T04:35:48.584Z,19.57
2018-04-10T04:38:19.528Z,18.60
2018-04-10T04:40:49.242Z,22.03
2018-04-10T04:43:19.856Z,22.27
2018-04-10T04:45:50.771Z,17.23
2018-04-10T04:48:20.661Z,20.73
2018-04-10T04:50:50.575Z,21.13
2018-04-10T04:53:20.284Z,16.73
2018-04-10T04:55:50.915Z,20.13
2018-04-10T04:58:20.478Z,22.37
2018-04-10T05:00:50.004Z,24.80
2018-04-10T05:03:19.769Z,16.87
2018-04-10T05:05:50.352Z,21.17
2018-04-10T05:08:19.848Z,13.60
2018-04-10T05:10:49.479Z,16.80
2018-04-10T05:13:20.625Z,18.90
2018-04-10T05:15:57.443Z,16.10
2018-04-10T05:18:28.104Z,22.33
2018-04-10T05:20:57.938Z,23.03
2018-04-10T05:23:27.556Z,17.33
2018-04-10T05:25:57.379Z,17.83
2018-04-10T05:28:28.320Z,26.03
2018-04-10T05:30:59.424Z,22.47
2018-04-10T05:33:28.948Z,16.97
2018-04-10T05:35:58.632Z,22.93
2018-04-10T05:38:28.315Z,17.20
2018-04-10T05:40:58.700Z,28.90
2018-04-10T05:43:28.525Z,14.93
2018-04-10T05:45:58.440Z,22.40
2018-04-10T05:48:28.142Z,11.97
2018-04-10T05:50:57.748Z,23.80
2018-04-10T05:53:29.200Z,18.87
2018-04-10T05:55:58.942Z,21.10
2018-04-10T05:58:30.274Z,26.83
2018-04-10T06:01:00.249Z,10.00
2018-04-10T06:03:29.777Z,15.43
2018-04-10T06:05:59.630Z,18.60
2018-04-10T06:08:30.162Z,13.73
2018-04-10T06:11:00.609Z,18.80
2018-04-10T06:13:31.026Z,22.90
2018-04-10T06:16:01.457Z,10.63
2018-04-10T06:18:31.061Z,11.20
2018-04-10T06:21:00.736Z,12.13
2018-04-10T06:23:30.526Z,8.93
2018-04-10T06:26:01.020Z,12.30
2018-04-10T06:28:30.679Z,22.27
2018-04-10T06:31:00.472Z,12.03
2018-04-10T06:33:30.119Z,14.10
2018-04-10T06:35:59.770Z,11.63
2018-04-10T06:38:29.418Z,16.33
2018-04-10T06:41:04.744Z,14.67
2018-04-10T06:43:36.096Z,14.47
2018-04-10T06:46:05.829Z,10.37
2018-04-10T06:48:35.434Z,10.97
2018-04-10T06:51:05.043Z,8.03
2018-04-10T06:53:37.959Z,8.30
2018-04-10T06:56:17.343Z,9.83
2018-04-10T06:58:48.620Z,13.93
2018-04-10T07:01:19.757Z,6.83
2018-04-10T07:03:49.254Z,9.27
2018-04-10T07:06:19.199Z,6.10
2018-04-10T07:08:51.234Z,6.97
2018-04-10T07:11:22.537Z,10.63
2018-04-10T07:13:53.130Z,8.17
2018-04-10T07:16:22.735Z,5.97
2018-04-10T07:18:52.396Z,7.27
2018-04-10T07:21:22.874Z,18.07
2018-04-10T07:23:52.604Z,11.13
2018-04-10T07:26:23.217Z,8.20
2018-04-10T07:28:56.862Z,9.10
2018-04-10T07:31:27.129Z,7.97
2018-04-10T07:33:56.852Z,14.57
2018-04-10T07:36:26.523Z,14.10
2018-04-10T07:38:56.382Z,6.23
2018-04-10T07:41:26.197Z,6.40
2018-04-10T07:43:57.455Z,6.50
2018-04-10T07:46:27.181Z,10.00
2018-04-10T07:48:56.970Z,12.80
2018-04-10T07:51:26.995Z,10.13
2018-04-10T07:53:57.106Z,10.53
2018-04-10T07:56:27.322Z,12.87
2018-04-10T07:58:57.037Z,6.70
2018-04-10T08:01:26.741Z,5.93
2018-04-10T08:03:57.166Z,6.87
2018-04-10T08:06:26.881Z,9.07
2018-04-10T08:08:58.069Z,6.23
2018-04-10T08:11:28.560Z,12.27
2018-04-10T08:13:58.222Z,10.93
2018-04-10T08:16:27.986Z,8.10
2018-04-10T08:18:57.893Z,7.40
2018-04-10T08:21:27.666Z,6.87
2018-04-10T08:23:58.234Z,6.77
2018-04-10T08:26:29.161Z,8.47
2018-04-10T08:28:59.022Z,7.70
2018-04-10T08:31:29.040Z,8.23
2018-04-10T08:33:59.391Z,6.93
2018-04-10T08:36:30.285Z,7.10
2018-04-10T08:38:59.801Z,2.73
2018-04-10T08:41:29.994Z,8.93
2018-04-10T08:44:00.776Z,3.70
2018-04-10T08:46:30.424Z,7.93
2018-04-10T08:49:00.191Z,4.97
2018-04-10T08:51:31.726Z,8.33
2018-04-10T08:54:02.448Z,7.77
2018-04-10T08:56:35.613Z,7.33
2018-04-10T08:59:42.087Z,5.70
2018-04-10T09:03:25.623Z,6.03
2018-04-10T09:06:38.077Z,7.10
2018-04-10T09:09:07.868Z,8.27
2018-04-10T09:11:38.114Z,5.20
2018-04-10T09:14:07.628Z,7.00
2018-04-10T09:16:37.150Z,5.03
2018-04-10T09:19:07.579Z,4.97
2018-04-10T09:21:38.607Z,5.90
2018-04-10T09:24:08.274Z,10.07
2018-04-10T09:26:44.149Z,4.23
2018-04-10T09:29:14.748Z,3.50
2018-04-10T09:31:44.820Z,5.50
2018-04-10T09:34:14.410Z,6.13
2018-04-10T09:36:44.343Z,8.47
2018-04-10T09:39:14.076Z,4.73
2018-04-10T09:41:44.802Z,10.73
2018-04-10T09:44:14.351Z,7.13
2018-04-10T09:46:45.184Z,8.03
2018-04-10T09:49:15.001Z,9.40
2018-04-10T09:51:44.935Z,4.97
2018-04-10T09:54:14.438Z,7.07
2018-04-10T09:56:44.256Z,8.03
2018-04-10T09:59:14.014Z,6.00
2018-04-10T10:01:44.001Z,9.30
2018-04-10T10:04:13.904Z,4.60
2018-04-10T10:06:43.996Z,5.33
2018-04-10T10:09:13.747Z,6.17
2018-04-10T10:11:43.736Z,8.20
2018-04-10T10:14:13.411Z,4.53
2018-04-10T10:16:43.487Z,3.07
2018-04-10T10:19:13.300Z,5.77
2018-04-10T10:21:44.022Z,6.77
2018-04-10T10:24:13.790Z,5.40
2018-04-10T10:26:44.065Z,4.00
2018-04-10T10:29:14.769Z,7.63
2018-04-10T10:31:44.843Z,8.33
2018-04-10T10:34:15.328Z,5.17
2018-04-10T10:36:45.369Z,5.33
2018-04-10T10:39:15.084Z,7.40
2018-04-10T10:41:45.398Z,2.87
2018-04-10T10:44:14.934Z,4.00
2018-04-10T10:46:44.991Z,5.60
2018-04-10T10:49:14.789Z,6.97
2018-04-10T10:51:47.642Z,6.50
2018-04-10T10:54:19.118Z,7.03
2018-04-10T10:56:49.453Z,4.13
2018-04-10T10:59:19.188Z,5.53
2018-04-10T11:01:48.832Z,9.70
2018-04-10T11:04:19.758Z,3.00
2018-04-10T11:06:49.572Z,5.17
2018-04-10T11:09:19.296Z,3.13
2018-04-10T11:11:50.699Z,7.33
2018-04-10T11:14:20.413Z,8.57
2018-04-10T11:16:50.891Z,6.80
2018-04-10T11:19:20.820Z,4.87
2018-04-10T11:21:50.954Z,4.80
2018-04-10T11:24:20.958Z,12.97
2018-04-10T11:27:01.294Z,7.43
2018-04-10T11:29:35.067Z,5.37
2018-04-10T11:32:05.593Z,5.73
2018-04-10T11:34:35.302Z,5.93
2018-04-10T11:37:05.037Z,9.03
2018-04-10T11:39:34.898Z,7.00
2018-04-10T11:42:05.493Z,6.80
2018-04-10T11:44:37.096Z,3.57
2018-04-10T11:47:07.905Z,3.30
2018-04-10T11:49:37.736Z,4.27
2018-04-10T11:52:07.680Z,3.27
2018-04-10T11:54:37.312Z,3.97
2018-04-10T11:57:07.255Z,3.33
2018-04-10T11:59:37.027Z,4.27
2018-04-10T12:02:06.800Z,5.23
2018-04-10T12:04:37.350Z,9.67
2018-04-10T12:07:07.878Z,4.53
2018-04-10T12:09:37.891Z,4.47
2018-04-10T12:12:07.507Z,6.00
2018-04-10T12:14:37.495Z,5.70
2018-04-10T12:17:07.876Z,5.30
2018-04-10T12:19:38.064Z,3.37
2018-04-10T12:22:07.783Z,4.13
2018-04-10T12:24:37.410Z,4.30
2018-04-10T12:27:07.045Z,3.67
2018-04-10T12:29:36.965Z,2.70
2018-04-10T12:32:07.084Z,5.77
2018-04-10T12:34:36.883Z,4.87
2018-04-10T12:37:06.669Z,3.70
2018-04-10T12:39:36.695Z,7.40
2018-04-10T12:42:07.343Z,8.83
2018-04-10T12:44:37.091Z,5.47
2018-04-10T12:47:07.799Z,9.03
2018-04-10T12:49:37.537Z,5.13
2018-04-10T12:52:08.658Z,5.33
2018-04-10T12:54:38.462Z,4.00
2018-04-10T12:57:10.217Z,2.63
2018-04-10T12:59:39.958Z,7.13
2018-04-10T13:02:11.168Z,7.67
2018-04-10T13:04:40.807Z,6.33
2018-04-10T13:07:10.399Z,4.77
2018-04-10T13:09:40.096Z,4.93
2018-04-10T13:12:11.871Z,7.60
2018-04-10T13:14:42.363Z,4.90
2018-04-10T13:17:12.428Z,6.90
2018-04-10T13:19:43.239Z,6.40
2018-04-10T13:22:13.928Z,7.07
2018-04-10T13:24:45.337Z,5.37
2018-04-10T13:27:15.398Z,5.40
2018-04-10T13:29:45.735Z,5.53
2018-04-10T13:32:16.295Z,4.37
2018-04-10T13:34:46.064Z,4.27
2018-04-10T13:37:16.412Z,4.03
2018-04-10T13:39:46.236Z,6.93
2018-04-10T13:42:17.886Z,3.47
2018-04-10T13:44:47.865Z,4.80
2018-04-10T13:47:18.461Z,2.33
2018-04-10T13:49:48.385Z,5.13
2018-04-10T13:52:18.284Z,8.67
2018-04-10T13:54:47.944Z,6.70
2018-04-10T13:57:18.441Z,7.77
2018-04-10T13:59:48.039Z,5.60
2018-04-10T14:02:17.641Z,7.47
2018-04-10T14:04:47.344Z,6.03
2018-04-10T14:07:18.062Z,6.13
2018-04-10T14:09:47.879Z,7.30
2018-04-10T14:12:20.524Z,5.90
2018-04-10T14:14:51.134Z,5.97
2018-04-10T14:17:21.092Z,6.60
2018-04-10T14:19:50.962Z,6.90
2018-04-10T14:22:23.912Z,8.40
2018-04-10T14:24:55.608Z,6.93
2018-04-10T14:27:25.472Z,5.10
2018-04-10T14:29:55.267Z,10.00
2018-04-10T14:32:25.552Z,7.23
2018-04-10T14:34:55.687Z,7.00
2018-04-10T14:37:25.565Z,6.43
2018-04-10T14:39:56.727Z,6.93
2018-04-10T14:42:27.922Z,2.50
2018-04-10T14:44:57.999Z,4.80
2018-04-10T14:47:31.536Z,13.73
2018-04-10T14:50:20.534Z,7.13
2018-04-10T14:52:54.450Z,5.97
2018-04-10T14:55:28.085Z,9.20
2018-04-10T14:57:58.419Z,4.33
2018-04-10T15:00:28.801Z,8.90
2018-04-10T15:02:58.735Z,9.53
2018-04-10T15:05:29.924Z,8.37
2018-04-10T15:08:00.453Z,4.80
2018-04-10T15:10:31.411Z,5.70
2018-04-10T15:13:01.553Z,9.73
2018-04-10T15:15:31.961Z,4.47
2018-04-10T15:18:03.805Z,7.37
2018-04-10T15:20:38.057Z,9.23
2018-04-10T15:23:15.184Z,10.57
2018-04-10T15:25:46.523Z,9.87
2018-04-10T15:28:17.009Z,7.40
2018-04-10T15:30:48.131Z,9.43
2018-04-10T15:33:19.999Z,3.70
2018-04-10T15:35:52.058Z,5.67
2018-04-10T15:38:22.269Z,8.73
2018-04-10T15:40:53.356Z,6.53
2018-04-10T15:43:31.670Z,8.63
2018-04-10T15:46:01.749Z,5.13
2018-04-10T15:48:32.284Z,6.80
2018-04-10T15:51:02.493Z,9.07
2018-04-10T15:53:33.848Z,5.33
2018-04-10T15:56:03.917Z,7.40
2018-04-10T15:58:34.133Z,10.27
2018-04-10T16:01:04.423Z,9.90
2018-04-10T16:03:35.046Z,11.60
2018-04-10T16:06:06.294Z,6.30
2018-04-10T16:08:37.641Z,6.43
2018-04-10T16:11:08.172Z,10.57
2018-04-10T16:13:38.957Z,10.43
2018-04-10T16:16:09.329Z,14.50
2018-04-10T16:18:39.957Z,9.07
2018-04-10T16:21:10.396Z,9.47
2018-04-10T16:23:41.238Z,9.23
2018-04-10T16:26:13.300Z,7.17
2018-04-10T16:28:50.295Z,7.73
2018-04-10T16:31:20.497Z,11.00
2018-04-10T16:33:50.761Z,10.47
2018-04-10T16:36:22.083Z,10.00
2018-04-10T16:38:53.321Z,9.13
2018-04-10T16:41:24.568Z,8.83
2018-04-10T16:43:55.516Z,9.30
2018-04-10T16:46:25.910Z,12.00
2018-04-10T16:48:58.706Z,6.93
2018-04-10T16:51:29.695Z,9.37
2018-04-10T16:53:59.816Z,9.07
2018-04-10T16:56:29.919Z,12.10
2018-04-10T16:59:00.359Z,9.60
2018-04-10T17:01:31.565Z,9.43
2018-04-10T17:04:03.063Z,11.20
2018-04-10T17:06:33.540Z,8.80
2018-04-10T17:09:04.799Z,10.90
2018-04-10T17:11:35.123Z,11.43
2018-04-10T17:14:05.540Z,8.93
2018-04-10T17:16:35.835Z,13.57
2018-04-10T17:19:06.205Z,8.17
2018-04-10T17:21:37.290Z,13.17
2018-04-10T17:24:07.407Z,13.17
2018-04-10T17:26:37.887Z,9.77
2018-04-10T17:29:09.046Z,8.43
2018-04-10T17:31:40.287Z,11.53
2018-04-10T17:34:11.357Z,8.30
2018-04-10T17:36:41.401Z,8.80
2018-04-10T17:39:11.971Z,7.10
2018-04-10T17:41:43.650Z,5.93
2018-04-10T17:44:14.565Z,7.43
2018-04-10T17:46:46.645Z,5.43
2018-04-10T17:49:16.750Z,9.37
2018-04-10T17:51:47.079Z,7.83
2018-04-10T17:54:18.150Z,5.80
2018-04-10T17:56:49.295Z,9.43
2018-04-10T17:59:19.939Z,8.80
2018-04-10T18:01:50.947Z,7.27
2018-04-10T18:04:26.831Z,8.40
2018-04-10T18:07:01.258Z,7.40
2018-04-10T18:09:34.297Z,8.47
2018-04-10T18:12:07.237Z,9.00
2018-04-10T18:14:39.916Z,10.57
2018-04-10T18:17:12.749Z,8.50
2018-04-10T18:19:48.436Z,7.53
2018-04-10T18:22:23.359Z,10.13
2018-04-10T18:24:57.610Z,11.00
2018-04-10T18:27:31.010Z,11.23
2018-04-10T18:30:02.103Z,11.00
2018-04-10T18:32:33.271Z,10.70
2018-04-10T18:35:03.367Z,11.00
2018-04-10T18:37:33.737Z,7.43
2018-04-10T18:40:04.113Z,12.40
2018-04-10T18:42:34.705Z,11.60
2018-04-10T18:45:05.014Z,10.40
2018-04-10T18:47:36.221Z,13.47
2018-04-10T18:50:06.395Z,12.13
2018-04-10T18:52:38.143Z,9.07
2018-04-10T18:55:08.668Z,8.03
2018-04-10T18:57:44.669Z,9.67
2018-04-10T19:00:16.452Z,10.50
2018-04-10T19:02:47.077Z,11.70
2018-04-10T19:05:21.290Z,8.13
2018-04-10T19:07:52.662Z,8.90
2018-04-10T19:10:31.411Z,12.20
2018-04-10T19:13:01.685Z,11.23
2018-04-10T19:15:32.909Z,9.23
2018-04-10T19:18:03.295Z,8.50
2018-04-10T19:20:34.426Z,10.53
2018-04-10T19:23:04.576Z,15.60
2018-04-10T19:25:36.020Z,12.33
2018-04-10T19:28:06.509Z,12.07
2018-04-10T19:30:41.363Z,9.63
2018-04-10T19:33:12.286Z,7.50
2018-04-10T19:35:43.146Z,8.37
2018-04-10T19:38:13.271Z,6.23
2018-04-10T19:40:44.924Z,8.33
2018-04-10T19:43:17.140Z,13.47
2018-04-10T19:45:47.474Z,11.73
2018-04-10T19:48:18.421Z,9.97
2018-04-10T19:50:48.959Z,12.40
2018-04-10T19:53:19.316Z,9.07
2018-04-10T19:55:50.959Z,12.93
2018-04-10T19:58:22.240Z,9.30
2018-04-10T20:01:05.838Z,13.07
2018-04-10T20:03:36.259Z,13.47
2018-04-10T20:06:06.839Z,8.77
2018-04-10T20:08:40.017Z,14.83
2018-04-10T20:11:10.601Z,8.97
2018-04-10T20:13:40.852Z,10.27
2018-04-10T20:16:12.072Z,12.20
2018-04-10T20:18:42.991Z,13.20
2018-04-10T20:21:14.098Z,11.03
2018-04-10T20:23:44.690Z,16.20
2018-04-10T20:26:15.932Z,14.07
2018-04-10T20:28:47.072Z,14.03
2018-04-10T20:31:17.949Z,11.20
2018-04-10T20:33:48.164Z,12.63
2018-04-10T20:36:18.672Z,12.57
2018-04-10T20:38:48.895Z,13.57
2018-04-10T20:41:19.189Z,13.27
2018-04-10T20:43:50.401Z,12.20
2018-04-10T20:46:21.462Z,12.47
2018-04-10T20:48:52.547Z,13.90
2018-04-10T20:51:23.592Z,11.30
2018-04-10T20:53:53.841Z,11.70
2018-04-10T20:56:25.079Z,12.37
2018-04-10T20:58:55.268Z,13.00
2018-04-10T21:01:25.571Z,9.33
2018-04-10T21:03:55.843Z,13.80
2018-04-10T21:06:28.652Z,10.07
2018-04-10T21:09:01.002Z,11.60
2018-04-10T21:11:31.088Z,16.00
2018-04-10T21:14:03.579Z,11.27
2018-04-10T21:16:33.895Z,13.00
2018-04-10T21:19:04.020Z,14.67
2018-04-10T21:21:34.997Z,12.33
2018-04-10T21:24:05.179Z,16.33
2018-04-10T21:26:35.508Z,16.13
2018-04-10T21:29:09.261Z,16.40
2018-04-10T21:31:39.153Z,13.80
2018-04-10T21:34:09.225Z,14.93
2018-04-10T21:36:39.940Z,13.00
2018-04-10T21:39:11.557Z,15.90
2018-04-10T21:41:41.432Z,10.37
2018-04-10T21:44:11.669Z,11.57
2018-04-10T21:46:43.609Z,15.70
2018-04-10T21:49:14.025Z,14.47
2018-04-10T21:51:46.525Z,14.57
2018-04-10T21:54:17.113Z,14.70
2018-04-10T21:56:47.653Z,18.10
2018-04-10T21:59:18.000Z,17.80
2018-04-10T22:01:47.571Z,18.30
2018-04-10T22:04:17.358Z,16.40
2018-04-10T22:06:47.124Z,17.87
2018-04-10T22:09:18.685Z,19.10
2018-04-10T22:11:49.340Z,17.43
2018-04-10T22:14:19.253Z,28.23
2018-04-10T22:16:49.399Z,17.90
2018-04-10T22:19:21.470Z,16.13
2018-04-10T22:21:51.939Z,18.87
2018-04-10T22:24:23.427Z,13.23
2018-04-10T22:26:53.209Z,12.50
2018-04-10T22:29:23.334Z,18.50
2018-04-10T22:31:53.931Z,14.23
2018-04-10T22:34:24.550Z,18.93
2018-04-10T22:36:54.902Z,20.33
2018-04-10T22:39:24.718Z,16.73
2018-04-10T22:41:55.759Z,14.40
2018-04-10T22:44:25.392Z,13.23
2018-04-10T22:46:55.126Z,13.20
2018-04-10T22:49:24.989Z,21.10
2018-04-10T22:51:54.799Z,15.70
2018-04-10T22:54:41.096Z,23.60
2018-04-10T22:57:11.716Z,18.30
2018-04-10T22:59:42.186Z,18.77
2018-04-10T23:02:12.828Z,16.47
2018-04-10T23:04:43.835Z,16.30
2018-04-10T23:07:13.559Z,14.00
2018-04-10T23:09:43.991Z,15.90
2018-04-10T23:12:13.842Z,20.73
2018-04-10T23:14:44.221Z,19.70
2018-04-10T23:17:13.937Z,15.90
2018-04-10T23:19:45.111Z,17.70
2018-04-10T23:22:15.628Z,19.00
2018-04-10T23:24:46.427Z,18.50
2018-04-10T23:27:16.200Z,16.93
2018-04-10T23:29:47.828Z,22.20
2018-04-10T23:32:17.428Z,18.93
2018-04-10T23:34:47.365Z,19.80
2018-04-10T23:37:18.496Z,22.00
2018-04-10T23:39:48.395Z,14.67
2018-04-10T23:42:18.308Z,20.37
2018-04-10T23:44:48.201Z,19.97
2018-04-10T23:47:18.573Z,20.07
2018-04-10T23:49:48.303Z,22.50
2018-04-10T23:52:18.624Z,16.87
2018-04-10T23:54:48.628Z,24.67
2018-04-10T23:57:20.654Z,20.97
2018-04-10T23:59:50.566Z,22.67
