createdAt,value
2022-08-16T00:00:04.386Z,21.38
2022-08-16T00:02:35.245Z,21.33
2022-08-16T00:05:06.678Z,21.30
2022-08-16T00:07:36.520Z,21.25
2022-08-16T00:10:08.544Z,21.23
2022-08-16T00:12:50.732Z,21.15
2022-08-16T00:15:51.588Z,21.12
2022-08-16T00:18:18.983Z,21.10
2022-08-16T00:20:51.920Z,21.06
2022-08-16T00:23:34.668Z,20.99
2022-08-16T00:26:35.678Z,20.97
2022-08-16T00:28:59.980Z,20.92
2022-08-16T00:31:58.858Z,20.91
2022-08-16T00:34:43.335Z,20.84
2022-08-16T00:37:16.968Z,20.83
2022-08-16T00:39:57.391Z,20.74
2022-08-16T00:42:29.757Z,20.77
2022-08-16T00:45:06.422Z,20.79
2022-08-16T00:47:48.944Z,20.83
2022-08-16T00:50:19.791Z,20.87
2022-08-16T00:52:51.151Z,20.92
2022-08-16T00:55:23.218Z,20.99
2022-08-16T00:57:59.162Z,21.03
2022-08-16T01:00:32.442Z,21.07
2022-08-16T01:03:11.745Z,21.13
2022-08-16T01:05:43.057Z,21.16
2022-08-16T01:08:35.342Z,21.26
2022-08-16T01:11:05.647Z,21.24
2022-08-16T01:13:38.243Z,21.30
2022-08-16T01:16:11.527Z,21.32
2022-08-16T01:18:46.988Z,21.40
2022-08-16T01:21:24.840Z,21.42
2022-08-16T01:24:52.120Z,21.43
2022-08-16T01:27:06.810Z,21.45
2022-08-16T01:29:57.738Z,21.50
2022-08-16T01:32:33.567Z,21.53
2022-08-16T01:35:06.935Z,21.55
2022-08-16T01:37:43.281Z,21.60
2022-08-16T01:40:19.240Z,21.54
2022-08-16T01:42:50.920Z,21.57
2022-08-16T01:45:24.711Z,21.60
2022-08-16T01:48:20.031Z,21.57
2022-08-16T01:51:09.539Z,21.58
2022-08-16T01:53:43.486Z,21.56
2022-08-16T01:56:30.816Z,21.55
2022-08-16T01:59:03.685Z,21.49
2022-08-16T02:01:35.123Z,21.55
2022-08-16T02:04:10.631Z,21.56
2022-08-16T02:06:46.708Z,21.55
2022-08-16T02:09:19.306Z,21.59
2022-08-16T02:11:57.742Z,21.56
2022-08-16T02:14:30.704Z,21.58
2022-08-16T02:17:04.658Z,21.59
2022-08-16T02:19:59.703Z,21.55
2022-08-16T02:22:33.535Z,21.56
2022-08-16T02:25:05.089Z,21.57
2022-08-16T02:27:38.110Z,21.59
2022-08-16T02:30:36.719Z,21.59
2022-08-16T02:33:03.289Z,21.55
2022-08-16T02:35:33.686Z,21.47
2022-08-16T02:38:08.539Z,21.47
2022-08-16T02:40:39.610Z,21.46
2022-08-16T02:43:14.719Z,21.45
2022-08-16T02:45:45.686Z,21.46
2022-08-16T02:48:29.207Z,21.45
2022-08-16T02:51:06.992Z,21.43
2022-08-16T02:53:47.807Z,21.43
2022-08-16T02:56:20.401Z,21.44
2022-08-16T02:58:54.715Z,21.36
2022-08-16T03:01:36.544Z,21.34
2022-08-16T03:04:28.740Z,21.33
2022-08-16T03:07:00.193Z,21.28
2022-08-16T03:09:41.254Z,21.24
2022-08-16T03:12:16.623Z,21.26
2022-08-16T03:14:51.378Z,21.24
2022-08-16T03:17:23.750Z,21.27
2022-08-16T03:20:04.603Z,21.21
2022-08-16T03:22:39.293Z,21.18
2022-08-16T03:25:18.195Z,21.17
2022-08-16T03:30:40.537Z,21.12
2022-08-16T03:33:13.456Z,21.14
2022-08-16T03:35:51.043Z,21.14
2022-08-16T03:38:35.282Z,21.08
2022-08-16T03:41:25.645Z,21.04
2022-08-16T03:44:01.605Z,21.03
2022-08-16T03:46:45.124Z,20.90
2022-08-16T03:49:23.748Z,20.88
2022-08-16T03:52:07.751Z,20.88
2022-08-16T03:54:39.144Z,20.89
2022-08-16T03:57:23.678Z,20.82
2022-08-16T04:00:01.166Z,20.88
2022-08-16T04:02:47.099Z,20.83
2022-08-16T04:05:21.465Z,20.77
2022-08-16T04:07:52.449Z,20.77
2022-08-16T04:10:35.779Z,20.79
2022-08-16T04:13:06.533Z,20.79
2022-08-16T04:15:52.788Z,20.75
2022-08-16T04:18:28.635Z,20.73
2022-08-16T04:21:00.325Z,20.73
2022-08-16T04:23:33.863Z,20.71
2022-08-16T04:26:07.743Z,20.69
2022-08-16T04:28:55.667Z,20.68
2022-08-16T04:31:36.298Z,20.70
2022-08-16T04:34:08.709Z,20.65
2022-08-16T04:36:39.058Z,20.75
2022-08-16T04:39:08.757Z,20.74
2022-08-16T04:41:40.693Z,20.73
2022-08-16T04:44:31.049Z,20.74
2022-08-16T04:47:03.138Z,20.60
2022-08-16T04:49:53.686Z,20.63
2022-08-16T04:52:33.790Z,20.62
2022-08-16T04:55:09.630Z,20.60
2022-08-16T04:57:43.684Z,20.62
2022-08-16T05:00:32.035Z,20.55
2022-08-16T05:03:09.948Z,20.58
2022-08-16T05:05:59.429Z,20.63
2022-08-16T05:08:35.162Z,20.61
2022-08-16T05:11:17.977Z,20.63
2022-08-16T05:13:50.013Z,20.65
2022-08-16T05:16:27.587Z,20.72
2022-08-16T05:19:13.177Z,20.58
2022-08-16T05:22:05.822Z,20.62
2022-08-16T05:24:40.164Z,20.62
2022-08-16T05:27:13.676Z,20.61
2022-08-16T05:29:59.323Z,20.63
2022-08-16T05:32:39.461Z,20.63
2022-08-16T05:35:18.680Z,20.65
2022-08-16T05:38:30.934Z,20.73
2022-08-16T05:41:04.067Z,20.67
2022-08-16T05:43:46.818Z,20.73
2022-08-16T05:46:29.834Z,20.67
2022-08-16T05:49:09.116Z,20.61
2022-08-16T05:51:41.918Z,20.73
2022-08-16T05:54:24.972Z,20.65
2022-08-16T05:56:57.801Z,20.65
2022-08-16T05:59:30.809Z,20.64
2022-08-16T06:02:01.106Z,20.85
2022-08-16T06:04:37.432Z,20.74
2022-08-16T06:07:24.781Z,20.69
2022-08-16T06:10:10.631Z,20.71
2022-08-16T06:12:41.977Z,20.79
2022-08-16T06:15:16.652Z,20.80
2022-08-16T06:17:47.535Z,20.81
2022-08-16T06:20:35.638Z,20.86
2022-08-16T06:23:19.570Z,20.93
2022-08-16T06:26:02.998Z,21.01
2022-08-16T06:28:39.491Z,21.10
2022-08-16T06:31:16.277Z,21.13
2022-08-16T06:33:49.812Z,21.12
2022-08-16T06:36:24.095Z,21.22
2022-08-16T06:39:11.247Z,21.28
2022-08-16T06:42:22.317Z,21.31
2022-08-16T06:45:04.813Z,21.36
2022-08-16T06:47:53.450Z,21.39
2022-08-16T06:50:29.962Z,21.42
2022-08-16T06:53:08.523Z,21.47
2022-08-16T06:55:43.240Z,21.54
2022-08-16T06:58:22.302Z,21.60
2022-08-16T07:01:02.486Z,21.65
2022-08-16T07:03:55.655Z,21.71
2022-08-16T07:06:26.618Z,21.76
2022-08-16T07:08:59.542Z,21.79
2022-08-16T07:11:47.271Z,21.86
2022-08-16T07:14:28.582Z,21.90
2022-08-16T07:17:02.328Z,21.99
2022-08-16T07:20:03.214Z,22.05
2022-08-16T07:22:37.274Z,22.13
2022-08-16T07:25:16.937Z,22.16
2022-08-16T07:27:48.131Z,22.26
2022-08-16T07:30:45.443Z,22.31
2022-08-16T07:33:52.897Z,22.39
2022-08-16T07:36:09.864Z,22.43
2022-08-16T07:38:44.660Z,22.50
2022-08-16T07:41:15.806Z,22.60
2022-08-16T07:43:50.116Z,22.70
2022-08-16T07:46:39.167Z,22.81
2022-08-16T07:49:16.542Z,22.91
2022-08-16T07:51:48.369Z,22.99
2022-08-16T07:54:20.864Z,23.10
2022-08-16T07:56:53.124Z,23.19
2022-08-16T07:59:24.665Z,23.30
2022-08-16T08:01:58.622Z,23.37
2022-08-16T08:04:33.698Z,23.47
2022-08-16T08:07:08.815Z,23.53
2022-08-16T08:09:43.241Z,23.64
2022-08-16T08:12:31.309Z,23.69
2022-08-16T08:15:04.019Z,23.86
2022-08-16T08:17:42.925Z,23.98
2022-08-16T08:20:28.228Z,24.10
2022-08-16T08:23:03.027Z,24.20
2022-08-16T08:25:52.067Z,24.30
2022-08-16T08:28:29.567Z,24.45
2022-08-16T08:31:05.801Z,24.61
2022-08-16T08:33:47.367Z,24.76
2022-08-16T08:36:33.067Z,24.90
2022-08-16T08:39:12.711Z,25.08
2022-08-16T08:41:46.612Z,25.24
2022-08-16T08:44:28.690Z,25.30
2022-08-16T08:47:09.392Z,25.42
2022-08-16T08:49:55.261Z,25.55
2022-08-16T08:52:33.706Z,25.65
2022-08-16T08:55:10.870Z,25.79
2022-08-16T08:57:45.804Z,25.92
2022-08-16T09:00:30.192Z,26.02
2022-08-16T09:03:08.060Z,26.18
2022-08-16T09:05:51.671Z,26.25
2022-08-16T09:08:26.475Z,26.40
2022-08-16T09:11:03.996Z,26.50
2022-08-16T09:13:48.339Z,26.55
2022-08-16T09:17:01.330Z,26.64
2022-08-16T09:19:13.353Z,26.68
2022-08-16T09:21:56.003Z,26.83
2022-08-16T09:24:51.687Z,26.87
2022-08-16T09:27:16.089Z,26.96
2022-08-16T09:29:46.752Z,26.98
2022-08-16T09:32:31.216Z,27.04
2022-08-16T09:35:02.769Z,27.15
2022-08-16T09:37:37.228Z,27.36
2022-08-16T09:40:17.987Z,27.41
2022-08-16T09:42:59.818Z,27.53
2022-08-16T09:45:33.090Z,27.48
2022-08-16T09:48:06.443Z,27.55
2022-08-16T09:50:39.670Z,27.76
2022-08-16T09:53:16.613Z,27.78
2022-08-16T09:55:49.652Z,27.84
2022-08-16T09:58:41.462Z,27.92
2022-08-16T10:01:11.229Z,28.03
2022-08-16T10:04:02.063Z,28.10
2022-08-16T10:06:33.522Z,28.21
2022-08-16T10:09:10.664Z,28.27
2022-08-16T10:11:54.224Z,28.37
2022-08-16T10:14:24.833Z,28.41
2022-08-16T10:17:07.499Z,28.49
2022-08-16T10:19:40.774Z,28.40
2022-08-16T10:22:14.082Z,28.28
2022-08-16T10:24:55.730Z,28.33
2022-08-16T10:27:47.054Z,28.33
2022-08-16T10:30:25.359Z,28.42
2022-08-16T10:32:57.932Z,28.52
2022-08-16T10:35:32.924Z,28.56
2022-08-16T10:38:03.014Z,28.63
2022-08-16T10:40:39.279Z,28.73
2022-08-16T10:43:16.914Z,28.72
2022-08-16T10:46:00.298Z,28.76
2022-08-16T10:48:31.336Z,28.87
2022-08-16T10:51:01.794Z,28.80
2022-08-16T10:53:34.063Z,28.81
2022-08-16T10:56:51.907Z,28.85
2022-08-16T10:59:29.633Z,28.94
2022-08-16T11:07:55.197Z,29.11
2022-08-16T11:11:04.972Z,29.24
2022-08-16T11:19:05.195Z,29.46
2022-08-16T11:21:37.608Z,29.53
2022-08-16T11:24:42.544Z,29.61
2022-08-16T11:27:20.466Z,29.81
2022-08-16T11:29:55.308Z,29.74
2022-08-16T11:32:31.956Z,29.83
2022-08-16T11:35:13.419Z,29.89
2022-08-16T11:40:44.212Z,29.94
2022-08-16T11:43:17.003Z,29.89
2022-08-16T11:45:53.595Z,29.94
2022-08-16T11:48:24.603Z,30.05
2022-08-16T11:50:54.300Z,30.06
2022-08-16T11:53:27.067Z,29.97
2022-08-16T11:55:57.827Z,30.05
2022-08-16T11:58:31.544Z,30.14
2022-08-16T12:01:05.938Z,30.13
2022-08-16T12:03:41.879Z,30.12
2022-08-16T12:06:30.399Z,30.20
2022-08-16T12:09:02.148Z,30.32
2022-08-16T12:11:33.261Z,30.35
2022-08-16T12:14:04.715Z,30.25
2022-08-16T12:16:38.390Z,30.30
2022-08-16T12:19:13.664Z,30.52
2022-08-16T12:21:58.432Z,30.55
2022-08-16T12:24:30.404Z,30.66
2022-08-16T12:27:01.072Z,30.50
2022-08-16T12:29:31.796Z,30.54
2022-08-16T12:32:27.016Z,30.56
2022-08-16T12:34:54.232Z,30.63
2022-08-16T12:37:24.722Z,30.66
2022-08-16T12:39:56.046Z,30.42
2022-08-16T12:42:52.588Z,30.25
2022-08-16T12:45:17.088Z,30.29
2022-08-16T12:48:31.524Z,30.38
2022-08-16T12:50:56.986Z,30.49
2022-08-16T12:53:27.044Z,30.49
2022-08-16T12:56:02.208Z,30.45
2022-08-16T12:58:49.828Z,30.40
2022-08-16T13:01:22.976Z,30.30
2022-08-16T13:04:20.789Z,30.20
2022-08-16T13:06:52.079Z,30.13
2022-08-16T13:09:26.755Z,30.09
2022-08-16T13:12:05.546Z,30.05
2022-08-16T13:14:39.679Z,30.02
2022-08-16T13:17:18.629Z,30.03
2022-08-16T13:20:11.328Z,30.12
2022-08-16T13:22:44.617Z,30.21
2022-08-16T13:25:21.033Z,30.26
2022-08-16T13:28:02.793Z,30.37
2022-08-16T13:30:44.154Z,30.49
2022-08-16T13:33:27.613Z,30.54
2022-08-16T13:36:03.617Z,30.58
2022-08-16T13:38:37.649Z,30.63
2022-08-16T13:41:09.032Z,30.74
2022-08-16T13:43:39.623Z,30.77
2022-08-16T13:46:10.985Z,30.79
2022-08-16T13:48:44.325Z,30.79
2022-08-16T13:51:18.961Z,30.71
2022-08-16T13:53:54.791Z,30.74
2022-08-16T13:56:37.640Z,30.77
2022-08-16T13:59:19.610Z,30.82
2022-08-16T14:01:54.930Z,30.87
2022-08-16T14:04:26.952Z,30.90
2022-08-16T14:07:00.928Z,30.89
2022-08-16T14:09:31.959Z,30.87
2022-08-16T14:12:09.572Z,30.79
2022-08-16T14:14:39.960Z,30.75
2022-08-16T14:17:09.931Z,30.69
2022-08-16T14:19:45.098Z,30.60
2022-08-16T14:22:31.049Z,30.53
2022-08-16T14:25:07.236Z,30.60
2022-08-16T14:27:41.964Z,30.63
2022-08-16T14:30:15.282Z,30.58
2022-08-16T14:32:49.956Z,30.63
2022-08-16T14:35:36.612Z,30.76
2022-08-16T14:38:18.573Z,30.66
2022-08-16T14:40:55.214Z,30.64
2022-08-16T14:43:25.999Z,30.69
2022-08-16T14:45:59.597Z,30.68
2022-08-16T14:48:29.263Z,30.61
2022-08-16T14:50:59.041Z,30.67
2022-08-16T14:53:33.041Z,30.58
2022-08-16T14:56:03.091Z,30.66
2022-08-16T14:58:36.876Z,30.51
2022-08-16T15:01:10.029Z,30.53
2022-08-16T15:03:44.601Z,30.56
2022-08-16T15:06:14.800Z,30.57
2022-08-16T15:08:49.330Z,30.45
2022-08-16T15:11:20.588Z,30.41
2022-08-16T15:13:51.724Z,30.34
2022-08-16T15:16:22.198Z,30.46
2022-08-16T15:18:58.913Z,30.44
2022-08-16T15:21:29.736Z,30.53
2022-08-16T15:24:02.667Z,30.34
2022-08-16T15:26:45.378Z,30.37
2022-08-16T15:29:16.922Z,30.30
2022-08-16T15:31:48.138Z,30.31
2022-08-16T15:34:22.067Z,30.32
2022-08-16T15:36:56.413Z,30.46
2022-08-16T15:39:37.126Z,30.56
2022-08-16T15:42:11.144Z,30.58
2022-08-16T15:44:51.290Z,30.50
2022-08-16T15:47:26.201Z,30.55
2022-08-16T15:49:57.847Z,30.32
2022-08-16T15:52:30.680Z,30.25
2022-08-16T15:55:07.430Z,30.41
2022-08-16T15:57:43.164Z,30.39
2022-08-16T16:00:26.725Z,30.31
2022-08-16T16:03:03.855Z,30.38
2022-08-16T16:05:38.409Z,30.25
2022-08-16T16:08:10.985Z,30.14
2022-08-16T16:10:54.288Z,30.18
2022-08-16T16:13:25.443Z,30.04
2022-08-16T16:15:56.650Z,30.03
2022-08-16T16:18:30.043Z,30.01
2022-08-16T16:21:02.337Z,29.98
2022-08-16T16:23:35.054Z,30.01
2022-08-16T16:26:14.069Z,30.04
2022-08-16T16:29:06.429Z,29.91
2022-08-16T16:31:36.006Z,29.96
2022-08-16T16:34:06.706Z,29.99
2022-08-16T16:36:37.333Z,29.93
2022-08-16T16:39:09.089Z,29.85
2022-08-16T16:41:42.334Z,29.80
2022-08-16T16:44:18.191Z,29.77
2022-08-16T16:47:01.581Z,29.76
2022-08-16T16:49:32.959Z,29.89
2022-08-16T16:52:06.991Z,29.66
2022-08-16T16:54:37.521Z,29.74
2022-08-16T16:57:30.237Z,29.62
2022-08-16T16:59:57.635Z,29.61
2022-08-16T17:02:41.599Z,29.56
2022-08-16T17:05:17.512Z,29.56
2022-08-16T17:07:47.792Z,29.58
2022-08-16T17:10:46.403Z,29.53
2022-08-16T17:13:10.841Z,29.56
2022-08-16T17:15:40.510Z,29.47
2022-08-16T17:19:14.590Z,29.65
2022-08-16T17:21:00.874Z,29.40
2022-08-16T17:23:59.315Z,29.37
2022-08-16T17:26:20.755Z,29.31
2022-08-16T17:29:00.120Z,29.32
2022-08-16T17:31:38.474Z,29.43
2022-08-16T17:34:31.032Z,29.30
2022-08-16T17:37:05.158Z,29.20
2022-08-16T17:39:35.503Z,29.13
2022-08-16T17:42:25.823Z,29.10
2022-08-16T17:44:58.097Z,28.92
2022-08-16T17:47:28.186Z,28.95
2022-08-16T17:49:58.852Z,28.79
2022-08-16T17:52:29.306Z,28.68
2022-08-16T17:54:59.060Z,28.67
2022-08-16T17:57:29.141Z,28.57
2022-08-16T18:00:01.787Z,28.54
2022-08-16T18:02:44.839Z,28.51
2022-08-16T18:05:16.302Z,28.46
2022-08-16T18:07:47.106Z,28.52
2022-08-16T18:10:32.425Z,28.54
2022-08-16T18:13:03.570Z,28.54
2022-08-16T18:15:36.510Z,28.41
2022-08-16T18:18:06.365Z,28.31
2022-08-16T18:20:48.802Z,28.26
2022-08-16T18:23:21.932Z,28.19
2022-08-16T18:25:55.099Z,28.03
2022-08-16T18:28:25.425Z,27.96
2022-08-16T18:31:01.159Z,27.95
2022-08-16T18:33:43.210Z,27.86
2022-08-16T18:36:20.055Z,27.86
2022-08-16T18:38:51.614Z,27.68
2022-08-16T18:41:23.019Z,27.67
2022-08-16T18:44:23.199Z,27.65
2022-08-16T18:46:50.791Z,27.50
2022-08-16T18:49:21.183Z,27.56
2022-08-16T18:51:51.109Z,27.50
2022-08-16T18:54:21.396Z,27.49
2022-08-16T18:56:55.875Z,27.42
2022-08-16T18:59:31.095Z,27.27
2022-08-16T19:02:05.656Z,27.29
2022-08-16T19:04:56.080Z,27.30
2022-08-16T19:07:30.934Z,27.13
2022-08-16T19:10:02.365Z,27.09
2022-08-16T19:12:37.693Z,26.98
2022-08-16T19:15:15.645Z,26.97
2022-08-16T19:17:48.748Z,26.94
2022-08-16T19:20:21.056Z,26.89
2022-08-16T19:23:10.090Z,26.84
2022-08-16T19:25:48.296Z,26.76
2022-08-16T19:28:51.640Z,26.69
2022-08-16T19:31:18.713Z,26.64
2022-08-16T19:33:54.878Z,26.54
2022-08-16T19:36:32.488Z,26.46
2022-08-16T19:39:09.207Z,26.42
2022-08-16T19:41:40.374Z,26.35
2022-08-16T19:44:10.476Z,26.32
2022-08-16T19:46:43.498Z,26.27
2022-08-16T19:49:16.872Z,26.17
2022-08-16T19:51:46.910Z,26.15
2022-08-16T19:54:16.827Z,26.03
2022-08-16T19:56:46.817Z,25.92
2022-08-16T19:59:19.860Z,25.96
2022-08-16T20:01:52.792Z,25.88
2022-08-16T20:04:26.877Z,25.79
2022-08-16T20:06:57.202Z,25.73
2022-08-16T20:09:27.393Z,25.67
2022-08-16T20:11:57.164Z,25.60
2022-08-16T20:14:26.880Z,25.59
2022-08-16T20:16:58.275Z,25.54
2022-08-16T20:19:39.964Z,25.40
2022-08-16T20:22:30.030Z,25.36
2022-08-16T20:25:09.360Z,25.25
2022-08-16T20:27:39.066Z,25.25
2022-08-16T20:30:10.804Z,25.13
2022-08-16T20:32:40.533Z,25.12
2022-08-16T20:35:14.209Z,24.96
2022-08-16T20:37:44.572Z,24.96
2022-08-16T20:40:28.394Z,24.92
2022-08-16T20:43:08.219Z,24.75
2022-08-16T20:45:38.064Z,24.72
2022-08-16T20:48:08.266Z,24.61
2022-08-16T20:50:40.758Z,24.62
2022-08-16T20:53:10.540Z,24.53
2022-08-16T20:55:41.744Z,24.48
2022-08-16T20:58:11.490Z,24.40
2022-08-16T21:00:41.302Z,24.36
2022-08-16T21:03:12.073Z,24.38
2022-08-16T21:05:46.531Z,24.31
2022-08-16T21:08:44.079Z,24.29
2022-08-16T21:11:08.571Z,24.19
2022-08-16T21:13:42.614Z,24.22
2022-08-16T21:16:13.018Z,24.20
2022-08-16T21:18:42.711Z,24.11
2022-08-16T21:21:15.183Z,24.17
2022-08-16T21:23:44.984Z,24.08
2022-08-16T21:26:14.732Z,24.06
2022-08-16T21:28:45.517Z,24.00
2022-08-16T21:31:16.378Z,23.92
2022-08-16T21:33:54.793Z,23.89
2022-08-16T21:36:34.872Z,23.91
2022-08-16T21:39:07.866Z,23.84
2022-08-16T21:41:38.441Z,23.82
2022-08-16T21:44:08.236Z,23.81
2022-08-16T21:46:37.875Z,23.76
2022-08-16T21:49:07.555Z,23.77
2022-08-16T21:51:39.832Z,23.77
2022-08-16T21:54:09.527Z,23.75
2022-08-16T21:56:39.226Z,23.68
2022-08-16T21:59:11.032Z,23.66
2022-08-16T22:01:42.364Z,23.62
2022-08-16T22:04:37.854Z,23.60
2022-08-16T22:07:06.519Z,23.56
2022-08-16T22:09:36.294Z,23.56
2022-08-16T22:12:06.584Z,23.52
2022-08-16T22:14:36.487Z,23.54
2022-08-16T22:17:06.196Z,23.49
2022-08-16T22:19:37.121Z,23.49
2022-08-16T22:22:09.843Z,23.50
2022-08-16T22:24:39.801Z,23.49
2022-08-16T22:27:09.606Z,23.45
2022-08-16T22:29:42.191Z,23.41
2022-08-16T22:32:12.640Z,23.40
2022-08-16T22:34:42.265Z,23.41
2022-08-16T22:37:14.500Z,23.36
2022-08-16T22:39:44.919Z,23.33
2022-08-16T22:42:15.252Z,23.33
2022-08-16T22:44:46.437Z,23.30
2022-08-16T22:47:16.776Z,23.29
2022-08-16T22:49:47.778Z,23.27
2022-08-16T22:52:50.760Z,23.24
2022-08-16T22:55:10.742Z,23.22
2022-08-16T22:57:40.389Z,23.17
2022-08-16T23:00:12.866Z,23.10
2022-08-16T23:02:58.063Z,23.06
2022-08-16T23:05:29.137Z,23.06
2022-08-16T23:08:02.270Z,23.07
2022-08-16T23:10:32.647Z,23.02
2022-08-16T23:13:05.379Z,22.97
2022-08-16T23:15:41.821Z,22.91
2022-08-16T23:18:12.082Z,22.88
2022-08-16T23:20:42.529Z,22.87
2022-08-16T23:23:20.306Z,22.86
2022-08-16T23:25:55.050Z,22.76
2022-08-16T23:28:27.757Z,22.87
2022-08-16T23:30:57.779Z,22.66
2022-08-16T23:33:28.720Z,22.60
2022-08-16T23:36:00.268Z,22.61
2022-08-16T23:38:38.439Z,22.55
2022-08-16T23:41:11.971Z,22.53
2022-08-16T23:43:43.715Z,22.54
2022-08-16T23:46:16.946Z,22.45
2022-08-16T23:49:55.983Z,22.44
2022-08-16T23:51:37.216Z,22.40
2022-08-16T23:54:11.526Z,22.37
2022-08-16T23:56:41.269Z,22.29
2022-08-16T23:59:11.239Z,22.25
