createdAt,value
2019-01-20T00:01:44.493Z,4.40
2019-01-20T00:04:13.993Z,4.37
2019-01-20T00:06:43.471Z,4.00
2019-01-20T00:09:12.991Z,4.43
2019-01-20T00:11:42.535Z,4.13
2019-01-20T00:14:12.050Z,4.47
2019-01-20T00:16:41.665Z,4.70
2019-01-20T00:19:11.154Z,4.43
2019-01-20T00:21:40.630Z,5.00
2019-01-20T00:24:10.136Z,4.97
2019-01-20T00:26:39.741Z,4.07
2019-01-20T00:29:09.230Z,4.60
2019-01-20T00:31:38.731Z,4.70
2019-01-20T00:34:08.273Z,4.67
2019-01-20T00:36:37.737Z,4.33
2019-01-20T00:39:09.526Z,4.53
2019-01-20T00:41:39.045Z,5.00
2019-01-20T00:44:08.538Z,4.63
2019-01-20T00:46:38.026Z,5.30
2019-01-20T00:49:07.562Z,4.67
2019-01-20T00:51:37.256Z,5.07
2019-01-20T00:54:06.830Z,5.00
2019-01-20T00:56:36.602Z,5.50
2019-01-20T00:59:06.080Z,5.00
2019-01-20T01:01:35.600Z,5.40
2019-01-20T01:04:05.259Z,4.90
2019-01-20T01:06:34.810Z,4.83
2019-01-20T01:09:05.941Z,5.47
2019-01-20T01:11:35.428Z,5.03
2019-01-20T01:14:05.199Z,5.23
2019-01-20T01:16:34.694Z,5.40
2019-01-20T01:19:04.214Z,6.00
2019-01-20T01:21:33.751Z,5.70
2019-01-20T01:24:03.256Z,5.57
2019-01-20T01:26:32.777Z,5.67
2019-01-20T01:29:02.258Z,5.30
2019-01-20T01:31:31.740Z,5.17
2019-01-20T01:34:01.274Z,5.97
2019-01-20T01:36:30.742Z,5.67
2019-01-20T01:39:00.262Z,5.60
2019-01-20T01:41:29.737Z,5.63
2019-01-20T01:44:00.128Z,5.83
2019-01-20T01:46:29.945Z,5.63
2019-01-20T01:48:59.473Z,6.13
2019-01-20T01:51:28.948Z,6.50
2019-01-20T01:53:58.451Z,5.60
2019-01-20T01:56:27.929Z,6.00
2019-01-20T01:58:57.469Z,5.30
2019-01-20T02:01:26.969Z,6.30
2019-01-20T02:03:56.448Z,5.90
2019-01-20T02:06:26.293Z,5.60
2019-01-20T02:08:55.781Z,6.10
2019-01-20T02:11:25.271Z,5.73
2019-01-20T02:13:54.759Z,5.97
2019-01-20T02:16:24.270Z,6.43
2019-01-20T02:18:53.872Z,6.50
2019-01-20T02:21:23.410Z,6.00
2019-01-20T02:23:52.926Z,6.13
2019-01-20T02:26:22.464Z,6.17
2019-01-20T02:28:51.973Z,5.93
2019-01-20T02:31:21.478Z,5.87
2019-01-20T02:33:50.950Z,6.40
2019-01-20T02:36:20.434Z,6.17
2019-01-20T02:38:49.925Z,6.67
2019-01-20T02:41:19.423Z,6.03
2019-01-20T02:43:48.905Z,6.67
2019-01-20T02:46:18.415Z,6.80
2019-01-20T02:48:47.895Z,6.70
2019-01-20T02:51:17.396Z,6.47
2019-01-20T02:53:46.861Z,7.80
2019-01-20T02:56:16.366Z,7.97
2019-01-20T02:58:45.833Z,7.53
2019-01-20T03:01:15.330Z,7.37
2019-01-20T03:03:44.783Z,8.07
2019-01-20T03:06:15.546Z,8.10
2019-01-20T03:08:45.090Z,8.00
2019-01-20T03:11:14.568Z,8.17
2019-01-20T03:13:44.033Z,7.67
2019-01-20T03:16:13.571Z,7.60
2019-01-20T03:18:43.276Z,7.17
2019-01-20T03:21:12.755Z,7.13
2019-01-20T03:23:42.303Z,7.40
2019-01-20T03:26:11.794Z,7.23
2019-01-20T03:28:41.254Z,6.83
2019-01-20T03:31:10.793Z,6.73
2019-01-20T03:33:40.261Z,6.50
2019-01-20T03:36:10.030Z,6.63
2019-01-20T03:38:39.534Z,6.03
2019-01-20T03:41:09.270Z,6.43
2019-01-20T03:43:38.797Z,6.60
2019-01-20T03:46:08.264Z,6.30
2019-01-20T03:48:37.798Z,6.23
2019-01-20T03:51:07.255Z,6.13
2019-01-20T03:53:36.759Z,6.07
2019-01-20T03:56:06.419Z,6.30
2019-01-20T03:58:36.108Z,6.43
2019-01-20T04:01:05.624Z,6.07
2019-01-20T04:03:35.087Z,6.33
2019-01-20T04:06:05.294Z,6.63
2019-01-20T04:08:34.788Z,7.33
2019-01-20T04:11:04.414Z,7.27
2019-01-20T04:13:33.911Z,6.87
2019-01-20T04:16:03.462Z,7.00
2019-01-20T04:18:32.962Z,7.20
2019-01-20T04:21:02.488Z,6.90
2019-01-20T04:23:31.987Z,7.90
2019-01-20T04:26:01.462Z,8.13
2019-01-20T04:28:30.998Z,6.83
2019-01-20T04:31:00.473Z,7.47
2019-01-20T04:33:29.976Z,8.20
2019-01-20T04:35:59.713Z,7.90
2019-01-20T04:38:29.242Z,7.87
2019-01-20T04:40:58.798Z,8.40
2019-01-20T04:43:28.251Z,7.93
2019-01-20T04:45:57.786Z,7.17
2019-01-20T04:48:27.288Z,7.43
2019-01-20T04:50:56.789Z,7.87
2019-01-20T04:53:27.313Z,8.17
2019-01-20T04:55:56.800Z,7.57
2019-01-20T04:58:26.478Z,8.23
2019-01-20T05:00:56.003Z,7.63
2019-01-20T05:03:25.467Z,7.57
2019-01-20T05:05:55.031Z,8.10
2019-01-20T05:08:24.510Z,8.27
2019-01-20T05:10:54.138Z,7.47
2019-01-20T05:13:23.668Z,8.10
2019-01-20T05:15:53.189Z,7.90
2019-01-20T05:18:22.675Z,7.20
2019-01-20T05:20:52.169Z,7.53
2019-01-20T05:23:21.687Z,6.90
2019-01-20T05:25:51.220Z,8.00
2019-01-20T05:28:20.722Z,8.53
2019-01-20T05:30:50.265Z,7.93
2019-01-20T05:33:19.727Z,8.00
2019-01-20T05:35:49.222Z,7.70
2019-01-20T05:38:18.840Z,7.93
2019-01-20T05:40:48.311Z,7.50
2019-01-20T05:43:17.779Z,7.80
2019-01-20T05:45:47.249Z,8.40
2019-01-20T05:48:16.103Z,7.90
2019-01-20T05:50:45.597Z,7.93
2019-01-20T05:53:15.072Z,7.57
2019-01-20T05:55:44.606Z,7.80
2019-01-20T05:58:14.127Z,7.20
2019-01-20T06:00:43.605Z,7.80
2019-01-20T06:03:13.082Z,7.03
2019-01-20T06:05:42.666Z,7.60
2019-01-20T06:08:12.189Z,6.97
2019-01-20T06:10:41.666Z,7.57
2019-01-20T06:13:11.183Z,7.00
2019-01-20T06:15:40.702Z,6.60
2019-01-20T06:18:10.211Z,6.93
2019-01-20T06:20:39.727Z,6.47
2019-01-20T06:23:09.237Z,6.60
2019-01-20T06:25:38.743Z,6.80
2019-01-20T06:28:08.229Z,6.90
2019-01-20T06:30:37.686Z,6.40
2019-01-20T06:33:07.170Z,7.37
2019-01-20T06:35:36.629Z,6.87
2019-01-20T06:38:06.116Z,6.77
2019-01-20T06:40:35.630Z,6.80
2019-01-20T06:43:05.078Z,6.50
2019-01-20T06:45:34.614Z,6.80
2019-01-20T06:48:04.141Z,6.60
2019-01-20T06:50:33.632Z,6.97
2019-01-20T06:53:03.142Z,6.20
2019-01-20T06:55:32.653Z,5.73
2019-01-20T06:58:02.115Z,6.10
2019-01-20T07:00:31.619Z,6.00
2019-01-20T07:03:01.160Z,7.10
2019-01-20T07:05:30.673Z,6.50
2019-01-20T07:08:00.186Z,5.90
2019-01-20T07:10:29.682Z,6.70
2019-01-20T07:12:59.211Z,7.07
2019-01-20T07:15:28.850Z,7.23
2019-01-20T07:17:58.372Z,6.97
2019-01-20T07:20:27.868Z,6.87
2019-01-20T07:22:57.349Z,6.67
2019-01-20T07:25:26.830Z,6.93
2019-01-20T07:27:56.338Z,7.10
2019-01-20T07:30:25.820Z,6.83
2019-01-20T07:32:55.313Z,7.10
2019-01-20T07:35:24.809Z,6.80
2019-01-20T07:37:54.324Z,6.50
2019-01-20T07:40:24.706Z,7.20
2019-01-20T07:42:54.225Z,6.87
2019-01-20T07:45:23.811Z,7.17
2019-01-20T07:47:53.289Z,6.93
2019-01-20T07:50:24.646Z,12.30
2019-01-20T07:52:54.144Z,8.50
2019-01-20T07:55:23.724Z,8.43
2019-01-20T07:57:53.415Z,8.17
2019-01-20T08:00:24.750Z,7.27
2019-01-20T08:02:54.243Z,7.83
2019-01-20T08:05:23.931Z,7.30
2019-01-20T08:07:53.499Z,7.47
2019-01-20T08:10:28.111Z,8.17
2019-01-20T08:12:57.708Z,7.80
2019-01-20T08:15:28.091Z,8.23
2019-01-20T08:17:57.638Z,7.33
2019-01-20T08:20:27.210Z,7.80
2019-01-20T08:22:56.720Z,8.07
2019-01-20T08:25:26.204Z,9.03
2019-01-20T08:27:55.746Z,8.03
2019-01-20T08:30:27.225Z,8.63
2019-01-20T08:32:56.713Z,7.73
2019-01-20T08:35:26.277Z,10.20
2019-01-20T08:37:55.805Z,10.63
2019-01-20T08:40:31.698Z,10.23
2019-01-20T08:43:01.458Z,11.10
2019-01-20T08:45:39.951Z,11.20
2019-01-20T08:48:14.270Z,10.70
2019-01-20T08:50:44.515Z,10.53
2019-01-20T08:53:14.261Z,10.83
2019-01-20T08:55:49.869Z,11.20
2019-01-20T08:58:19.539Z,12.03
2019-01-20T09:00:49.087Z,12.77
2019-01-20T09:03:18.569Z,13.83
2019-01-20T09:05:48.127Z,14.67
2019-01-20T09:08:17.674Z,21.20
2019-01-20T09:10:47.151Z,17.33
2019-01-20T09:13:16.660Z,14.30
2019-01-20T09:15:46.206Z,13.33
2019-01-20T09:18:15.715Z,13.07
2019-01-20T09:20:45.267Z,13.53
2019-01-20T09:23:14.771Z,12.77
2019-01-20T09:25:44.408Z,13.03
2019-01-20T09:28:13.907Z,12.80
2019-01-20T09:30:43.409Z,13.00
2019-01-20T09:33:12.939Z,16.80
2019-01-20T09:35:42.414Z,30.30
2019-01-20T09:38:11.983Z,29.17
2019-01-20T09:40:42.935Z,13.33
2019-01-20T09:43:13.725Z,13.83
2019-01-20T09:45:45.515Z,13.17
2019-01-20T09:48:16.390Z,12.23
2019-01-20T09:50:47.429Z,14.53
2019-01-20T09:53:18.632Z,15.03
2019-01-20T09:55:49.377Z,14.03
2019-01-20T09:58:20.336Z,13.30
2019-01-20T10:00:51.583Z,12.43
2019-01-20T10:03:20.468Z,11.83
2019-01-20T10:05:50.133Z,12.10
2019-01-20T10:08:19.701Z,11.87
2019-01-20T10:10:49.255Z,12.47
2019-01-20T10:13:18.736Z,11.73
2019-01-20T10:15:48.299Z,12.87
2019-01-20T10:18:17.289Z,12.87
2019-01-20T10:20:46.777Z,12.90
2019-01-20T10:23:16.278Z,12.10
2019-01-20T10:25:45.796Z,11.63
2019-01-20T10:28:18.099Z,12.13
2019-01-20T10:30:47.584Z,12.37
2019-01-20T10:33:17.091Z,11.50
2019-01-20T10:35:57.402Z,12.23
2019-01-20T10:38:26.901Z,12.37
2019-01-20T10:40:56.378Z,12.70
2019-01-20T10:43:25.896Z,12.53
2019-01-20T10:45:55.587Z,11.60
2019-01-20T10:48:25.115Z,11.70
2019-01-20T10:50:54.606Z,12.57
2019-01-20T10:53:24.129Z,12.30
2019-01-20T10:55:53.637Z,12.20
2019-01-20T10:58:23.142Z,12.90
2019-01-20T11:00:52.634Z,12.90
2019-01-20T11:03:22.174Z,13.17
2019-01-20T11:05:51.822Z,12.57
2019-01-20T11:08:21.435Z,13.77
2019-01-20T11:10:50.949Z,12.00
2019-01-20T11:13:20.454Z,11.80
2019-01-20T11:15:51.577Z,12.90
2019-01-20T11:18:21.072Z,11.50
2019-01-20T11:20:50.594Z,12.17
2019-01-20T11:23:21.701Z,10.43
2019-01-20T11:25:51.186Z,10.93
2019-01-20T11:28:20.728Z,12.93
2019-01-20T11:30:50.237Z,17.17
2019-01-20T11:33:19.742Z,11.27
2019-01-20T11:35:50.487Z,11.50
2019-01-20T11:38:19.979Z,10.47
2019-01-20T11:40:49.492Z,10.97
2019-01-20T11:43:18.992Z,9.53
2019-01-20T11:45:48.614Z,9.30
2019-01-20T11:48:18.143Z,8.97
2019-01-20T11:50:47.780Z,9.93
2019-01-20T11:53:17.288Z,11.90
2019-01-20T11:55:46.909Z,11.00
2019-01-20T11:58:16.418Z,15.37
2019-01-20T12:00:45.917Z,16.40
2019-01-20T12:03:15.432Z,12.70
2019-01-20T12:05:46.683Z,14.20
2019-01-20T12:08:16.220Z,16.70
2019-01-20T12:10:45.715Z,17.50
2019-01-20T12:13:20.994Z,17.33
2019-01-20T12:15:50.497Z,16.43
2019-01-20T12:18:20.023Z,18.40
2019-01-20T12:20:49.517Z,18.07
2019-01-20T12:23:19.013Z,16.90
2019-01-20T12:25:48.522Z,18.57
2019-01-20T12:28:17.980Z,16.43
2019-01-20T12:30:47.514Z,19.77
2019-01-20T12:33:16.991Z,16.87
2019-01-20T12:35:46.513Z,16.40
2019-01-20T12:38:16.037Z,15.93
2019-01-20T12:40:47.540Z,15.93
2019-01-20T12:43:17.027Z,15.30
2019-01-20T12:45:46.511Z,16.23
2019-01-20T12:48:16.042Z,14.17
2019-01-20T12:50:45.580Z,14.70
2019-01-20T12:53:15.130Z,13.90
2019-01-20T12:55:44.634Z,14.27
2019-01-20T12:58:14.243Z,14.63
2019-01-20T13:00:43.707Z,15.20
2019-01-20T13:03:13.228Z,16.50
2019-01-20T13:05:42.888Z,19.50
2019-01-20T13:08:12.463Z,17.07
2019-01-20T13:10:42.367Z,17.53
2019-01-20T13:13:11.881Z,14.13
2019-01-20T13:15:41.358Z,14.00
2019-01-20T13:18:10.900Z,13.67
2019-01-20T13:20:41.146Z,14.07
2019-01-20T13:23:10.702Z,13.83
2019-01-20T13:25:40.214Z,15.77
2019-01-20T13:28:09.748Z,14.93
2019-01-20T13:30:39.250Z,15.60
2019-01-20T13:33:08.792Z,14.77
2019-01-20T13:35:38.292Z,16.10
2019-01-20T13:38:18.701Z,15.33
2019-01-20T13:40:54.876Z,16.13
2019-01-20T13:43:24.488Z,15.93
2019-01-20T13:45:53.966Z,17.70
2019-01-20T13:48:23.479Z,15.80
2019-01-20T13:50:52.995Z,15.13
2019-01-20T13:53:22.664Z,16.57
2019-01-20T13:55:52.267Z,15.37
2019-01-20T13:58:21.774Z,14.63
2019-01-20T14:00:51.278Z,15.10
2019-01-20T14:03:20.820Z,15.50
2019-01-20T14:05:50.361Z,14.53
2019-01-20T14:08:19.877Z,14.53
2019-01-20T14:10:49.395Z,14.10
2019-01-20T14:13:18.930Z,14.30
2019-01-20T14:15:48.453Z,13.67
2019-01-20T14:18:20.717Z,13.47
2019-01-20T14:20:50.203Z,14.10
2019-01-20T14:23:19.741Z,14.37
2019-01-20T14:25:49.245Z,14.50
2019-01-20T14:28:18.721Z,14.47
2019-01-20T14:30:48.231Z,14.50
2019-01-20T14:33:17.753Z,15.17
2019-01-20T14:35:47.907Z,18.57
2019-01-20T14:38:17.399Z,33.27
2019-01-20T14:40:46.916Z,21.93
2019-01-20T14:43:16.410Z,25.67
2019-01-20T14:45:45.959Z,25.10
2019-01-20T14:48:15.450Z,27.37
2019-01-20T14:50:45.029Z,23.73
2019-01-20T14:53:14.535Z,36.50
2019-01-20T14:55:45.578Z,23.97
2019-01-20T14:58:15.052Z,27.70
2019-01-20T15:00:43.946Z,29.37
2019-01-20T15:03:13.453Z,24.17
2019-01-20T15:05:42.979Z,26.97
2019-01-20T15:08:12.505Z,26.43
2019-01-20T15:10:42.008Z,28.57
2019-01-20T15:13:11.483Z,27.10
2019-01-20T15:15:41.989Z,33.77
2019-01-20T15:18:11.486Z,37.33
2019-01-20T15:20:41.587Z,28.57
2019-01-20T15:23:11.250Z,40.17
2019-01-20T15:25:40.933Z,29.80
2019-01-20T15:28:10.444Z,31.57
2019-01-20T15:30:39.991Z,30.33
2019-01-20T15:33:09.438Z,33.83
2019-01-20T15:35:39.086Z,33.73
2019-01-20T15:38:08.678Z,31.90
2019-01-20T15:40:38.203Z,32.23
2019-01-20T15:43:07.688Z,32.70
2019-01-20T15:45:37.195Z,34.23
2019-01-20T15:48:06.922Z,34.27
2019-01-20T15:50:36.410Z,32.80
2019-01-20T15:53:05.907Z,34.97
2019-01-20T15:55:35.509Z,33.57
2019-01-20T15:58:05.186Z,36.10
2019-01-20T16:00:34.669Z,37.27
2019-01-20T16:03:04.170Z,35.77
2019-01-20T16:05:33.640Z,35.73
2019-01-20T16:08:03.176Z,35.87
2019-01-20T16:10:32.709Z,33.50
2019-01-20T16:13:02.215Z,35.33
2019-01-20T16:15:38.271Z,34.47
2019-01-20T16:18:07.795Z,36.33
2019-01-20T16:20:37.262Z,37.67
2019-01-20T16:23:08.436Z,39.27
2019-01-20T16:25:37.792Z,37.27
2019-01-20T16:28:08.911Z,38.80
2019-01-20T16:30:39.784Z,40.47
2019-01-20T16:33:09.395Z,41.90
2019-01-20T16:35:38.883Z,37.30
2019-01-20T16:38:10.202Z,41.23
2019-01-20T16:40:41.504Z,39.83
2019-01-20T16:43:12.275Z,41.87
2019-01-20T16:45:44.651Z,37.93
2019-01-20T16:48:14.232Z,38.63
2019-01-20T16:50:43.807Z,36.30
2019-01-20T16:53:13.395Z,38.83
2019-01-20T16:55:42.870Z,36.83
2019-01-20T16:58:12.461Z,36.43
2019-01-20T17:00:44.019Z,36.67
2019-01-20T17:03:13.600Z,36.63
2019-01-20T17:05:43.158Z,36.63
2019-01-20T17:08:12.766Z,36.20
2019-01-20T17:10:43.419Z,38.80
2019-01-20T17:13:13.418Z,38.73
2019-01-20T17:15:44.900Z,36.03
2019-01-20T17:18:15.874Z,38.07
2019-01-20T17:20:45.711Z,37.93
2019-01-20T17:23:15.566Z,40.37
2019-01-20T17:25:45.063Z,39.77
2019-01-20T17:28:14.602Z,39.17
2019-01-20T17:30:44.735Z,40.17
2019-01-20T17:33:15.866Z,41.27
2019-01-20T17:35:45.361Z,42.63
2019-01-20T17:38:14.902Z,42.30
2019-01-20T17:40:48.198Z,43.93
2019-01-20T17:43:17.694Z,43.53
2019-01-20T17:45:49.841Z,42.70
2019-01-20T17:48:18.416Z,43.27
2019-01-20T17:50:47.944Z,42.43
2019-01-20T17:53:17.449Z,43.13
2019-01-20T17:55:47.019Z,42.43
2019-01-20T17:58:18.244Z,42.17
2019-01-20T18:00:50.770Z,41.80
2019-01-20T18:03:20.404Z,41.70
2019-01-20T18:05:50.582Z,40.23
2019-01-20T18:08:20.091Z,40.40
2019-01-20T18:10:49.655Z,39.60
2019-01-20T18:13:20.653Z,38.20
2019-01-20T18:15:54.451Z,38.60
2019-01-20T18:18:21.297Z,36.90
2019-01-20T18:20:50.774Z,37.07
2019-01-20T18:23:20.242Z,36.93
2019-01-20T18:25:49.722Z,37.67
2019-01-20T18:28:19.168Z,35.33
2019-01-20T18:30:48.670Z,34.87
2019-01-20T18:33:18.181Z,37.27
2019-01-20T18:35:47.686Z,36.07
2019-01-20T18:38:17.162Z,36.23
2019-01-20T18:40:46.699Z,37.07
2019-01-20T18:43:16.182Z,39.27
2019-01-20T18:45:45.697Z,39.60
2019-01-20T18:48:15.176Z,38.33
2019-01-20T18:50:44.661Z,38.07
2019-01-20T18:53:14.178Z,39.37
2019-01-20T18:55:43.006Z,36.37
2019-01-20T18:58:12.463Z,36.33
2019-01-20T19:00:45.162Z,38.07
2019-01-20T19:03:14.649Z,36.73
2019-01-20T19:05:44.170Z,38.07
2019-01-20T19:08:13.700Z,38.43
2019-01-20T19:10:43.238Z,37.27
2019-01-20T19:13:12.725Z,35.47
2019-01-20T19:15:42.259Z,36.03
2019-01-20T19:18:18.657Z,37.37
2019-01-20T19:20:42.894Z,34.70
2019-01-20T19:23:12.399Z,35.03
2019-01-20T19:25:41.361Z,33.83
2019-01-20T19:28:10.862Z,36.70
2019-01-20T19:30:40.363Z,37.33
2019-01-20T19:33:09.879Z,37.53
2019-01-20T19:35:39.390Z,39.07
2019-01-20T19:38:08.907Z,38.97
2019-01-20T19:40:38.403Z,39.73
2019-01-20T19:43:07.911Z,40.47
2019-01-20T19:45:37.410Z,38.07
2019-01-20T19:48:06.892Z,35.10
2019-01-20T19:50:36.361Z,34.97
2019-01-20T19:53:05.911Z,34.70
2019-01-20T19:55:35.647Z,37.40
2019-01-20T19:58:05.375Z,35.63
2019-01-20T20:00:34.958Z,35.90
2019-01-20T20:03:05.017Z,34.60
2019-01-20T20:05:34.485Z,32.97
2019-01-20T20:08:03.350Z,32.93
2019-01-20T20:10:33.076Z,33.27
2019-01-20T20:13:02.593Z,31.70
2019-01-20T20:15:32.122Z,31.47
2019-01-20T20:18:01.644Z,29.77
2019-01-20T20:20:31.177Z,31.40
2019-01-20T20:23:00.657Z,31.47
2019-01-20T20:25:30.158Z,29.00
2019-01-20T20:27:59.658Z,29.63
2019-01-20T20:30:34.450Z,28.13
2019-01-20T20:33:04.189Z,28.80
2019-01-20T20:35:33.657Z,28.17
2019-01-20T20:38:03.177Z,29.70
2019-01-20T20:40:32.672Z,29.27
2019-01-20T20:43:02.194Z,29.73
2019-01-20T20:45:31.695Z,29.13
2019-01-20T20:48:01.187Z,28.40
2019-01-20T20:50:30.677Z,28.50
2019-01-20T20:52:59.609Z,29.70
2019-01-20T20:55:29.062Z,29.43
2019-01-20T20:57:58.589Z,28.80
2019-01-20T21:00:37.154Z,27.43
2019-01-20T21:03:10.493Z,27.20
2019-01-20T21:05:39.337Z,27.50
2019-01-20T21:08:09.163Z,27.60
2019-01-20T21:10:38.670Z,28.43
2019-01-20T21:13:08.286Z,29.37
2019-01-20T21:15:37.793Z,26.80
2019-01-20T21:18:07.315Z,26.13
2019-01-20T21:20:36.790Z,26.47
2019-01-20T21:23:11.990Z,27.63
2019-01-20T21:25:37.604Z,25.00
2019-01-20T21:28:07.155Z,27.23
2019-01-20T21:30:36.655Z,26.73
2019-01-20T21:33:06.134Z,27.17
2019-01-20T21:35:35.604Z,25.93
2019-01-20T21:38:06.946Z,39.23
2019-01-20T21:40:36.362Z,32.00
2019-01-20T21:43:05.990Z,27.07
2019-01-20T21:45:35.514Z,26.50
2019-01-20T21:48:04.992Z,27.40
2019-01-20T21:50:34.487Z,27.43
2019-01-20T21:53:04.004Z,26.10
2019-01-20T21:55:34.249Z,24.87
2019-01-20T21:58:03.883Z,25.53
2019-01-20T22:00:33.358Z,24.33
2019-01-20T22:03:02.864Z,23.93
2019-01-20T22:05:32.368Z,23.77
2019-01-20T22:08:01.861Z,24.50
2019-01-20T22:10:31.554Z,23.90
2019-01-20T22:13:01.118Z,24.93
2019-01-20T22:15:30.607Z,23.30
2019-01-20T22:18:00.094Z,25.07
2019-01-20T22:20:29.726Z,24.93
2019-01-20T22:22:59.216Z,24.50
2019-01-20T22:25:28.718Z,22.57
2019-01-20T22:27:58.241Z,22.67
2019-01-20T22:30:28.374Z,24.67
2019-01-20T22:32:57.863Z,24.50
2019-01-20T22:35:27.354Z,26.43
2019-01-20T22:37:56.837Z,25.53
2019-01-20T22:40:26.334Z,26.03
2019-01-20T22:42:55.836Z,24.73
2019-01-20T22:45:29.192Z,25.70
2019-01-20T22:47:58.719Z,25.87
2019-01-20T22:50:28.452Z,24.50
2019-01-20T22:52:57.957Z,26.47
2019-01-20T22:55:27.475Z,26.17
2019-01-20T22:57:56.970Z,27.20
2019-01-20T23:01:03.249Z,32.87
2019-01-20T23:03:32.834Z,27.30
2019-01-20T23:06:02.341Z,26.97
2019-01-20T23:08:31.839Z,26.37
2019-01-20T23:11:01.400Z,26.60
2019-01-20T23:13:30.941Z,25.93
2019-01-20T23:15:59.832Z,28.30
2019-01-20T23:18:29.306Z,30.90
2019-01-20T23:20:58.799Z,27.00
2019-01-20T23:23:28.295Z,26.93
2019-01-20T23:25:57.801Z,29.23
2019-01-20T23:28:27.324Z,27.20
2019-01-20T23:30:56.813Z,27.87
2019-01-20T23:33:26.326Z,27.87
2019-01-20T23:35:55.857Z,30.67
2019-01-20T23:38:25.361Z,29.13
2019-01-20T23:40:54.869Z,29.73
2019-01-20T23:43:24.359Z,27.43
2019-01-20T23:45:53.818Z,28.90
2019-01-20T23:48:23.349Z,28.23
2019-01-20T23:50:52.865Z,27.80
2019-01-20T23:53:22.482Z,30.27
2019-01-20T23:55:52.083Z,28.77
2019-01-20T23:58:21.573Z,29.50
