createdAt,value
2018-10-02T00:01:25.217Z,10.47
2018-10-02T00:03:55.681Z,10.67
2018-10-02T00:06:25.290Z,6.57
2018-10-02T00:08:55.873Z,9.77
2018-10-02T00:11:30.555Z,7.97
2018-10-02T00:14:05.523Z,9.13
2018-10-02T00:16:34.975Z,6.77
2018-10-02T00:19:04.314Z,6.40
2018-10-02T00:21:33.866Z,10.53
2018-10-02T00:24:04.176Z,11.20
2018-10-02T00:26:33.590Z,9.13
2018-10-02T00:29:03.774Z,7.87
2018-10-02T00:31:33.285Z,8.47
2018-10-02T00:34:03.263Z,10.07
2018-10-02T00:36:33.833Z,10.03
2018-10-02T00:39:03.844Z,7.13
2018-10-02T00:41:33.225Z,9.17
2018-10-02T00:44:02.680Z,10.40
2018-10-02T00:46:32.138Z,8.80
2018-10-02T00:49:01.873Z,6.53
2018-10-02T00:51:32.488Z,7.13
2018-10-02T00:54:02.283Z,9.83
2018-10-02T00:56:32.040Z,7.27
2018-10-02T00:59:01.550Z,9.80
2018-10-02T01:01:31.538Z,6.73
2018-10-02T01:04:00.913Z,8.90
2018-10-02T01:06:30.789Z,8.47
2018-10-02T01:09:00.317Z,8.93
2018-10-02T01:11:29.998Z,8.07
2018-10-02T01:14:00.732Z,7.40
2018-10-02T01:16:30.346Z,8.17
2018-10-02T01:18:59.751Z,10.40
2018-10-02T01:21:29.456Z,8.57
2018-10-02T01:23:59.289Z,5.97
2018-10-02T01:26:28.894Z,7.27
2018-10-02T01:28:58.467Z,10.30
2018-10-02T01:31:28.879Z,8.60
2018-10-02T01:33:58.449Z,9.70
2018-10-02T01:36:27.911Z,7.63
2018-10-02T01:38:58.029Z,9.43
2018-10-02T01:41:28.584Z,11.17
2018-10-02T01:43:58.348Z,7.67
2018-10-02T01:46:27.879Z,8.73
2018-10-02T01:48:57.628Z,9.67
2018-10-02T01:51:28.039Z,8.50
2018-10-02T01:53:57.481Z,9.07
2018-10-02T01:56:28.107Z,9.00
2018-10-02T01:58:58.684Z,10.07
2018-10-02T02:01:28.354Z,6.13
2018-10-02T02:03:57.875Z,7.07
2018-10-02T02:06:27.274Z,9.60
2018-10-02T02:08:56.679Z,8.90
2018-10-02T02:11:26.184Z,8.47
2018-10-02T02:13:55.734Z,9.73
2018-10-02T02:16:25.197Z,6.10
2018-10-02T02:18:55.033Z,8.90
2018-10-02T02:21:24.206Z,6.63
2018-10-02T02:23:53.932Z,6.70
2018-10-02T02:26:23.771Z,10.70
2018-10-02T02:28:54.228Z,7.30
2018-10-02T02:31:23.800Z,13.67
2018-10-02T02:33:54.310Z,5.57
2018-10-02T02:36:24.638Z,15.23
2018-10-02T02:38:54.238Z,9.67
2018-10-02T02:41:24.846Z,7.73
2018-10-02T02:43:54.810Z,8.17
2018-10-02T02:46:25.213Z,10.07
2018-10-02T02:48:59.737Z,6.37
2018-10-02T02:51:33.037Z,10.13
2018-10-02T02:54:03.967Z,8.83
2018-10-02T02:56:33.538Z,12.37
2018-10-02T02:59:03.142Z,14.00
2018-10-02T03:01:32.835Z,11.03
2018-10-02T03:04:03.730Z,11.17
2018-10-02T03:06:33.995Z,12.50
2018-10-02T03:09:03.461Z,13.07
2018-10-02T03:11:33.171Z,10.33
2018-10-02T03:14:02.814Z,13.10
2018-10-02T03:16:33.709Z,13.70
2018-10-02T03:19:03.460Z,14.40
2018-10-02T03:21:32.955Z,14.07
2018-10-02T03:24:02.476Z,13.27
2018-10-02T03:26:32.588Z,10.53
2018-10-02T03:29:08.641Z,12.27
2018-10-02T03:31:38.292Z,15.43
2018-10-02T03:34:09.343Z,13.03
2018-10-02T03:36:40.068Z,10.40
2018-10-02T03:39:09.932Z,9.57
2018-10-02T03:41:39.891Z,11.03
2018-10-02T03:44:09.500Z,12.30
2018-10-02T03:46:39.312Z,12.27
2018-10-02T03:49:09.675Z,9.20
2018-10-02T03:51:40.430Z,8.53
2018-10-02T03:54:10.580Z,9.77
2018-10-02T03:56:40.256Z,12.40
2018-10-02T03:59:10.077Z,11.47
2018-10-02T04:01:39.714Z,15.80
2018-10-02T04:04:09.445Z,8.93
2018-10-02T04:06:39.811Z,12.17
2018-10-02T04:09:10.850Z,12.67
2018-10-02T04:11:41.168Z,8.87
2018-10-02T04:14:10.621Z,9.03
2018-10-02T04:16:40.409Z,7.67
2018-10-02T04:19:10.276Z,13.93
2018-10-02T04:21:41.047Z,16.77
2018-10-02T04:24:10.732Z,14.60
2018-10-02T04:26:40.976Z,12.07
2018-10-02T04:29:11.218Z,11.97
2018-10-02T04:31:41.612Z,10.87
2018-10-02T04:34:11.203Z,14.40
2018-10-02T04:36:40.572Z,10.97
2018-10-02T04:39:10.053Z,9.93
2018-10-02T04:41:39.621Z,6.53
2018-10-02T04:44:09.473Z,12.30
2018-10-02T04:46:40.345Z,11.83
2018-10-02T04:49:09.774Z,7.87
2018-10-02T04:51:40.108Z,10.60
2018-10-02T04:54:09.640Z,10.80
2018-10-02T04:56:39.031Z,9.50
2018-10-02T04:59:09.520Z,7.80
2018-10-02T05:01:38.920Z,10.53
2018-10-02T05:04:08.326Z,7.13
2018-10-02T05:06:38.138Z,8.37
2018-10-02T05:09:09.131Z,9.33
2018-10-02T05:11:39.026Z,9.80
2018-10-02T05:14:09.382Z,10.33
2018-10-02T05:16:38.918Z,11.03
2018-10-02T05:19:08.435Z,12.00
2018-10-02T05:21:39.236Z,6.93
2018-10-02T05:24:08.844Z,8.43
2018-10-02T05:26:38.894Z,8.37
2018-10-02T05:29:12.534Z,7.73
2018-10-02T05:31:42.003Z,7.90
2018-10-02T05:34:11.768Z,6.40
2018-10-02T05:36:41.891Z,7.47
2018-10-02T05:39:11.615Z,10.10
2018-10-02T05:41:41.968Z,7.53
2018-10-02T05:44:12.221Z,12.43
2018-10-02T05:46:42.208Z,8.57
2018-10-02T05:49:18.657Z,5.80
2018-10-02T05:51:49.609Z,7.63
2018-10-02T05:54:20.498Z,8.03
2018-10-02T05:56:50.565Z,9.27
2018-10-02T05:59:20.423Z,7.27
2018-10-02T06:01:54.433Z,8.93
2018-10-02T06:04:24.313Z,9.17
2018-10-02T06:06:55.093Z,8.37
2018-10-02T06:09:25.286Z,3.97
2018-10-02T06:11:55.725Z,7.70
2018-10-02T06:14:25.418Z,9.67
2018-10-02T06:16:55.775Z,9.97
2018-10-02T06:19:25.372Z,6.23
2018-10-02T06:21:54.767Z,5.13
2018-10-02T06:24:24.443Z,11.93
2018-10-02T06:26:54.065Z,11.57
2018-10-02T06:29:23.426Z,7.03
2018-10-02T06:31:53.232Z,8.63
2018-10-02T06:34:22.726Z,8.50
2018-10-02T06:36:56.986Z,7.37
2018-10-02T06:39:28.098Z,8.33
2018-10-02T06:41:59.619Z,10.60
2018-10-02T06:44:29.793Z,10.60
2018-10-02T06:46:59.146Z,7.07
2018-10-02T06:49:28.650Z,7.30
2018-10-02T06:52:06.032Z,8.40
2018-10-02T06:54:35.446Z,5.77
2018-10-02T06:57:05.131Z,8.83
2018-10-02T06:59:34.471Z,6.23
2018-10-02T07:02:05.054Z,11.47
2018-10-02T07:04:34.801Z,7.87
2018-10-02T07:07:04.225Z,9.77
2018-10-02T07:09:33.920Z,5.60
2018-10-02T07:12:03.386Z,8.90
2018-10-02T07:14:33.232Z,11.70
2018-10-02T07:17:02.802Z,7.30
2018-10-02T07:19:32.969Z,11.83
2018-10-02T07:22:04.171Z,6.30
2018-10-02T07:24:33.787Z,8.00
2018-10-02T07:27:03.533Z,8.87
2018-10-02T07:29:33.220Z,7.33
2018-10-02T07:32:03.646Z,10.33
2018-10-02T07:34:32.969Z,5.40
2018-10-02T07:37:03.485Z,6.33
2018-10-02T07:39:33.209Z,8.47
2018-10-02T07:42:03.882Z,10.00
2018-10-02T07:44:33.273Z,6.77
2018-10-02T07:47:02.981Z,9.53
2018-10-02T07:49:32.829Z,8.97
2018-10-02T07:52:02.776Z,6.93
2018-10-02T07:54:32.425Z,7.70
2018-10-02T07:57:02.828Z,9.33
2018-10-02T07:59:32.405Z,11.33
2018-10-02T08:02:01.846Z,7.17
2018-10-02T08:04:31.505Z,10.20
2018-10-02T08:07:00.857Z,11.10
2018-10-02T08:09:30.203Z,9.10
2018-10-02T08:11:59.860Z,5.93
2018-10-02T08:14:30.211Z,6.03
2018-10-02T08:16:59.946Z,8.43
2018-10-02T08:19:29.590Z,5.83
2018-10-02T08:21:59.288Z,9.77
2018-10-02T08:24:29.238Z,4.53
2018-10-02T08:26:58.764Z,6.50
2018-10-02T08:29:29.244Z,5.10
2018-10-02T08:31:59.357Z,7.17
2018-10-02T08:34:28.884Z,7.37
2018-10-02T08:36:58.621Z,5.90
2018-10-02T08:39:28.192Z,9.07
2018-10-02T08:41:58.784Z,7.83
2018-10-02T08:44:28.157Z,8.93
2018-10-02T08:46:58.851Z,7.70
2018-10-02T08:49:29.547Z,7.33
2018-10-02T08:51:59.647Z,8.37
2018-10-02T08:54:29.849Z,11.00
2018-10-02T08:56:59.694Z,5.97
2018-10-02T08:59:29.300Z,5.40
2018-10-02T09:01:59.458Z,9.00
2018-10-02T09:04:30.307Z,15.23
2018-10-02T09:07:00.530Z,10.23
2018-10-02T09:09:30.154Z,6.90
2018-10-02T09:12:00.746Z,10.20
2018-10-02T09:14:30.528Z,10.17
2018-10-02T09:17:00.824Z,7.40
2018-10-02T09:19:30.809Z,8.60
2018-10-02T09:22:01.241Z,8.47
2018-10-02T09:24:31.137Z,10.47
2018-10-02T09:27:01.570Z,13.37
2018-10-02T09:29:31.038Z,11.00
2018-10-02T09:32:05.820Z,14.90
2018-10-02T09:34:42.256Z,10.87
2018-10-02T09:37:17.433Z,14.20
2018-10-02T09:39:53.334Z,9.63
2018-10-02T09:42:28.364Z,14.30
2018-10-02T09:44:57.681Z,9.80
2018-10-02T09:47:28.478Z,10.27
2018-10-02T09:49:57.990Z,9.10
2018-10-02T09:52:27.451Z,9.63
2018-10-02T09:54:57.055Z,14.17
2018-10-02T09:57:27.931Z,10.30
2018-10-02T09:59:57.789Z,10.27
2018-10-02T10:02:33.331Z,10.27
2018-10-02T10:05:03.256Z,8.80
2018-10-02T10:07:33.141Z,8.20
2018-10-02T10:10:03.699Z,8.13
2018-10-02T10:12:33.781Z,9.90
2018-10-02T10:15:04.533Z,5.23
2018-10-02T10:17:34.165Z,6.27
2018-10-02T10:20:03.749Z,6.73
2018-10-02T10:22:33.191Z,7.83
2018-10-02T10:25:02.808Z,8.80
2018-10-02T10:27:33.114Z,9.03
2018-10-02T10:30:02.836Z,8.67
2018-10-02T10:32:32.352Z,9.70
2018-10-02T10:35:02.755Z,9.30
2018-10-02T10:37:32.454Z,8.30
2018-10-02T10:40:02.043Z,8.23
2018-10-02T10:42:31.993Z,7.57
2018-10-02T10:45:02.349Z,6.93
2018-10-02T10:47:31.873Z,10.97
2018-10-02T10:50:01.621Z,9.90
2018-10-02T10:52:30.953Z,7.23
2018-10-02T10:55:11.841Z,6.07
2018-10-02T10:57:41.534Z,8.43
2018-10-02T11:00:10.970Z,7.20
2018-10-02T11:02:40.650Z,6.77
2018-10-02T11:05:13.361Z,7.50
2018-10-02T11:07:43.641Z,8.53
2018-10-02T11:10:14.636Z,7.53
2018-10-02T11:12:44.077Z,4.90
2018-10-02T11:15:14.347Z,6.50
2018-10-02T11:17:44.001Z,4.53
2018-10-02T11:20:15.991Z,5.67
2018-10-02T11:22:45.641Z,6.23
2018-10-02T11:25:15.216Z,4.83
2018-10-02T11:27:44.892Z,4.20
2018-10-02T11:30:15.190Z,6.20
2018-10-02T11:32:44.790Z,4.20
2018-10-02T11:35:14.288Z,4.80
2018-10-02T11:37:43.976Z,8.37
2018-10-02T11:40:13.468Z,5.30
2018-10-02T11:42:43.360Z,3.67
2018-10-02T11:45:13.005Z,4.83
2018-10-02T11:47:43.155Z,4.97
2018-10-02T11:50:12.955Z,3.60
2018-10-02T11:52:46.626Z,6.20
2018-10-02T11:55:16.483Z,4.43
2018-10-02T11:57:46.828Z,4.67
2018-10-02T12:00:16.961Z,4.77
2018-10-02T12:02:47.065Z,5.67
2018-10-02T12:05:16.401Z,4.63
2018-10-02T12:07:46.398Z,4.27
2018-10-02T12:10:16.037Z,3.70
2018-10-02T12:12:46.067Z,4.33
2018-10-02T12:15:22.352Z,8.30
2018-10-02T12:17:52.509Z,5.30
2018-10-02T12:20:21.940Z,4.57
2018-10-02T12:22:51.352Z,4.93
2018-10-02T12:25:21.472Z,5.23
2018-10-02T12:27:50.998Z,5.57
2018-10-02T12:30:21.071Z,6.80
2018-10-02T12:32:50.661Z,6.03
2018-10-02T12:35:21.141Z,5.23
2018-10-02T12:37:51.452Z,4.97
2018-10-02T12:40:21.180Z,3.97
2018-10-02T12:42:50.863Z,5.20
2018-10-02T12:45:20.638Z,5.73
2018-10-02T12:47:50.177Z,7.13
2018-10-02T12:50:20.273Z,6.07
2018-10-02T12:52:50.076Z,5.67
2018-10-02T12:55:19.478Z,6.60
2018-10-02T12:57:52.632Z,5.73
2018-10-02T13:00:22.739Z,8.80
2018-10-02T13:02:54.474Z,7.57
2018-10-02T13:05:24.280Z,5.97
2018-10-02T13:07:53.751Z,6.07
2018-10-02T13:10:24.280Z,6.97
2018-10-02T13:12:53.995Z,6.40
2018-10-02T13:15:23.493Z,6.37
2018-10-02T13:17:53.308Z,6.60
2018-10-02T13:20:23.101Z,6.13
2018-10-02T13:22:54.150Z,6.90
2018-10-02T13:25:23.717Z,6.10
2018-10-02T13:27:53.808Z,6.10
2018-10-02T13:30:23.184Z,6.73
2018-10-02T13:32:52.756Z,6.33
2018-10-02T13:35:24.287Z,6.97
2018-10-02T13:37:57.521Z,6.93
2018-10-02T13:40:27.063Z,6.50
2018-10-02T13:42:57.404Z,7.60
2018-10-02T13:45:26.782Z,6.80
2018-10-02T13:47:56.164Z,7.00
2018-10-02T13:50:25.761Z,8.63
2018-10-02T13:52:55.221Z,8.13
2018-10-02T13:55:24.617Z,7.30
2018-10-02T13:57:53.924Z,8.03
2018-10-02T14:00:23.507Z,9.80
2018-10-02T14:02:52.797Z,7.80
2018-10-02T14:05:22.419Z,9.53
2018-10-02T14:07:51.817Z,8.13
2018-10-02T14:10:21.672Z,7.83
2018-10-02T14:12:50.968Z,8.43
2018-10-02T14:15:20.690Z,7.80
2018-10-02T14:17:50.592Z,8.13
2018-10-02T14:20:22.238Z,9.07
2018-10-02T14:22:51.561Z,9.03
2018-10-02T14:25:21.455Z,10.70
2018-10-02T14:27:50.948Z,11.67
2018-10-02T14:30:20.358Z,8.60
2018-10-02T14:32:50.652Z,13.80
2018-10-02T14:35:20.208Z,11.00
2018-10-02T14:37:50.278Z,10.97
2018-10-02T14:40:20.835Z,12.90
2018-10-02T14:42:50.311Z,9.50
2018-10-02T14:45:19.687Z,10.33
2018-10-02T14:47:49.032Z,12.00
2018-10-02T14:50:18.496Z,10.10
2018-10-02T14:52:47.860Z,10.00
2018-10-02T14:55:17.180Z,9.97
2018-10-02T14:57:46.534Z,13.77
2018-10-02T15:00:15.853Z,13.50
2018-10-02T15:02:45.490Z,12.53
2018-10-02T15:05:14.878Z,11.90
2018-10-02T15:07:45.608Z,11.50
2018-10-02T15:10:14.818Z,11.20
2018-10-02T15:12:51.618Z,11.40
2018-10-02T15:15:20.850Z,14.50
2018-10-02T15:17:50.983Z,14.47
2018-10-02T15:20:20.210Z,15.47
2018-10-02T15:22:49.977Z,13.47
2018-10-02T15:25:19.541Z,13.83
2018-10-02T15:27:49.442Z,16.13
2018-10-02T15:30:19.018Z,12.53
2018-10-02T15:32:48.497Z,12.93
2018-10-02T15:35:17.812Z,13.03
2018-10-02T15:37:47.366Z,12.63
2018-10-02T15:40:16.780Z,17.00
2018-10-02T15:42:46.043Z,13.50
2018-10-02T15:45:15.871Z,15.87
2018-10-02T15:47:45.349Z,12.00
2018-10-02T15:50:15.889Z,15.13
2018-10-02T15:52:45.351Z,11.90
2018-10-02T15:55:15.255Z,12.83
2018-10-02T15:57:46.516Z,12.73
2018-10-02T16:00:16.353Z,11.67
2018-10-02T16:02:46.431Z,13.27
2018-10-02T16:05:16.288Z,12.60
2018-10-02T16:07:45.841Z,14.60
2018-10-02T16:10:15.413Z,11.80
2018-10-02T16:12:46.147Z,15.43
2018-10-02T16:15:19.939Z,13.60
2018-10-02T16:17:49.557Z,15.27
2018-10-02T16:20:19.135Z,14.63
2018-10-02T16:22:48.833Z,12.47
2018-10-02T16:25:18.893Z,10.93
2018-10-02T16:27:48.465Z,9.67
2018-10-02T16:30:18.113Z,10.67
2018-10-02T16:32:47.495Z,11.90
2018-10-02T16:35:17.164Z,13.60
2018-10-02T16:37:46.731Z,10.90
2018-10-02T16:40:16.138Z,16.77
2018-10-02T16:42:46.503Z,12.97
2018-10-02T16:45:15.958Z,10.27
2018-10-02T16:47:45.645Z,11.07
2018-10-02T16:50:15.088Z,13.23
2018-10-02T16:52:44.558Z,13.33
2018-10-02T16:55:14.091Z,10.90
2018-10-02T16:57:43.561Z,11.30
2018-10-02T17:00:13.106Z,14.73
2018-10-02T17:02:44.484Z,11.93
2018-10-02T17:05:15.081Z,14.37
2018-10-02T17:07:44.686Z,14.57
2018-10-02T17:10:14.310Z,12.77
2018-10-02T17:12:43.839Z,12.07
2018-10-02T17:15:14.329Z,13.37
2018-10-02T17:17:43.759Z,17.83
2018-10-02T17:20:13.096Z,11.83
2018-10-02T17:22:42.756Z,14.13
2018-10-02T17:25:12.189Z,16.40
2018-10-02T17:27:41.884Z,12.00
2018-10-02T17:30:11.793Z,13.70
2018-10-02T17:32:41.219Z,13.73
2018-10-02T17:35:11.472Z,12.30
2018-10-02T17:37:40.759Z,13.57
2018-10-02T17:40:13.058Z,14.17
2018-10-02T17:42:42.339Z,14.93
2018-10-02T17:45:12.212Z,16.13
2018-10-02T17:47:41.609Z,15.03
2018-10-02T17:50:11.376Z,14.77
2018-10-02T17:52:40.781Z,14.23
2018-10-02T17:55:10.354Z,11.20
2018-10-02T17:57:40.506Z,13.10
2018-10-02T18:00:10.069Z,12.03
2018-10-02T18:02:39.644Z,15.33
2018-10-02T18:05:10.642Z,15.47
2018-10-02T18:07:40.189Z,10.50
2018-10-02T18:10:11.470Z,13.83
2018-10-02T18:12:40.872Z,11.90
2018-10-02T18:15:10.940Z,15.13
2018-10-02T18:17:40.506Z,19.03
2018-10-02T18:20:09.977Z,15.13
2018-10-02T18:22:39.851Z,15.87
2018-10-02T18:25:09.231Z,15.33
2018-10-02T18:27:38.883Z,13.33
2018-10-02T18:30:09.482Z,14.47
2018-10-02T18:32:39.586Z,14.20
2018-10-02T18:35:09.288Z,12.93
2018-10-02T18:37:38.725Z,8.63
2018-10-02T18:40:08.504Z,15.60
2018-10-02T18:42:38.060Z,10.73
2018-10-02T18:45:07.738Z,10.20
2018-10-02T18:47:37.324Z,10.97
2018-10-02T18:50:07.987Z,11.87
2018-10-02T18:52:37.394Z,11.47
2018-10-02T18:55:06.940Z,9.27
2018-10-02T18:57:37.677Z,8.97
2018-10-02T19:00:09.392Z,9.37
2018-10-02T19:02:39.912Z,9.03
2018-10-02T19:05:09.640Z,11.77
2018-10-02T19:07:39.780Z,13.63
2018-10-02T19:10:09.485Z,8.97
2018-10-02T19:12:39.035Z,11.27
2018-10-02T19:15:09.581Z,6.03
2018-10-02T19:17:39.230Z,9.80
2018-10-02T19:20:13.951Z,13.60
2018-10-02T19:22:43.392Z,11.13
2018-10-02T19:25:18.683Z,8.73
2018-10-02T19:27:48.783Z,12.40
2018-10-02T19:30:23.620Z,14.10
2018-10-02T19:32:53.202Z,9.83
2018-10-02T19:35:22.652Z,8.70
2018-10-02T19:37:57.377Z,7.53
2018-10-02T19:40:27.444Z,11.93
2018-10-02T19:42:57.315Z,10.80
2018-10-02T19:45:33.138Z,9.20
2018-10-02T19:48:02.605Z,14.73
2018-10-02T19:50:31.927Z,11.40
2018-10-02T19:53:01.578Z,10.67
2018-10-02T19:55:32.326Z,8.93
2018-10-02T19:58:02.018Z,9.07
2018-10-02T20:00:31.693Z,12.53
2018-10-02T20:03:01.851Z,15.33
2018-10-02T20:05:32.420Z,10.07
2018-10-02T20:08:01.816Z,15.00
2018-10-02T20:10:32.583Z,10.80
2018-10-02T20:13:02.413Z,11.87
2018-10-02T20:15:31.936Z,10.57
2018-10-02T20:18:01.636Z,12.90
2018-10-02T20:20:31.339Z,10.47
2018-10-02T20:23:01.040Z,11.60
2018-10-02T20:25:30.757Z,8.80
2018-10-02T20:28:01.060Z,11.47
2018-10-02T20:30:32.163Z,8.33
2018-10-02T20:33:02.771Z,8.07
2018-10-02T20:35:32.325Z,12.10
2018-10-02T20:38:01.960Z,8.73
2018-10-02T20:40:32.179Z,8.47
2018-10-02T20:43:01.985Z,9.27
2018-10-02T20:45:31.524Z,10.77
2018-10-02T20:48:02.034Z,10.77
2018-10-02T20:50:31.281Z,13.27
2018-10-02T20:53:03.398Z,9.30
2018-10-02T20:55:33.010Z,11.93
2018-10-02T20:58:02.501Z,10.33
2018-10-02T21:00:32.347Z,14.13
2018-10-02T21:03:02.321Z,10.00
2018-10-02T21:05:31.929Z,16.97
2018-10-02T21:08:01.401Z,10.90
2018-10-02T21:10:31.078Z,10.57
2018-10-02T21:13:00.576Z,12.40
2018-10-02T21:15:30.435Z,16.73
2018-10-02T21:18:00.688Z,12.50
2018-10-02T21:20:30.340Z,18.00
2018-10-02T21:23:00.632Z,12.73
2018-10-02T21:25:29.989Z,13.47
2018-10-02T21:27:59.370Z,10.10
2018-10-02T21:30:28.683Z,11.17
2018-10-02T21:32:58.446Z,13.13
2018-10-02T21:35:28.407Z,12.73
2018-10-02T21:37:58.089Z,10.83
2018-10-02T21:40:27.535Z,13.93
2018-10-02T21:42:56.884Z,14.50
2018-10-02T21:45:26.306Z,12.37
2018-10-02T21:47:55.736Z,11.40
2018-10-02T21:50:25.660Z,14.73
2018-10-02T21:52:55.460Z,16.80
2018-10-02T21:55:24.931Z,13.73
2018-10-02T21:57:55.435Z,16.30
2018-10-02T22:00:25.358Z,16.83
2018-10-02T22:02:54.907Z,10.97
2018-10-02T22:05:24.403Z,11.83
2018-10-02T22:07:53.919Z,16.37
2018-10-02T22:10:23.501Z,13.33
2018-10-02T22:12:53.470Z,14.17
2018-10-02T22:15:24.050Z,11.57
2018-10-02T22:17:53.472Z,13.63
2018-10-02T22:20:23.282Z,16.37
2018-10-02T22:22:52.967Z,14.07
2018-10-02T22:25:22.335Z,17.67
2018-10-02T22:27:51.634Z,13.17
2018-10-02T22:30:21.097Z,13.57
2018-10-02T22:32:50.496Z,11.37
2018-10-02T22:35:20.100Z,12.77
2018-10-02T22:37:49.410Z,12.10
2018-10-02T22:40:19.622Z,12.07
2018-10-02T22:42:49.655Z,15.57
2018-10-02T22:45:19.294Z,9.20
2018-10-02T22:47:49.825Z,14.07
2018-10-02T22:50:19.089Z,11.17
2018-10-02T22:52:49.039Z,17.27
2018-10-02T22:55:18.484Z,13.83
2018-10-02T22:57:47.891Z,12.33
2018-10-02T23:00:17.552Z,12.77
2018-10-02T23:02:47.671Z,16.93
2018-10-02T23:05:17.939Z,10.87
2018-10-02T23:07:47.493Z,13.87
2018-10-02T23:10:17.360Z,14.43
2018-10-02T23:12:54.380Z,15.87
2018-10-02T23:15:24.531Z,11.43
2018-10-02T23:17:54.034Z,17.13
2018-10-02T23:20:23.467Z,13.67
2018-10-02T23:22:53.116Z,12.07
2018-10-02T23:25:22.689Z,15.50
2018-10-02T23:27:53.073Z,12.63
2018-10-02T23:30:22.652Z,14.90
2018-10-02T23:32:52.537Z,16.20
2018-10-02T23:35:22.202Z,14.97
2018-10-02T23:37:52.369Z,13.10
2018-10-02T23:40:21.885Z,12.90
2018-10-02T23:42:51.529Z,12.53
2018-10-02T23:45:21.121Z,16.67
2018-10-02T23:47:51.532Z,21.30
2018-10-02T23:50:21.327Z,16.57
2018-10-02T23:52:51.081Z,13.87
2018-10-02T23:55:20.578Z,14.50
2018-10-02T23:57:50.289Z,13.50
