createdAt,value
2019-05-30T00:01:54.135Z,11.10
2019-05-30T00:04:22.782Z,11.10
2019-05-30T00:06:51.198Z,11.10
2019-05-30T00:09:22.569Z,11.00
2019-05-30T00:11:50.986Z,11.00
2019-05-30T00:14:19.396Z,11.00
2019-05-30T00:16:47.816Z,11.00
2019-05-30T00:19:16.214Z,11.10
2019-05-30T00:21:44.633Z,11.00
2019-05-30T00:26:41.128Z,11.00
2019-05-30T00:29:09.559Z,11.10
2019-05-30T00:31:37.964Z,11.00
2019-05-30T00:34:06.649Z,11.00
2019-05-30T00:36:35.076Z,11.00
2019-05-30T00:39:06.545Z,11.00
2019-05-30T00:41:35.320Z,11.00
2019-05-30T00:44:04.342Z,10.90
2019-05-30T00:46:33.088Z,10.90
2019-05-30T00:49:02.449Z,10.90
2019-05-30T00:51:31.015Z,10.90
2019-05-30T00:54:00.603Z,10.90
2019-05-30T00:56:29.215Z,10.90
2019-05-30T00:58:58.680Z,11.00
2019-05-30T01:01:27.511Z,11.00
2019-05-30T01:03:56.740Z,11.00
2019-05-30T01:06:25.205Z,11.00
2019-05-30T01:08:53.619Z,10.90
2019-05-30T01:11:22.035Z,10.90
2019-05-30T01:13:50.440Z,10.80
2019-05-30T01:16:18.856Z,10.80
2019-05-30T01:18:47.732Z,10.80
2019-05-30T01:21:16.160Z,10.80
2019-05-30T01:26:12.939Z,10.70
2019-05-30T01:28:41.357Z,10.60
2019-05-30T01:31:11.547Z,10.60
2019-05-30T01:33:39.953Z,10.60
2019-05-30T01:36:08.412Z,10.50
2019-05-30T01:38:36.817Z,10.50
2019-05-30T01:41:05.905Z,10.50
2019-05-30T01:46:02.708Z,10.50
2019-05-30T01:48:31.117Z,10.50
2019-05-30T01:51:00.326Z,10.40
2019-05-30T01:53:28.816Z,10.40
2019-05-30T01:58:25.292Z,10.30
2019-05-30T02:00:53.693Z,10.20
2019-05-30T02:03:22.110Z,10.10
2019-05-30T02:05:50.508Z,10.10
2019-05-30T02:10:46.992Z,10.20
2019-05-30T02:13:15.416Z,10.20
2019-05-30T02:15:43.884Z,10.20
2019-05-30T02:20:40.451Z,10.10
2019-05-30T02:23:10.018Z,10.00
2019-05-30T02:25:39.060Z,10.00
2019-05-30T02:28:08.225Z,9.90
2019-05-30T02:33:07.451Z,9.80
2019-05-30T02:35:35.915Z,9.70
2019-05-30T02:38:05.244Z,9.70
2019-05-30T02:43:03.642Z,9.70
2019-05-30T02:45:32.053Z,9.60
2019-05-30T02:48:01.277Z,9.70
2019-05-30T02:50:29.845Z,9.60
2019-05-30T02:52:58.262Z,9.50
2019-05-30T02:55:26.657Z,9.50
2019-05-30T02:57:55.074Z,9.60
2019-05-30T03:00:34.876Z,9.50
2019-05-30T03:03:04.432Z,9.50
2019-05-30T03:05:33.743Z,9.50
2019-05-30T03:08:04.510Z,9.50
2019-05-30T03:10:32.681Z,9.40
2019-05-30T03:15:31.136Z,9.40
2019-05-30T03:17:59.620Z,9.40
2019-05-30T03:20:28.369Z,9.50
2019-05-30T03:22:56.784Z,9.50
2019-05-30T03:25:25.184Z,9.50
2019-05-30T03:27:53.618Z,9.50
2019-05-30T03:30:28.255Z,9.50
2019-05-30T03:33:07.592Z,9.50
2019-05-30T03:35:29.350Z,9.60
2019-05-30T03:40:23.501Z,9.60
2019-05-30T03:42:51.589Z,9.60
2019-05-30T03:45:20.073Z,9.60
2019-05-30T03:47:54.599Z,9.70
2019-05-30T03:50:25.739Z,9.70
2019-05-30T03:52:54.480Z,9.80
2019-05-30T03:55:24.126Z,9.80
2019-05-30T03:58:12.786Z,9.80
2019-05-30T04:01:06.162Z,9.90
2019-05-30T04:03:44.481Z,9.90
2019-05-30T04:06:16.441Z,10.00
2019-05-30T04:08:48.373Z,10.00
2019-05-30T04:11:19.954Z,10.00
2019-05-30T04:16:19.709Z,10.10
2019-05-30T04:18:48.363Z,10.20
2019-05-30T04:21:20.927Z,10.30
2019-05-30T04:23:46.892Z,10.30
2019-05-30T04:26:15.912Z,10.30
2019-05-30T04:31:14.058Z,10.30
2019-05-30T04:33:42.692Z,10.40
2019-05-30T04:38:40.957Z,10.50
2019-05-30T04:41:11.158Z,10.50
2019-05-30T04:43:39.509Z,10.60
2019-05-30T04:46:10.041Z,10.60
2019-05-30T04:48:38.042Z,10.60
2019-05-30T04:51:06.466Z,10.70
2019-05-30T04:53:34.877Z,10.80
2019-05-30T04:56:03.364Z,10.90
2019-05-30T04:58:31.777Z,11.00
2019-05-30T05:01:00.254Z,11.00
2019-05-30T05:03:44.221Z,11.10
2019-05-30T05:05:58.812Z,11.10
2019-05-30T05:08:27.211Z,11.20
2019-05-30T05:10:55.639Z,11.40
2019-05-30T05:13:24.049Z,11.50
2019-05-30T05:20:49.770Z,11.80
2019-05-30T05:23:19.342Z,11.90
2019-05-30T05:26:00.527Z,11.90
2019-05-30T05:28:18.025Z,12.00
2019-05-30T05:30:46.714Z,12.10
2019-05-30T05:33:16.558Z,12.20
2019-05-30T05:35:45.326Z,12.30
2019-05-30T05:38:13.725Z,12.40
2019-05-30T05:40:42.401Z,12.50
2019-05-30T05:43:10.972Z,12.40
2019-05-30T05:45:39.385Z,12.30
2019-05-30T05:50:35.905Z,12.30
2019-05-30T05:53:04.313Z,12.30
2019-05-30T05:55:32.717Z,12.40
2019-05-30T05:58:04.168Z,12.50
2019-05-30T06:00:31.260Z,12.50
2019-05-30T06:02:59.671Z,12.50
2019-05-30T06:05:28.440Z,12.60
2019-05-30T06:07:56.969Z,12.70
2019-05-30T06:12:54.334Z,13.10
2019-05-30T06:17:51.515Z,13.70
2019-05-30T06:20:21.253Z,14.20
2019-05-30T06:22:49.748Z,14.60
2019-05-30T06:27:48.060Z,15.30
2019-05-30T06:30:18.125Z,15.60
2019-05-30T06:32:46.811Z,15.90
2019-05-30T06:35:15.340Z,16.20
2019-05-30T06:37:43.758Z,16.50
2019-05-30T06:40:12.603Z,16.80
2019-05-30T06:42:41.017Z,17.10
2019-05-30T06:45:09.593Z,17.40
2019-05-30T06:47:38.008Z,17.70
2019-05-30T06:50:07.961Z,18.00
2019-05-30T06:52:36.369Z,17.90
2019-05-30T06:55:06.347Z,17.50
2019-05-30T06:57:34.783Z,17.20
2019-05-30T07:00:04.790Z,16.90
2019-05-30T07:02:33.237Z,17.20
2019-05-30T07:07:31.416Z,18.10
2019-05-30T07:12:28.989Z,19.80
2019-05-30T07:17:25.560Z,19.00
2019-05-30T07:19:53.960Z,18.70
2019-05-30T07:32:14.781Z,19.60
2019-05-30T07:42:09.146Z,16.70
2019-05-30T07:44:37.549Z,16.70
2019-05-30T07:47:05.965Z,16.80
2019-05-30T07:52:03.241Z,18.20
2019-05-30T07:54:32.956Z,18.10
2019-05-30T07:57:01.617Z,17.70
2019-05-30T07:59:30.373Z,17.30
2019-05-30T08:01:59.105Z,17.10
2019-05-30T08:04:27.508Z,16.90
2019-05-30T08:06:55.925Z,16.80
2019-05-30T08:09:24.392Z,16.60
2019-05-30T08:11:52.889Z,17.20
2019-05-30T08:14:21.309Z,17.60
2019-05-30T08:19:17.832Z,17.40
2019-05-30T08:21:46.242Z,17.80
2019-05-30T08:44:01.737Z,17.50
2019-05-30T08:46:30.234Z,17.30
2019-05-30T08:49:01.636Z,17.10
2019-05-30T08:51:30.005Z,17.30
2019-05-30T08:53:58.728Z,17.40
2019-05-30T08:56:28.566Z,17.10
2019-05-30T08:58:57.301Z,16.90
2019-05-30T09:03:53.801Z,16.70
2019-05-30T09:06:22.204Z,16.60
2019-05-30T09:11:18.693Z,16.50
2019-05-30T09:13:47.113Z,17.40
2019-05-30T09:16:15.517Z,19.10
2019-05-30T09:18:45.162Z,20.30
2019-05-30T09:21:13.822Z,20.40
2019-05-30T09:28:40.689Z,18.80
2019-05-30T09:31:09.535Z,18.10
2019-05-30T09:33:38.118Z,17.70
2019-05-30T09:38:37.609Z,17.00
2019-05-30T09:43:34.094Z,16.70
2019-05-30T09:46:02.507Z,16.60
2019-05-30T09:50:59.437Z,16.40
2019-05-30T09:53:27.848Z,16.40
2019-05-30T09:58:24.404Z,16.30
2019-05-30T10:03:21.899Z,16.50
2019-05-30T10:13:16.315Z,16.80
2019-05-30T10:18:14.529Z,17.30
2019-05-30T10:20:42.944Z,18.10
2019-05-30T10:23:11.356Z,19.00
2019-05-30T10:25:39.768Z,19.60
2019-05-30T10:28:08.190Z,20.00
2019-05-30T10:30:36.891Z,20.00
2019-05-30T10:33:05.340Z,19.90
2019-05-30T10:35:33.760Z,19.90
2019-05-30T10:38:02.175Z,19.90
2019-05-30T10:40:32.193Z,20.10
2019-05-30T10:43:00.744Z,20.20
2019-05-30T10:45:29.497Z,20.10
2019-05-30T10:47:57.902Z,19.40
2019-05-30T10:52:55.536Z,19.20
2019-05-30T10:57:56.273Z,18.80
2019-05-30T11:02:53.337Z,18.70
2019-05-30T11:05:22.117Z,18.60
2019-05-30T11:08:05.523Z,18.40
2019-05-30T11:10:35.794Z,18.20
2019-05-30T11:13:05.968Z,18.10
2019-05-30T11:15:34.721Z,18.10
2019-05-30T11:18:03.122Z,17.60
2019-05-30T11:20:31.537Z,17.40
2019-05-30T11:22:59.958Z,17.20
2019-05-30T11:25:28.376Z,17.30
2019-05-30T11:27:56.936Z,17.30
2019-05-30T11:30:25.476Z,16.90
2019-05-30T11:32:55.142Z,16.80
2019-05-30T11:35:23.774Z,17.00
2019-05-30T11:37:53.075Z,17.30
2019-05-30T11:40:21.782Z,17.50
2019-05-30T11:42:51.203Z,17.30
2019-05-30T11:45:20.060Z,17.30
2019-05-30T11:47:49.539Z,17.60
2019-05-30T11:50:19.489Z,17.70
2019-05-30T11:52:47.892Z,17.40
2019-05-30T11:55:16.377Z,17.20
2019-05-30T12:00:14.415Z,17.00
2019-05-30T12:02:42.824Z,17.00
2019-05-30T12:05:12.978Z,17.10
2019-05-30T12:07:41.378Z,16.80
2019-05-30T12:10:10.325Z,16.70
2019-05-30T12:12:38.735Z,16.80
2019-05-30T12:15:08.094Z,16.80
2019-05-30T12:22:34.056Z,17.00
2019-05-30T12:25:02.816Z,17.00
2019-05-30T12:27:31.436Z,17.00
2019-05-30T12:30:00.382Z,16.90
2019-05-30T12:32:29.036Z,16.90
2019-05-30T12:34:58.406Z,16.90
2019-05-30T12:37:26.926Z,16.80
2019-05-30T12:39:56.450Z,17.00
2019-05-30T12:42:25.215Z,17.10
2019-05-30T12:44:54.924Z,17.20
2019-05-30T12:47:23.525Z,17.10
2019-05-30T12:49:53.207Z,17.00
2019-05-30T12:52:21.927Z,17.00
2019-05-30T12:54:50.322Z,17.10
2019-05-30T12:57:18.733Z,17.20
2019-05-30T13:02:15.226Z,17.40
2019-05-30T13:04:43.625Z,17.60
2019-05-30T13:07:12.045Z,17.80
2019-05-30T13:09:40.454Z,17.90
2019-05-30T13:12:08.929Z,17.70
2019-05-30T13:14:37.335Z,17.80
2019-05-30T13:17:06.038Z,18.00
2019-05-30T13:19:34.559Z,18.00
2019-05-30T13:22:03.483Z,18.10
2019-05-30T13:24:32.625Z,18.10
2019-05-30T13:27:01.812Z,18.20
2019-05-30T13:29:30.424Z,18.20
2019-05-30T13:31:58.838Z,18.20
2019-05-30T13:34:27.236Z,18.40
2019-05-30T13:36:56.798Z,18.50
2019-05-30T13:39:25.443Z,18.70
2019-05-30T13:46:50.029Z,18.80
2019-05-30T13:49:18.434Z,18.80
2019-05-30T13:51:46.853Z,18.60
2019-05-30T13:54:15.262Z,18.40
2019-05-30T13:56:43.669Z,18.20
2019-05-30T13:59:12.077Z,18.10
2019-05-30T14:04:08.573Z,17.90
2019-05-30T14:06:36.992Z,18.00
2019-05-30T14:09:08.443Z,18.00
2019-05-30T14:11:37.251Z,18.10
2019-05-30T14:14:06.845Z,18.30
2019-05-30T14:19:05.236Z,18.40
2019-05-30T14:21:33.904Z,18.40
2019-05-30T14:26:30.055Z,18.30
2019-05-30T14:31:26.561Z,18.10
2019-05-30T14:33:54.968Z,18.10
2019-05-30T14:38:58.280Z,18.20
2019-05-30T14:41:21.605Z,18.30
2019-05-30T14:43:50.026Z,18.30
2019-05-30T14:46:18.422Z,18.30
2019-05-30T14:48:46.845Z,18.20
2019-05-30T14:51:15.323Z,18.00
2019-05-30T14:53:43.756Z,18.10
2019-05-30T14:56:13.530Z,18.00
2019-05-30T14:58:42.246Z,18.00
2019-05-30T15:01:11.233Z,17.90
2019-05-30T15:06:10.537Z,17.70
2019-05-30T15:08:38.078Z,17.70
2019-05-30T15:13:36.036Z,17.70
2019-05-30T15:16:04.738Z,17.80
2019-05-30T15:18:33.440Z,17.80
2019-05-30T15:21:01.853Z,17.80
2019-05-30T15:23:30.271Z,17.90
2019-05-30T15:25:58.679Z,17.90
2019-05-30T15:30:55.217Z,17.80
2019-05-30T15:38:19.876Z,17.60
2019-05-30T15:40:48.293Z,17.60
2019-05-30T15:45:46.052Z,17.60
2019-05-30T15:48:14.494Z,17.50
2019-05-30T15:50:42.900Z,17.40
2019-05-30T15:53:11.312Z,17.40
2019-05-30T15:58:07.810Z,17.20
2019-05-30T16:00:37.057Z,17.20
2019-05-30T16:03:05.817Z,17.10
2019-05-30T16:05:34.225Z,17.00
2019-05-30T16:08:02.673Z,17.00
2019-05-30T16:10:31.077Z,17.00
2019-05-30T16:12:59.493Z,17.10
2019-05-30T16:15:27.909Z,17.30
2019-05-30T16:17:56.377Z,17.40
2019-05-30T16:20:24.781Z,17.50
2019-05-30T16:22:53.679Z,17.60
2019-05-30T16:25:22.069Z,17.60
2019-05-30T16:32:48.370Z,17.80
2019-05-30T16:35:18.073Z,17.80
2019-05-30T16:37:46.819Z,17.70
2019-05-30T16:42:45.017Z,17.80
2019-05-30T16:45:20.381Z,17.80
2019-05-30T16:47:44.634Z,17.80
2019-05-30T16:50:14.916Z,17.90
2019-05-30T16:52:43.342Z,17.90
2019-05-30T16:55:12.430Z,17.90
2019-05-30T16:57:40.818Z,17.80
2019-05-30T17:00:13.090Z,17.70
2019-05-30T17:02:41.503Z,17.60
2019-05-30T17:05:10.664Z,17.60
2019-05-30T17:10:21.535Z,17.60
2019-05-30T17:12:38.583Z,17.60
2019-05-30T17:15:09.914Z,17.50
2019-05-30T17:20:08.522Z,17.50
2019-05-30T17:22:36.930Z,17.60
2019-05-30T17:25:07.073Z,17.60
2019-05-30T17:27:35.888Z,17.50
2019-05-30T17:30:09.790Z,17.40
2019-05-30T17:32:38.333Z,17.30
2019-05-30T17:37:38.299Z,17.10
2019-05-30T17:40:08.452Z,17.10
2019-05-30T17:42:37.148Z,17.00
2019-05-30T17:47:34.808Z,16.80
2019-05-30T17:50:05.161Z,16.70
2019-05-30T17:52:33.565Z,16.70
2019-05-30T17:55:01.991Z,16.60
2019-05-30T17:57:30.468Z,16.50
2019-05-30T18:02:26.964Z,16.40
2019-05-30T18:04:55.366Z,16.30
2019-05-30T18:07:24.885Z,16.30
2019-05-30T18:09:55.299Z,16.20
2019-05-30T18:14:51.698Z,16.10
2019-05-30T18:19:49.823Z,16.10
2019-05-30T18:22:18.306Z,16.10
2019-05-30T18:24:46.713Z,16.00
2019-05-30T18:27:15.117Z,15.90
2019-05-30T18:29:43.533Z,15.80
2019-05-30T18:32:12.013Z,15.80
2019-05-30T18:34:40.433Z,15.70
2019-05-30T18:37:08.836Z,15.70
2019-05-30T18:39:37.258Z,15.60
2019-05-30T18:42:05.668Z,15.60
2019-05-30T18:44:34.453Z,15.60
2019-05-30T18:49:31.366Z,15.50
2019-05-30T18:51:59.849Z,15.40
2019-05-30T18:54:28.551Z,15.40
2019-05-30T18:56:57.044Z,15.40
2019-05-30T18:59:25.529Z,15.30
2019-05-30T19:01:53.937Z,15.30
2019-05-30T19:06:51.512Z,15.20
2019-05-30T19:09:19.916Z,15.10
2019-05-30T19:11:48.340Z,15.10
2019-05-30T19:16:44.835Z,15.00
2019-05-30T19:19:13.246Z,15.00
2019-05-30T19:21:41.673Z,14.90
2019-05-30T19:26:38.232Z,14.90
2019-05-30T19:29:06.703Z,14.80
2019-05-30T19:31:35.125Z,14.80
2019-05-30T19:34:03.528Z,14.80
2019-05-30T19:36:33.028Z,14.80
2019-05-30T19:39:01.597Z,14.80
2019-05-30T19:41:46.010Z,14.70
2019-05-30T19:44:00.155Z,14.70
2019-05-30T19:46:28.574Z,14.70
2019-05-30T19:48:56.992Z,14.60
2019-05-30T19:51:25.419Z,14.60
2019-05-30T19:56:21.936Z,14.50
2019-05-30T19:58:50.343Z,14.50
2019-05-30T20:01:18.765Z,14.50
2019-05-30T20:03:47.232Z,14.40
2019-05-30T20:11:13.549Z,14.30
2019-05-30T20:13:41.955Z,14.30
2019-05-30T20:16:10.368Z,14.20
2019-05-30T20:18:39.725Z,14.20
2019-05-30T20:21:08.360Z,14.20
2019-05-30T20:23:49.505Z,14.20
2019-05-30T20:26:06.911Z,14.20
2019-05-30T20:31:03.409Z,14.20
2019-05-30T20:33:31.829Z,14.10
2019-05-30T20:36:00.279Z,14.10
2019-05-30T20:38:28.737Z,14.10
2019-05-30T20:40:57.153Z,14.10
2019-05-30T20:43:25.569Z,14.00
2019-05-30T20:45:53.980Z,14.00
2019-05-30T20:50:50.485Z,13.80
2019-05-30T20:53:39.126Z,13.80
2019-05-30T20:56:07.563Z,13.80
2019-05-30T20:58:35.965Z,13.80
2019-05-30T21:01:04.364Z,13.70
2019-05-30T21:03:32.941Z,13.70
2019-05-30T21:06:01.910Z,13.60
2019-05-30T21:08:31.327Z,13.60
2019-05-30T21:11:02.450Z,13.60
2019-05-30T21:13:33.944Z,13.50
2019-05-30T21:16:03.381Z,13.50
2019-05-30T21:18:33.338Z,13.50
2019-05-30T21:21:01.747Z,13.40
2019-05-30T21:23:30.160Z,13.40
2019-05-30T21:25:58.577Z,13.30
2019-05-30T21:28:26.993Z,13.30
2019-05-30T21:30:55.405Z,13.20
2019-05-30T21:33:23.822Z,13.20
2019-05-30T21:35:52.263Z,13.10
2019-05-30T21:38:20.716Z,13.10
2019-05-30T21:40:49.127Z,13.10
2019-05-30T21:43:17.541Z,13.00
2019-05-30T21:48:15.423Z,12.90
2019-05-30T21:50:45.969Z,12.90
2019-05-30T21:55:42.034Z,12.90
2019-05-30T21:58:10.460Z,12.90
2019-05-30T22:00:51.086Z,12.80
2019-05-30T22:03:19.578Z,12.80
2019-05-30T22:05:48.565Z,12.80
2019-05-30T22:08:18.246Z,12.70
2019-05-30T22:10:47.684Z,12.70
2019-05-30T22:13:16.362Z,12.60
2019-05-30T22:15:45.962Z,12.50
2019-05-30T22:18:14.551Z,12.40
2019-05-30T22:20:43.829Z,12.30
2019-05-30T22:25:40.622Z,12.30
2019-05-30T22:28:09.036Z,12.30
2019-05-30T22:30:37.449Z,12.20
2019-05-30T22:33:05.937Z,12.20
2019-05-30T22:35:34.329Z,12.20
2019-05-30T22:38:02.756Z,12.20
2019-05-30T22:42:59.248Z,12.20
2019-05-30T22:45:27.659Z,12.20
2019-05-30T22:47:56.807Z,12.10
2019-05-30T22:50:25.370Z,12.10
2019-05-30T22:52:53.789Z,12.00
2019-05-30T22:55:22.200Z,12.00
2019-05-30T22:57:50.624Z,12.00
2019-05-30T23:00:19.104Z,11.90
2019-05-30T23:02:47.879Z,11.80
2019-05-30T23:05:16.812Z,11.90
2019-05-30T23:07:45.358Z,11.90
2019-05-30T23:10:13.988Z,11.90
2019-05-30T23:12:44.062Z,11.90
2019-05-30T23:15:12.537Z,11.90
2019-05-30T23:17:40.969Z,11.90
2019-05-30T23:20:10.040Z,11.90
2019-05-30T23:22:38.454Z,11.90
2019-05-30T23:25:09.715Z,11.90
2019-05-30T23:27:38.122Z,11.90
2019-05-30T23:30:07.449Z,11.90
2019-05-30T23:32:35.852Z,11.90
2019-05-30T23:35:05.003Z,11.90
2019-05-30T23:37:33.408Z,11.90
2019-05-30T23:40:01.823Z,11.90
2019-05-30T23:42:30.213Z,11.90
2019-05-30T23:44:59.565Z,11.90
2019-05-30T23:49:56.385Z,11.90
2019-05-30T23:54:54.109Z,12.00
2019-05-30T23:57:22.940Z,12.00
2019-05-30T23:59:52.627Z,12.00
