createdAt,value
2022-10-22T00:01:15.845Z,1.40
2022-10-22T00:03:44.257Z,1.03
2022-10-22T00:06:12.668Z,1.13
2022-10-22T00:08:41.054Z,1.40
2022-10-22T00:11:11.646Z,1.30
2022-10-22T00:13:40.176Z,1.20
2022-10-22T00:16:10.327Z,1.20
2022-10-22T00:18:39.115Z,1.20
2022-10-22T00:21:08.544Z,1.43
2022-10-22T00:23:37.013Z,1.50
2022-10-22T00:26:05.391Z,1.40
2022-10-22T00:28:33.651Z,1.10
2022-10-22T00:31:22.065Z,1.30
2022-10-22T00:34:08.904Z,1.47
2022-10-22T00:36:56.944Z,1.00
2022-10-22T00:39:26.709Z,1.10
2022-10-22T00:41:56.763Z,1.37
2022-10-22T00:45:16.731Z,1.20
2022-10-22T00:47:51.739Z,1.23
2022-10-22T00:50:24.364Z,0.90
2022-10-22T00:52:52.737Z,1.20
2022-10-22T00:55:22.807Z,1.53
2022-10-22T00:57:51.349Z,1.27
2022-10-22T01:00:20.268Z,1.03
2022-10-22T01:02:50.926Z,1.40
2022-10-22T01:05:19.640Z,1.23
2022-10-22T01:07:52.301Z,1.10
2022-10-22T01:10:35.517Z,1.23
2022-10-22T01:13:18.037Z,1.23
2022-10-22T01:15:53.701Z,1.30
2022-10-22T01:18:26.667Z,1.00
2022-10-22T01:21:12.378Z,1.30
2022-10-22T01:24:07.450Z,1.40
2022-10-22T01:26:50.371Z,1.30
2022-10-22T01:29:23.407Z,1.10
2022-10-22T01:31:57.772Z,1.20
2022-10-22T01:34:28.347Z,1.00
2022-10-22T01:36:58.485Z,1.20
2022-10-22T01:39:28.159Z,1.00
2022-10-22T01:41:57.028Z,1.00
2022-10-22T01:44:28.458Z,1.03
2022-10-22T01:47:11.634Z,0.80
2022-10-22T01:50:05.704Z,1.20
2022-10-22T01:52:46.069Z,1.20
2022-10-22T01:55:27.030Z,0.87
2022-10-22T01:58:06.084Z,0.93
2022-10-22T02:00:39.729Z,0.97
2022-10-22T02:03:13.324Z,1.10
2022-10-22T02:05:47.295Z,1.00
2022-10-22T02:08:20.437Z,1.20
2022-10-22T02:10:50.547Z,1.30
2022-10-22T02:13:24.203Z,1.23
2022-10-22T02:15:54.772Z,0.90
2022-10-22T02:18:25.780Z,1.47
2022-10-22T02:20:54.972Z,1.03
2022-10-22T02:23:24.167Z,0.80
2022-10-22T02:26:00.584Z,1.10
2022-10-22T02:28:37.852Z,1.03
2022-10-22T02:31:11.881Z,0.90
2022-10-22T02:33:44.579Z,0.70
2022-10-22T02:36:13.972Z,0.80
2022-10-22T02:38:43.208Z,1.10
2022-10-22T02:41:11.917Z,0.80
2022-10-22T02:43:45.054Z,1.13
2022-10-22T02:46:14.905Z,0.80
2022-10-22T02:48:43.337Z,0.83
2022-10-22T02:51:11.800Z,1.60
2022-10-22T02:53:40.283Z,1.10
2022-10-22T02:56:09.253Z,1.20
2022-10-22T02:58:37.728Z,1.30
2022-10-22T03:01:06.486Z,1.40
2022-10-22T03:03:36.415Z,1.20
2022-10-22T03:06:05.294Z,1.10
2022-10-22T03:08:33.757Z,1.50
2022-10-22T03:11:02.278Z,1.20
2022-10-22T03:13:30.973Z,1.50
2022-10-22T03:15:59.433Z,1.07
2022-10-22T03:18:27.912Z,1.20
2022-10-22T03:21:07.193Z,1.40
2022-10-22T03:23:36.598Z,1.13
2022-10-22T03:26:07.213Z,0.90
2022-10-22T03:28:37.415Z,1.53
2022-10-22T03:31:05.942Z,1.77
2022-10-22T03:33:34.415Z,1.10
2022-10-22T03:36:04.349Z,1.03
2022-10-22T03:38:32.868Z,1.00
2022-10-22T03:41:01.232Z,1.20
2022-10-22T03:43:29.973Z,1.50
2022-10-22T03:45:58.449Z,1.30
2022-10-22T03:48:26.959Z,0.70
2022-10-22T03:50:55.381Z,1.40
2022-10-22T03:53:25.339Z,1.30
2022-10-22T03:55:53.781Z,1.07
2022-10-22T03:58:22.277Z,1.60
2022-10-22T04:00:50.861Z,1.13
2022-10-22T04:03:19.369Z,1.60
2022-10-22T04:05:47.840Z,0.90
2022-10-22T04:08:16.280Z,1.50
2022-10-22T04:10:52.781Z,0.97
2022-10-22T04:13:21.242Z,1.60
2022-10-22T04:15:49.720Z,1.13
2022-10-22T04:18:18.164Z,2.13
2022-10-22T04:20:46.920Z,1.70
2022-10-22T04:23:15.865Z,0.90
2022-10-22T04:25:45.727Z,1.20
2022-10-22T04:28:14.211Z,1.17
2022-10-22T04:30:42.718Z,1.20
2022-10-22T04:33:11.202Z,1.10
2022-10-22T04:35:40.839Z,1.50
2022-10-22T04:38:09.378Z,1.20
2022-10-22T04:40:37.825Z,1.20
2022-10-22T04:43:07.717Z,1.37
2022-10-22T04:45:36.379Z,1.10
2022-10-22T04:48:05.000Z,1.27
2022-10-22T04:50:33.548Z,1.07
2022-10-22T04:53:02.025Z,1.20
2022-10-22T04:57:58.873Z,1.53
2022-10-22T05:00:29.277Z,1.10
2022-10-22T05:02:57.763Z,0.80
2022-10-22T05:05:26.245Z,1.70
2022-10-22T05:07:54.655Z,1.00
2022-10-22T05:10:23.084Z,1.20
2022-10-22T05:12:51.517Z,1.00
2022-10-22T05:15:20.033Z,1.00
2022-10-22T05:17:49.899Z,0.90
2022-10-22T05:20:18.475Z,1.00
2022-10-22T05:22:46.926Z,1.07
2022-10-22T05:25:15.481Z,1.13
2022-10-22T05:27:44.067Z,0.97
2022-10-22T05:30:13.561Z,1.30
2022-10-22T05:32:42.002Z,1.20
2022-10-22T05:35:12.140Z,1.10
2022-10-22T05:37:40.859Z,0.80
2022-10-22T05:40:19.448Z,1.20
2022-10-22T05:42:55.670Z,1.23
2022-10-22T05:45:24.134Z,0.80
2022-10-22T05:47:52.656Z,1.33
2022-10-22T05:50:22.438Z,1.20
2022-10-22T05:52:50.966Z,1.07
2022-10-22T05:55:19.491Z,1.20
2022-10-22T05:57:49.367Z,1.47
2022-10-22T06:00:18.652Z,1.17
2022-10-22T06:02:51.181Z,1.10
2022-10-22T06:05:19.655Z,0.80
2022-10-22T06:07:49.692Z,0.90
2022-10-22T06:10:20.658Z,0.90
2022-10-22T06:12:49.936Z,1.00
2022-10-22T06:15:20.286Z,0.70
2022-10-22T06:17:49.105Z,0.90
2022-10-22T06:20:17.749Z,0.90
2022-10-22T06:22:48.326Z,0.90
2022-10-22T06:25:18.327Z,0.90
2022-10-22T06:27:51.625Z,1.40
2022-10-22T06:30:20.264Z,1.93
2022-10-22T06:32:48.722Z,1.40
2022-10-22T06:35:17.464Z,1.20
2022-10-22T06:37:47.499Z,1.17
2022-10-22T06:40:18.748Z,1.20
2022-10-22T06:42:47.268Z,1.30
2022-10-22T06:45:15.958Z,1.43
2022-10-22T06:47:44.659Z,1.47
2022-10-22T06:50:13.260Z,1.13
2022-10-22T06:52:41.688Z,0.83
2022-10-22T06:55:11.581Z,0.80
2022-10-22T06:57:42.035Z,1.23
2022-10-22T07:00:12.023Z,0.70
2022-10-22T07:02:41.093Z,1.00
2022-10-22T07:05:10.949Z,1.10
2022-10-22T07:07:39.530Z,0.90
2022-10-22T07:10:09.427Z,1.00
2022-10-22T07:12:38.562Z,0.90
2022-10-22T07:15:10.109Z,1.03
2022-10-22T07:20:09.630Z,1.30
2022-10-22T07:22:38.687Z,1.10
2022-10-22T07:25:07.700Z,1.50
2022-10-22T07:27:36.459Z,0.90
2022-10-22T07:30:05.802Z,1.17
2022-10-22T07:32:35.628Z,0.90
2022-10-22T07:35:04.684Z,1.10
2022-10-22T07:37:33.215Z,1.03
2022-10-22T07:40:03.864Z,1.00
2022-10-22T07:42:33.619Z,1.23
2022-10-22T07:45:02.029Z,0.80
2022-10-22T07:47:30.365Z,1.10
2022-10-22T07:50:00.034Z,0.80
2022-10-22T07:52:28.826Z,0.90
2022-10-22T07:54:57.258Z,1.07
2022-10-22T07:57:25.657Z,0.80
2022-10-22T07:59:54.000Z,0.73
2022-10-22T08:02:22.294Z,0.70
2022-10-22T08:04:50.672Z,1.00
2022-10-22T08:07:20.563Z,0.90
2022-10-22T08:09:48.881Z,0.90
2022-10-22T08:12:17.128Z,0.80
2022-10-22T08:14:45.466Z,0.73
2022-10-22T08:17:13.722Z,1.00
2022-10-22T08:19:42.062Z,0.80
2022-10-22T08:22:10.707Z,1.00
2022-10-22T08:24:40.593Z,0.70
2022-10-22T08:27:08.909Z,0.97
2022-10-22T08:29:37.247Z,1.27
2022-10-22T08:32:05.851Z,1.00
2022-10-22T08:34:34.256Z,0.87
2022-10-22T08:37:02.530Z,0.90
2022-10-22T08:39:30.973Z,1.10
2022-10-22T08:42:15.199Z,1.20
2022-10-22T08:45:00.789Z,1.00
2022-10-22T08:47:45.556Z,0.80
2022-10-22T08:50:18.785Z,0.90
2022-10-22T08:52:52.327Z,1.10
2022-10-22T08:55:23.089Z,1.40
2022-10-22T08:58:00.694Z,0.90
2022-10-22T09:00:33.727Z,1.63
2022-10-22T09:03:18.230Z,0.80
2022-10-22T09:05:55.833Z,0.73
2022-10-22T09:08:24.830Z,0.87
2022-10-22T09:10:58.524Z,0.83
2022-10-22T09:13:28.208Z,1.13
2022-10-22T09:16:00.320Z,0.60
2022-10-22T09:18:37.456Z,1.13
2022-10-22T09:21:16.546Z,0.80
2022-10-22T09:23:56.422Z,1.50
2022-10-22T09:26:26.319Z,0.90
2022-10-22T09:28:56.060Z,0.80
2022-10-22T09:31:24.347Z,1.47
2022-10-22T09:33:53.006Z,0.90
2022-10-22T09:36:24.110Z,1.60
2022-10-22T09:38:54.379Z,0.93
2022-10-22T09:41:27.046Z,0.93
2022-10-22T09:43:56.899Z,0.80
2022-10-22T09:46:28.356Z,0.83
2022-10-22T09:49:05.160Z,1.30
2022-10-22T09:51:49.180Z,0.90
2022-10-22T09:54:20.703Z,1.13
2022-10-22T09:56:53.320Z,0.93
2022-10-22T09:59:38.978Z,1.10
2022-10-22T10:02:26.583Z,1.10
2022-10-22T10:04:56.509Z,1.27
2022-10-22T10:07:28.303Z,1.80
2022-10-22T10:09:56.985Z,1.50
2022-10-22T11:25:46.988Z,1.27
2022-10-22T11:28:21.827Z,0.70
2022-10-22T11:30:57.520Z,1.53
2022-10-22T11:33:35.036Z,1.17
2022-10-22T11:36:47.929Z,0.87
2022-10-22T11:40:02.604Z,1.10
2022-10-22T11:43:10.372Z,0.87
2022-10-22T11:46:54.858Z,0.90
2022-10-22T11:49:55.908Z,0.67
2022-10-22T11:52:45.146Z,0.80
2022-10-22T11:55:58.411Z,0.70
2022-10-22T11:59:20.859Z,0.83
2022-10-22T12:05:51.076Z,0.80
2022-10-22T12:09:06.109Z,0.70
2022-10-22T12:11:48.470Z,1.00
2022-10-22T12:14:26.798Z,0.90
2022-10-22T12:16:59.283Z,0.90
2022-10-22T15:52:18.065Z,1.70
2022-10-22T15:54:46.534Z,1.07
2022-10-22T15:57:18.287Z,1.60
2022-10-22T15:59:47.372Z,1.23
2022-10-22T16:02:16.287Z,1.07
2022-10-22T16:04:45.069Z,1.10
2022-10-22T16:07:13.676Z,1.53
2022-10-22T16:09:43.617Z,0.87
2022-10-22T16:12:14.220Z,1.47
2022-10-22T16:14:44.998Z,1.40
2022-10-22T16:17:13.995Z,1.27
2022-10-22T16:19:42.604Z,1.17
2022-10-22T16:22:13.855Z,1.10
2022-10-22T16:24:43.727Z,1.17
2022-10-22T16:27:12.425Z,1.20
2022-10-22T16:29:42.149Z,0.83
2022-10-22T16:32:10.598Z,1.00
2022-10-22T16:34:39.100Z,1.43
2022-10-22T16:37:10.275Z,1.40
2022-10-22T16:39:39.129Z,1.60
2022-10-22T16:42:09.044Z,1.40
2022-10-22T16:44:37.630Z,2.80
2022-10-22T16:47:06.261Z,2.10
2022-10-22T16:49:34.880Z,2.80
2022-10-22T16:52:03.331Z,2.57
2022-10-22T16:54:32.785Z,2.77
2022-10-22T16:57:01.397Z,2.93
2022-10-22T16:59:31.218Z,2.63
2022-10-22T17:01:59.761Z,3.37
2022-10-22T17:04:28.714Z,2.90
2022-10-22T17:06:57.597Z,3.23
2022-10-22T17:09:26.020Z,2.77
2022-10-22T17:11:54.585Z,2.63
2022-10-22T17:14:23.471Z,2.57
2022-10-22T17:16:54.208Z,3.00
2022-10-22T17:19:23.809Z,2.50
2022-10-22T17:21:53.626Z,3.40
2022-10-22T17:24:24.468Z,3.00
2022-10-22T17:26:53.016Z,3.30
2022-10-22T17:29:22.023Z,3.30
2022-10-22T17:31:50.524Z,3.40
2022-10-22T17:34:20.425Z,3.33
2022-10-22T17:36:49.052Z,2.23
2022-10-22T17:39:19.384Z,2.73
2022-10-22T17:41:47.818Z,2.30
2022-10-22T17:44:17.260Z,2.63
2022-10-22T17:46:46.279Z,2.60
2022-10-22T17:49:18.410Z,2.53
2022-10-22T17:51:48.738Z,2.40
2022-10-22T17:54:17.356Z,2.33
2022-10-22T17:56:45.884Z,2.30
2022-10-22T17:59:16.168Z,2.50
2022-10-22T18:01:45.878Z,2.00
2022-10-22T18:04:17.483Z,2.10
2022-10-22T18:06:47.892Z,1.67
2022-10-22T18:09:18.725Z,1.90
2022-10-22T18:11:48.499Z,2.40
2022-10-22T18:14:18.630Z,2.10
2022-10-22T18:16:48.300Z,2.17
2022-10-22T18:19:18.974Z,2.20
2022-10-22T18:21:48.984Z,1.90
2022-10-22T18:24:18.891Z,1.90
2022-10-22T18:26:47.475Z,1.67
2022-10-22T18:29:18.102Z,1.70
2022-10-22T18:31:47.094Z,1.97
2022-10-22T18:34:17.700Z,1.80
2022-10-22T18:36:50.255Z,2.03
2022-10-22T18:39:19.644Z,2.50
2022-10-22T18:41:48.156Z,1.90
2022-10-22T18:44:17.974Z,2.17
2022-10-22T18:46:46.601Z,1.73
2022-10-22T18:49:19.328Z,1.83
2022-10-22T18:51:53.039Z,1.53
2022-10-22T18:54:23.520Z,2.50
2022-10-22T18:56:52.776Z,2.00
2022-10-22T18:59:22.710Z,2.10
2022-10-22T19:01:52.618Z,1.80
2022-10-22T19:04:21.033Z,1.50
2022-10-22T19:06:51.195Z,1.90
2022-10-22T19:09:19.759Z,2.30
2022-10-22T19:11:48.519Z,1.57
2022-10-22T19:14:19.556Z,1.80
2022-10-22T19:16:48.256Z,2.10
2022-10-22T19:19:19.698Z,2.53
2022-10-22T19:21:50.112Z,1.30
2022-10-22T19:24:20.837Z,1.43
2022-10-22T19:26:50.298Z,1.87
2022-10-22T19:29:20.645Z,1.73
2022-10-22T19:31:51.154Z,2.20
2022-10-22T19:34:19.934Z,2.00
2022-10-22T19:36:48.672Z,1.77
2022-10-22T19:39:19.470Z,2.10
2022-10-22T19:41:47.979Z,1.50
2022-10-22T19:44:28.536Z,1.60
2022-10-22T19:47:19.052Z,1.77
2022-10-22T19:50:14.689Z,1.57
2022-10-22T19:52:52.064Z,1.77
2022-10-22T19:56:16.184Z,1.27
2022-10-22T19:59:02.442Z,1.90
2022-10-22T20:05:00.999Z,1.80
2022-10-22T20:07:45.935Z,1.93
2022-10-22T20:10:33.192Z,1.90
2022-10-22T20:13:23.478Z,1.50
2022-10-22T20:16:26.164Z,1.57
2022-10-22T20:19:11.037Z,1.60
2022-10-22T20:22:08.289Z,2.10
2022-10-22T20:24:48.543Z,1.80
2022-10-22T20:27:31.898Z,1.73
2022-10-22T20:30:02.452Z,1.70
2022-10-22T20:32:30.814Z,1.73
2022-10-22T20:34:59.263Z,1.87
2022-10-22T20:37:27.514Z,1.73
2022-10-22T20:39:56.202Z,2.40
2022-10-22T20:42:24.522Z,1.70
2022-10-22T20:44:52.780Z,2.80
2022-10-22T20:47:27.287Z,1.90
2022-10-22T20:50:02.676Z,1.70
2022-10-22T20:52:31.044Z,1.60
2022-10-22T20:54:59.486Z,1.80
2022-10-22T20:57:27.942Z,1.60
2022-10-22T20:59:57.485Z,1.53
2022-10-22T21:02:27.186Z,1.50
2022-10-22T21:04:55.605Z,1.83
2022-10-22T21:07:23.936Z,1.70
2022-10-22T21:09:52.422Z,1.77
2022-10-22T21:12:20.776Z,1.70
2022-10-22T21:14:49.228Z,2.17
2022-10-22T21:17:17.510Z,1.90
2022-10-22T21:19:47.422Z,2.07
2022-10-22T21:22:15.755Z,1.80
2022-10-22T21:24:43.992Z,1.63
2022-10-22T21:27:12.300Z,2.10
2022-10-22T21:29:40.865Z,2.27
2022-10-22T21:32:09.433Z,2.50
2022-10-22T21:34:39.045Z,2.17
2022-10-22T21:37:09.105Z,2.20
2022-10-22T21:39:41.230Z,1.43
2022-10-22T21:42:10.664Z,2.60
2022-10-22T21:44:38.867Z,2.33
2022-10-22T21:47:07.282Z,2.40
2022-10-22T21:49:35.564Z,2.27
2022-10-22T21:52:03.867Z,1.87
2022-10-22T21:54:35.754Z,2.37
2022-10-22T21:57:04.133Z,1.57
2022-10-22T21:59:32.466Z,2.23
2022-10-22T22:02:04.900Z,1.90
2022-10-22T22:04:34.337Z,2.37
2022-10-22T22:07:02.776Z,1.73
2022-10-22T22:09:31.112Z,1.87
2022-10-22T22:12:00.841Z,2.27
2022-10-22T22:14:29.163Z,1.93
2022-10-22T22:16:57.539Z,1.70
2022-10-22T22:19:25.806Z,1.90
2022-10-22T22:21:54.088Z,1.90
2022-10-22T22:24:22.446Z,1.73
2022-10-22T22:26:50.845Z,1.60
2022-10-22T22:29:20.492Z,2.40
2022-10-22T22:31:48.714Z,1.70
2022-10-22T22:34:18.098Z,2.07
2022-10-22T22:36:48.078Z,1.90
2022-10-22T22:39:18.089Z,2.20
2022-10-22T22:41:46.780Z,1.70
2022-10-22T22:44:15.457Z,2.80
2022-10-22T22:46:45.466Z,2.20
2022-10-22T22:49:14.238Z,1.70
2022-10-22T22:51:43.498Z,2.37
2022-10-22T22:54:14.638Z,1.43
2022-10-22T22:56:42.992Z,2.43
2022-10-22T22:59:12.290Z,2.47
2022-10-22T23:01:40.783Z,1.90
2022-10-22T23:04:13.637Z,1.77
2022-10-22T23:06:42.036Z,2.73
2022-10-22T23:09:13.134Z,2.03
2022-10-22T23:11:42.548Z,2.20
2022-10-22T23:14:13.766Z,1.57
2022-10-22T23:16:45.496Z,2.00
2022-10-22T23:19:16.996Z,1.73
2022-10-22T23:21:48.256Z,1.83
2022-10-22T23:24:18.557Z,2.47
2022-10-22T23:26:48.545Z,1.70
2022-10-22T23:29:19.172Z,1.70
2022-10-22T23:31:48.105Z,1.90
2022-10-22T23:36:47.843Z,1.63
2022-10-22T23:39:18.246Z,1.47
2022-10-22T23:41:47.146Z,2.13
2022-10-22T23:44:15.519Z,2.27
2022-10-22T23:46:43.860Z,1.60
2022-10-22T23:49:12.688Z,2.20
2022-10-22T23:51:43.033Z,1.77
2022-10-22T23:54:14.653Z,1.60
2022-10-22T23:56:43.271Z,1.90
2022-10-22T23:59:12.059Z,1.67
