createdAt,value
2023-01-04T00:01:05.984Z,5.51
2023-01-04T00:03:37.828Z,5.63
2023-01-04T00:06:12.683Z,5.42
2023-01-04T00:08:44.020Z,5.54
2023-01-04T00:11:20.929Z,5.68
2023-01-04T00:13:55.803Z,5.68
2023-01-04T00:16:29.134Z,5.72
2023-01-04T00:19:00.510Z,5.82
2023-01-04T00:21:32.037Z,5.74
2023-01-04T00:24:03.482Z,5.85
2023-01-04T00:26:35.254Z,5.74
2023-01-04T00:29:07.835Z,5.96
2023-01-04T00:31:39.584Z,5.97
2023-01-04T00:34:14.419Z,5.94
2023-01-04T00:36:46.468Z,5.90
2023-01-04T00:39:18.065Z,5.72
2023-01-04T00:41:59.131Z,5.80
2023-01-04T00:44:34.332Z,5.75
2023-01-04T00:47:05.738Z,5.63
2023-01-04T00:49:37.053Z,5.73
2023-01-04T00:52:08.672Z,5.69
2023-01-04T00:54:41.001Z,5.63
2023-01-04T00:57:12.300Z,5.70
2023-01-04T00:59:43.565Z,5.68
2023-01-04T01:02:14.969Z,5.75
2023-01-04T01:04:46.329Z,5.81
2023-01-04T01:07:17.656Z,5.84
2023-01-04T01:09:48.919Z,5.70
2023-01-04T01:12:20.196Z,5.81
2023-01-04T01:14:55.914Z,5.81
2023-01-04T01:17:29.938Z,5.76
2023-01-04T01:20:01.223Z,5.74
2023-01-04T01:22:35.556Z,5.71
2023-01-04T01:25:07.140Z,5.67
2023-01-04T01:27:38.400Z,5.61
2023-01-04T01:30:09.970Z,5.68
2023-01-04T01:32:41.256Z,5.64
2023-01-04T01:35:12.530Z,5.75
2023-01-04T01:37:43.848Z,5.65
2023-01-04T01:40:15.140Z,5.77
2023-01-04T01:42:46.405Z,5.80
2023-01-04T01:45:24.666Z,5.81
2023-01-04T01:48:12.311Z,5.84
2023-01-04T01:50:49.001Z,5.82
2023-01-04T01:53:21.238Z,5.90
2023-01-04T01:55:52.900Z,5.92
2023-01-04T01:58:37.367Z,5.97
2023-01-04T02:01:09.339Z,6.00
2023-01-04T02:03:43.218Z,6.01
2023-01-04T02:06:21.239Z,6.02
2023-01-04T02:08:52.681Z,5.87
2023-01-04T02:11:24.002Z,5.90
2023-01-04T02:14:18.291Z,5.83
2023-01-04T02:16:52.363Z,5.93
2023-01-04T02:19:51.377Z,5.92
2023-01-04T02:22:39.825Z,5.95
2023-01-04T02:25:39.108Z,5.95
2023-01-04T02:28:35.115Z,5.97
2023-01-04T02:31:20.203Z,5.99
2023-01-04T02:34:02.131Z,6.00
2023-01-04T02:36:55.151Z,6.07
2023-01-04T02:40:04.378Z,6.15
2023-01-04T02:43:03.107Z,6.16
2023-01-04T02:45:42.864Z,6.15
2023-01-04T02:48:32.720Z,6.30
2023-01-04T02:51:03.995Z,6.28
2023-01-04T02:53:39.526Z,6.36
2023-01-04T02:56:35.269Z,6.40
2023-01-04T02:59:31.035Z,6.45
2023-01-04T03:02:59.386Z,6.52
2023-01-04T03:06:16.224Z,6.51
2023-01-04T03:09:03.503Z,6.57
2023-01-04T03:12:14.638Z,6.61
2023-01-04T03:15:00.259Z,6.54
2023-01-04T03:17:38.674Z,6.58
2023-01-04T03:20:12.673Z,6.69
2023-01-04T03:23:10.068Z,6.73
2023-01-04T03:26:03.842Z,6.65
2023-01-04T03:28:55.659Z,6.75
2023-01-04T03:31:54.596Z,6.75
2023-01-04T03:34:45.706Z,6.74
2023-01-04T03:37:24.159Z,6.63
2023-01-04T03:40:42.723Z,6.66
2023-01-04T03:43:49.589Z,6.72
2023-01-04T03:46:59.175Z,6.54
2023-01-04T03:50:00.562Z,6.69
2023-01-04T03:52:34.599Z,6.66
2023-01-04T03:55:07.506Z,6.65
2023-01-04T03:57:40.305Z,6.53
2023-01-04T04:00:14.965Z,6.64
2023-01-04T04:02:48.022Z,6.63
2023-01-04T04:05:41.326Z,6.52
2023-01-04T04:08:26.596Z,6.52
2023-01-04T04:11:21.527Z,6.62
2023-01-04T04:13:52.793Z,6.59
2023-01-04T04:16:24.254Z,6.43
2023-01-04T04:18:56.300Z,6.62
2023-01-04T04:21:27.567Z,6.62
2023-01-04T04:23:58.891Z,6.64
2023-01-04T04:26:30.190Z,6.60
2023-01-04T04:29:01.481Z,6.52
2023-01-04T04:31:43.904Z,6.61
2023-01-04T04:34:15.477Z,6.65
2023-01-04T04:36:46.811Z,6.61
2023-01-04T04:39:18.334Z,6.60
2023-01-04T04:41:49.637Z,6.67
2023-01-04T04:44:21.010Z,6.68
2023-01-04T04:46:52.297Z,6.71
2023-01-04T04:49:23.583Z,6.71
2023-01-04T04:51:54.837Z,6.69
2023-01-04T04:54:26.127Z,6.75
2023-01-04T04:56:57.475Z,6.72
2023-01-04T04:59:28.730Z,6.63
2023-01-04T05:02:00.133Z,6.80
2023-01-04T05:04:31.591Z,6.70
2023-01-04T05:07:07.513Z,6.79
2023-01-04T05:09:41.949Z,6.84
2023-01-04T05:12:31.759Z,6.77
2023-01-04T05:15:03.362Z,6.87
2023-01-04T05:17:34.635Z,6.88
2023-01-04T05:20:06.440Z,6.89
2023-01-04T05:22:37.694Z,6.85
2023-01-04T05:25:10.022Z,6.93
2023-01-04T05:27:41.405Z,6.93
2023-01-04T05:30:33.879Z,6.83
2023-01-04T05:33:05.524Z,6.94
2023-01-04T05:35:37.103Z,7.05
2023-01-04T05:38:08.365Z,7.08
2023-01-04T05:40:39.842Z,6.94
2023-01-04T05:43:13.028Z,7.13
2023-01-04T05:45:48.192Z,7.18
2023-01-04T05:48:20.479Z,7.22
2023-01-04T05:50:53.213Z,7.11
2023-01-04T05:53:24.533Z,7.27
2023-01-04T05:55:55.809Z,7.20
2023-01-04T05:58:27.075Z,7.34
2023-01-04T06:00:58.406Z,7.28
2023-01-04T06:03:29.891Z,7.43
2023-01-04T06:06:01.415Z,7.30
2023-01-04T06:08:32.760Z,7.36
2023-01-04T06:11:04.217Z,7.36
2023-01-04T06:13:35.583Z,7.53
2023-01-04T06:16:07.099Z,7.51
2023-01-04T06:18:38.362Z,7.55
2023-01-04T06:21:09.779Z,7.68
2023-01-04T06:23:41.052Z,7.73
2023-01-04T06:26:12.713Z,7.76
2023-01-04T06:28:44.174Z,7.78
2023-01-04T06:31:16.139Z,7.82
2023-01-04T06:33:47.479Z,7.80
2023-01-04T06:36:20.120Z,7.86
2023-01-04T06:38:52.155Z,7.83
2023-01-04T06:41:23.454Z,7.98
2023-01-04T06:43:54.809Z,7.94
2023-01-04T06:46:26.421Z,7.87
2023-01-04T06:48:58.158Z,8.04
2023-01-04T06:51:29.527Z,8.01
2023-01-04T06:54:00.854Z,8.08
2023-01-04T06:56:33.447Z,8.18
2023-01-04T06:59:04.781Z,8.18
2023-01-04T07:01:36.191Z,8.17
2023-01-04T07:04:07.741Z,8.27
2023-01-04T07:06:39.110Z,8.25
2023-01-04T07:09:10.479Z,8.26
2023-01-04T07:11:41.750Z,8.35
2023-01-04T07:14:13.258Z,8.32
2023-01-04T07:16:44.619Z,8.23
2023-01-04T07:19:16.068Z,8.41
2023-01-04T07:21:47.752Z,8.40
2023-01-04T07:24:23.332Z,8.51
2023-01-04T07:26:59.747Z,8.50
2023-01-04T07:29:31.148Z,8.50
2023-01-04T07:32:04.363Z,8.60
2023-01-04T07:34:38.298Z,8.46
2023-01-04T07:37:09.668Z,8.47
2023-01-04T07:39:41.499Z,8.59
2023-01-04T07:42:12.851Z,8.55
2023-01-04T07:44:44.688Z,8.64
2023-01-04T07:47:16.027Z,8.76
2023-01-04T07:49:48.755Z,8.69
2023-01-04T07:52:20.378Z,8.86
2023-01-04T07:54:51.966Z,8.84
2023-01-04T07:57:23.306Z,8.73
2023-01-04T07:59:54.611Z,8.70
2023-01-04T08:02:26.035Z,8.88
2023-01-04T08:04:58.565Z,9.00
2023-01-04T08:07:30.911Z,8.90
2023-01-04T08:10:02.284Z,9.02
2023-01-04T08:12:33.635Z,9.04
2023-01-04T08:15:05.534Z,9.14
2023-01-04T08:17:36.807Z,9.12
2023-01-04T08:20:08.450Z,9.20
2023-01-04T08:22:39.918Z,9.21
2023-01-04T08:25:11.339Z,9.08
2023-01-04T08:27:42.652Z,9.08
2023-01-04T08:30:14.068Z,9.18
2023-01-04T08:32:45.441Z,9.31
2023-01-04T08:35:16.872Z,9.34
2023-01-04T08:37:48.234Z,9.36
2023-01-04T08:40:19.613Z,9.31
2023-01-04T08:42:50.874Z,9.43
2023-01-04T08:45:22.217Z,9.46
2023-01-04T08:47:53.510Z,9.33
2023-01-04T08:50:25.022Z,9.50
2023-01-04T08:52:56.329Z,9.46
2023-01-04T08:55:27.681Z,9.59
2023-01-04T08:58:03.426Z,9.58
2023-01-04T09:00:34.789Z,9.56
2023-01-04T09:03:06.165Z,9.57
2023-01-04T09:05:37.589Z,9.72
2023-01-04T09:08:08.920Z,9.69
2023-01-04T09:10:40.375Z,9.79
2023-01-04T09:13:11.765Z,9.82
2023-01-04T09:15:43.078Z,9.83
2023-01-04T09:18:31.834Z,9.82
2023-01-04T09:21:13.184Z,9.92
2023-01-04T09:23:44.947Z,9.79
2023-01-04T09:26:22.847Z,9.96
2023-01-04T09:28:55.905Z,9.98
2023-01-04T09:31:28.621Z,9.90
2023-01-04T09:34:17.463Z,9.95
2023-01-04T09:36:49.478Z,10.03
2023-01-04T09:39:23.827Z,10.02
2023-01-04T09:42:03.066Z,10.08
2023-01-04T09:47:49.971Z,10.02
2023-01-04T09:50:25.748Z,10.13
2023-01-04T09:53:12.599Z,10.17
2023-01-04T09:55:49.510Z,10.15
2023-01-04T09:58:27.975Z,10.07
2023-01-04T10:01:04.694Z,10.12
2023-01-04T10:03:41.869Z,10.11
2023-01-04T10:06:15.592Z,10.19
2023-01-04T10:08:47.033Z,10.01
2023-01-04T10:11:40.572Z,10.09
2023-01-04T10:14:24.123Z,10.18
2023-01-04T10:17:48.309Z,10.19
2023-01-04T10:21:25.243Z,10.20
2023-01-04T10:24:04.115Z,10.22
2023-01-04T10:26:51.031Z,10.23
2023-01-04T10:29:39.596Z,10.27
2023-01-04T10:32:44.577Z,10.26
2023-01-04T10:35:25.156Z,10.24
2023-01-04T10:38:03.283Z,10.29
2023-01-04T10:40:39.313Z,10.32
2023-01-04T10:43:21.830Z,10.34
2023-01-04T10:46:01.726Z,10.23
2023-01-04T10:48:43.015Z,10.36
2023-01-04T10:51:20.756Z,10.35
2023-01-04T10:54:01.242Z,10.24
2023-01-04T10:56:56.667Z,10.42
2023-01-04T10:59:49.816Z,10.43
2023-01-04T11:02:42.836Z,10.42
2023-01-04T11:05:32.131Z,10.46
2023-01-04T11:08:19.678Z,10.51
2023-01-04T11:10:57.085Z,10.41
2023-01-04T11:13:28.624Z,10.35
2023-01-04T11:16:01.724Z,10.36
2023-01-04T11:18:35.709Z,10.41
2023-01-04T11:21:12.394Z,10.34
2023-01-04T11:23:43.753Z,10.54
2023-01-04T11:26:22.015Z,10.60
2023-01-04T11:29:04.220Z,10.65
2023-01-04T11:31:49.381Z,10.68
2023-01-04T11:34:52.219Z,10.68
2023-01-04T11:37:37.429Z,10.57
2023-01-04T11:40:17.747Z,10.73
2023-01-04T11:43:10.588Z,10.64
2023-01-04T11:45:56.987Z,10.69
2023-01-04T11:48:37.561Z,10.83
2023-01-04T11:51:27.044Z,10.90
2023-01-04T11:54:13.416Z,10.93
2023-01-04T11:56:59.023Z,10.99
2023-01-04T11:59:30.476Z,11.01
2023-01-04T12:02:59.355Z,10.98
2023-01-04T12:05:28.103Z,11.10
2023-01-04T12:08:00.694Z,10.90
2023-01-04T12:10:32.151Z,11.07
2023-01-04T12:13:03.571Z,11.05
2023-01-04T12:15:47.786Z,11.17
2023-01-04T12:18:34.379Z,11.08
2023-01-04T12:21:05.941Z,11.07
2023-01-04T12:23:37.252Z,11.00
2023-01-04T12:26:11.146Z,11.13
2023-01-04T12:28:46.262Z,11.28
2023-01-04T12:31:21.085Z,11.30
2023-01-04T12:33:56.489Z,11.25
2023-01-04T12:36:39.828Z,11.34
2023-01-04T12:39:14.107Z,11.35
2023-01-04T12:42:00.396Z,11.33
2023-01-04T12:44:38.718Z,11.35
2023-01-04T12:47:34.657Z,11.38
2023-01-04T12:50:15.415Z,11.40
2023-01-04T12:55:44.733Z,11.45
2023-01-04T12:59:06.559Z,11.45
2023-01-04T13:01:24.172Z,11.44
2023-01-04T13:04:05.069Z,11.44
2023-01-04T13:06:45.482Z,11.42
2023-01-04T13:09:24.843Z,11.29
2023-01-04T13:12:21.607Z,11.43
2023-01-04T13:15:01.758Z,11.34
2023-01-04T13:17:39.461Z,11.40
2023-01-04T13:20:20.849Z,11.41
2023-01-04T13:22:55.202Z,11.41
2023-01-04T13:25:26.749Z,11.36
2023-01-04T13:28:01.237Z,11.47
2023-01-04T13:30:37.871Z,11.36
2023-01-04T13:33:26.713Z,11.38
2023-01-04T13:36:04.179Z,11.23
2023-01-04T13:38:39.216Z,11.31
2023-01-04T13:41:23.069Z,11.37
2023-01-04T13:44:32.985Z,11.34
2023-01-04T13:47:15.409Z,11.21
2023-01-04T13:49:46.982Z,11.21
2023-01-04T13:52:56.402Z,11.28
2023-01-04T13:55:30.139Z,11.23
2023-01-04T13:58:07.217Z,11.08
2023-01-04T14:00:48.593Z,10.90
2023-01-04T14:03:26.678Z,10.81
2023-01-04T14:06:12.580Z,10.65
2023-01-04T14:09:06.751Z,10.57
2023-01-04T14:12:09.153Z,10.49
2023-01-04T14:14:49.921Z,10.41
2023-01-04T14:17:26.971Z,10.37
2023-01-04T14:20:04.881Z,10.36
2023-01-04T14:22:40.388Z,10.28
2023-01-04T14:25:33.382Z,10.43
2023-01-04T14:28:33.890Z,10.49
2023-01-04T14:31:06.648Z,10.55
2023-01-04T14:33:40.630Z,10.62
2023-01-04T14:36:18.139Z,10.69
2023-01-04T14:38:58.418Z,10.76
2023-01-04T14:41:38.380Z,10.84
2023-01-04T14:44:14.087Z,10.93
2023-01-04T14:46:49.177Z,11.00
2023-01-04T14:49:21.851Z,11.06
2023-01-04T14:52:01.522Z,11.09
2023-01-04T14:54:35.017Z,11.12
2023-01-04T14:57:06.386Z,11.02
2023-01-04T14:59:37.777Z,11.10
2023-01-04T15:02:10.228Z,11.11
2023-01-04T15:04:41.675Z,11.09
2023-01-04T15:07:35.546Z,11.25
2023-01-04T15:10:18.155Z,11.24
2023-01-04T15:12:49.809Z,11.24
2023-01-04T15:15:22.182Z,11.12
2023-01-04T15:17:53.604Z,11.26
2023-01-04T15:20:28.042Z,11.25
2023-01-04T15:22:59.365Z,11.17
2023-01-04T15:25:31.484Z,11.26
2023-01-04T15:28:02.833Z,11.25
2023-01-04T15:30:34.143Z,11.28
2023-01-04T15:33:05.665Z,11.24
2023-01-04T15:35:37.061Z,11.18
2023-01-04T15:38:14.429Z,11.12
2023-01-04T15:40:50.177Z,11.26
2023-01-04T15:43:24.631Z,11.24
2023-01-04T15:45:55.959Z,11.25
2023-01-04T15:48:27.222Z,11.11
2023-01-04T15:51:02.624Z,11.25
2023-01-04T15:53:34.771Z,11.13
2023-01-04T15:56:08.555Z,11.26
2023-01-04T15:58:39.892Z,11.23
2023-01-04T16:01:13.056Z,11.23
2023-01-04T16:03:47.357Z,11.26
2023-01-04T16:06:21.921Z,11.16
2023-01-04T16:08:53.388Z,11.16
2023-01-04T16:11:24.679Z,11.23
2023-01-04T16:13:56.030Z,11.18
2023-01-04T16:16:28.249Z,11.16
2023-01-04T16:18:59.651Z,11.11
2023-01-04T16:21:31.454Z,11.22
2023-01-04T16:24:09.479Z,11.25
2023-01-04T16:26:48.450Z,11.14
2023-01-04T16:29:20.840Z,11.21
2023-01-04T16:31:52.191Z,11.20
2023-01-04T16:34:24.381Z,11.10
2023-01-04T16:36:55.681Z,11.16
2023-01-04T16:39:57.237Z,11.09
2023-01-04T16:42:18.435Z,11.19
2023-01-04T16:44:49.690Z,11.18
2023-01-04T16:47:21.142Z,11.21
2023-01-04T16:49:53.260Z,11.20
2023-01-04T16:52:27.168Z,11.13
2023-01-04T16:54:58.574Z,11.18
2023-01-04T16:57:30.088Z,10.97
2023-01-04T17:00:01.545Z,11.03
2023-01-04T17:02:32.952Z,11.11
2023-01-04T17:05:04.729Z,11.13
2023-01-04T17:07:36.026Z,11.03
2023-01-04T17:10:08.173Z,11.13
2023-01-04T17:12:48.442Z,11.11
2023-01-04T17:18:13.145Z,11.08
2023-01-04T17:20:44.439Z,11.05
2023-01-04T17:23:15.709Z,11.04
2023-01-04T17:25:47.260Z,11.06
2023-01-04T17:28:24.690Z,11.05
2023-01-04T17:30:57.109Z,11.07
2023-01-04T17:33:28.375Z,11.03
2023-01-04T17:36:04.845Z,10.89
2023-01-04T17:38:38.782Z,10.95
2023-01-04T17:41:12.783Z,11.08
2023-01-04T17:43:46.393Z,10.97
2023-01-04T17:46:23.055Z,10.96
2023-01-04T17:49:20.976Z,10.96
2023-01-04T17:51:46.278Z,11.06
2023-01-04T17:54:17.989Z,11.06
2023-01-04T17:56:49.356Z,11.06
2023-01-04T17:59:21.041Z,11.07
2023-01-04T18:01:52.534Z,11.02
2023-01-04T18:04:23.977Z,11.07
2023-01-04T18:06:55.236Z,10.97
2023-01-04T18:09:27.118Z,10.91
2023-01-04T18:11:58.795Z,10.79
2023-01-04T18:14:30.040Z,10.99
2023-01-04T18:17:01.419Z,11.00
2023-01-04T18:19:32.755Z,10.94
2023-01-04T18:22:06.006Z,11.02
2023-01-04T18:24:38.584Z,10.98
2023-01-04T18:27:22.593Z,10.98
2023-01-04T18:29:56.559Z,10.89
2023-01-04T18:32:27.928Z,10.82
2023-01-04T18:35:04.300Z,10.92
2023-01-04T18:37:35.782Z,10.91
2023-01-04T18:40:07.870Z,10.90
2023-01-04T18:42:39.251Z,10.87
2023-01-04T18:45:10.991Z,10.90
2023-01-04T18:47:42.544Z,10.90
2023-01-04T18:50:15.574Z,10.86
2023-01-04T18:52:46.960Z,10.79
2023-01-04T18:55:18.218Z,10.79
2023-01-04T18:57:49.751Z,10.77
2023-01-04T19:00:21.280Z,10.70
2023-01-04T19:02:52.639Z,10.51
2023-01-04T19:05:27.487Z,10.57
2023-01-04T19:07:58.810Z,10.42
2023-01-04T19:10:30.064Z,10.45
2023-01-04T19:13:01.358Z,10.40
2023-01-04T19:15:32.607Z,10.35
2023-01-04T19:18:04.200Z,10.32
2023-01-04T19:20:35.611Z,10.19
2023-01-04T19:23:08.063Z,10.16
2023-01-04T19:25:40.277Z,10.10
2023-01-04T19:28:12.401Z,10.08
2023-01-04T19:30:43.921Z,10.01
2023-01-04T19:33:15.400Z,9.92
2023-01-04T19:35:47.213Z,9.77
2023-01-04T19:38:18.503Z,9.82
2023-01-04T19:40:57.176Z,9.81
2023-01-04T19:43:28.721Z,9.77
2023-01-04T19:46:00.629Z,9.68
2023-01-04T19:48:31.970Z,9.70
2023-01-04T19:51:14.868Z,9.78
2023-01-04T19:53:46.523Z,9.62
2023-01-04T19:56:17.866Z,9.60
2023-01-04T19:58:49.619Z,9.83
2023-01-04T20:01:22.080Z,9.77
2023-01-04T20:03:53.433Z,9.71
2023-01-04T20:06:24.856Z,9.73
2023-01-04T20:08:56.168Z,9.57
2023-01-04T20:11:27.467Z,9.52
2023-01-04T20:13:58.883Z,9.61
2023-01-04T20:16:30.281Z,9.41
2023-01-04T20:19:01.785Z,9.33
2023-01-04T20:21:33.134Z,9.28
2023-01-04T20:24:04.860Z,9.29
2023-01-04T20:26:37.578Z,9.18
2023-01-04T20:29:08.980Z,8.96
2023-01-04T20:31:45.844Z,9.12
2023-01-04T20:34:17.513Z,8.97
2023-01-04T20:36:48.796Z,9.01
2023-01-04T20:39:20.175Z,8.95
2023-01-04T20:42:09.826Z,9.00
2023-01-04T20:44:41.150Z,8.99
2023-01-04T20:47:12.514Z,8.78
2023-01-04T20:49:43.862Z,9.01
2023-01-04T20:52:15.286Z,9.02
2023-01-04T20:54:49.921Z,9.06
2023-01-04T20:57:21.187Z,9.08
2023-01-04T20:59:52.460Z,9.06
2023-01-04T21:02:23.902Z,9.18
2023-01-04T21:04:55.362Z,9.14
2023-01-04T21:07:26.945Z,9.23
2023-01-04T21:09:58.210Z,9.32
2023-01-04T21:12:29.495Z,9.23
2023-01-04T21:15:00.821Z,9.27
2023-01-04T21:17:32.094Z,9.33
2023-01-04T21:20:03.993Z,9.33
2023-01-04T21:22:35.455Z,9.38
2023-01-04T21:25:07.114Z,9.44
2023-01-04T21:27:38.414Z,9.28
2023-01-04T21:30:10.306Z,9.46
2023-01-04T21:32:41.643Z,9.55
2023-01-04T21:35:12.942Z,9.58
2023-01-04T21:37:44.193Z,9.57
2023-01-04T21:40:15.599Z,9.64
2023-01-04T21:42:46.859Z,9.69
2023-01-04T21:45:18.727Z,9.62
2023-01-04T21:47:50.306Z,9.69
2023-01-04T21:50:21.713Z,9.75
2023-01-04T21:52:52.986Z,9.69
2023-01-04T21:55:28.152Z,9.74
2023-01-04T21:58:03.180Z,9.71
2023-01-04T22:00:34.449Z,9.70
2023-01-04T22:03:05.805Z,9.57
2023-01-04T22:05:37.177Z,9.69
2023-01-04T22:08:08.639Z,9.58
2023-01-04T22:10:39.945Z,9.66
2023-01-04T22:13:11.247Z,9.68
2023-01-04T22:15:42.598Z,9.52
2023-01-04T22:18:16.493Z,9.60
2023-01-04T22:20:47.826Z,9.53
2023-01-04T22:23:19.090Z,9.63
2023-01-04T22:25:50.366Z,9.58
2023-01-04T22:28:21.637Z,9.62
2023-01-04T22:30:53.352Z,9.60
2023-01-04T22:33:25.258Z,9.65
2023-01-04T22:35:57.290Z,9.64
2023-01-04T22:38:28.645Z,9.51
2023-01-04T22:40:59.943Z,9.61
2023-01-04T22:43:31.219Z,9.44
2023-01-04T22:46:04.786Z,9.56
2023-01-04T22:48:36.119Z,9.58
2023-01-04T22:51:10.258Z,9.49
2023-01-04T22:53:41.618Z,9.55
2023-01-04T22:56:20.787Z,9.43
2023-01-04T22:58:55.341Z,9.43
2023-01-04T23:01:30.157Z,9.58
2023-01-04T23:04:02.506Z,9.56
2023-01-04T23:06:33.838Z,9.56
2023-01-04T23:09:07.686Z,9.54
2023-01-04T23:11:39.246Z,9.45
2023-01-04T23:14:15.796Z,9.56
2023-01-04T23:16:47.245Z,9.29
2023-01-04T23:19:18.569Z,9.45
2023-01-04T23:21:49.820Z,9.56
2023-01-04T23:24:21.104Z,9.58
2023-01-04T23:26:52.436Z,9.50
2023-01-04T23:29:23.803Z,9.62
2023-01-04T23:31:55.153Z,9.52
2023-01-04T23:34:26.462Z,9.69
2023-01-04T23:36:57.758Z,9.70
2023-01-04T23:39:29.031Z,9.64
2023-01-04T23:42:00.464Z,9.54
2023-01-04T23:44:32.130Z,9.69
2023-01-04T23:49:37.662Z,9.67
2023-01-04T23:52:09.026Z,9.62
2023-01-04T23:54:40.654Z,9.56
2023-01-04T23:57:11.935Z,9.68
2023-01-04T23:59:43.420Z,9.68
