createdAt,value
2019-03-21T00:01:35.186Z,70.60
2019-03-21T00:04:06.948Z,71.00
2019-03-21T00:06:35.357Z,70.20
2019-03-21T00:09:06.899Z,69.80
2019-03-21T00:12:03.739Z,69.80
2019-03-21T00:14:35.218Z,70.50
2019-03-21T00:17:06.576Z,71.10
2019-03-21T00:19:34.970Z,71.80
2019-03-21T00:22:03.749Z,72.00
2019-03-21T00:24:32.176Z,72.20
2019-03-21T00:27:00.710Z,71.90
2019-03-21T00:29:29.140Z,71.40
2019-03-21T00:31:57.546Z,71.80
2019-03-21T00:34:25.985Z,71.50
2019-03-21T00:36:54.504Z,71.70
2019-03-21T00:39:32.446Z,72.40
2019-03-21T00:41:53.058Z,73.60
2019-03-21T00:44:21.480Z,74.50
2019-03-21T00:46:49.875Z,75.00
2019-03-21T00:49:18.303Z,74.40
2019-03-21T00:51:46.711Z,74.00
2019-03-21T00:54:15.124Z,74.30
2019-03-21T00:56:43.531Z,74.40
2019-03-21T00:59:11.957Z,75.10
2019-03-21T01:01:40.351Z,75.50
2019-03-21T01:04:08.852Z,75.20
2019-03-21T01:06:37.311Z,76.90
2019-03-21T01:09:08.763Z,78.30
2019-03-21T01:11:37.251Z,78.80
2019-03-21T01:14:05.668Z,78.30
2019-03-21T01:16:34.142Z,78.10
2019-03-21T01:19:02.560Z,78.30
2019-03-21T01:21:31.059Z,78.30
2019-03-21T01:23:59.457Z,79.10
2019-03-21T01:26:27.932Z,79.00
2019-03-21T01:28:56.364Z,79.60
2019-03-21T01:31:24.785Z,79.80
2019-03-21T01:33:53.186Z,80.30
2019-03-21T01:36:25.070Z,80.00
2019-03-21T01:38:53.531Z,79.70
2019-03-21T01:41:21.922Z,80.20
2019-03-21T01:43:50.560Z,80.60
2019-03-21T01:46:22.105Z,80.20
2019-03-21T01:48:50.586Z,80.30
2019-03-21T01:51:19.446Z,80.40
2019-03-21T01:53:47.871Z,80.90
2019-03-21T01:56:16.269Z,81.30
2019-03-21T01:58:44.683Z,80.60
2019-03-21T02:01:13.088Z,80.80
2019-03-21T02:03:41.500Z,81.40
2019-03-21T02:06:09.898Z,82.00
2019-03-21T02:08:38.308Z,82.40
2019-03-21T02:11:06.731Z,83.10
2019-03-21T02:13:35.130Z,83.00
2019-03-21T02:16:03.611Z,83.00
2019-03-21T02:18:32.012Z,82.50
2019-03-21T02:21:00.495Z,83.20
2019-03-21T02:23:28.982Z,84.10
2019-03-21T02:25:57.389Z,84.00
2019-03-21T02:28:25.808Z,84.30
2019-03-21T02:30:54.295Z,83.80
2019-03-21T02:33:28.446Z,83.30
2019-03-21T02:35:56.873Z,83.00
2019-03-21T02:38:25.290Z,83.60
2019-03-21T02:41:02.348Z,84.10
2019-03-21T02:43:30.806Z,84.70
2019-03-21T02:45:59.238Z,85.50
2019-03-21T02:48:27.631Z,84.40
2019-03-21T02:50:56.107Z,84.50
2019-03-21T02:53:24.549Z,85.90
2019-03-21T02:55:53.030Z,85.40
2019-03-21T02:58:21.432Z,85.10
2019-03-21T03:00:49.871Z,85.90
2019-03-21T03:03:18.276Z,85.80
2019-03-21T03:05:47.581Z,86.00
2019-03-21T03:08:15.981Z,85.80
2019-03-21T03:10:58.876Z,85.40
2019-03-21T03:13:27.280Z,85.70
2019-03-21T03:15:55.697Z,86.10
2019-03-21T03:18:25.145Z,86.00
2019-03-21T03:20:53.574Z,86.50
2019-03-21T03:23:21.997Z,86.40
2019-03-21T03:25:51.394Z,86.00
2019-03-21T03:28:32.364Z,86.70
2019-03-21T03:31:00.868Z,86.80
2019-03-21T03:33:29.322Z,86.80
2019-03-21T03:35:57.877Z,86.50
2019-03-21T03:38:26.338Z,86.70
2019-03-21T03:41:02.490Z,86.60
2019-03-21T03:43:30.959Z,86.80
2019-03-21T03:45:59.384Z,86.90
2019-03-21T03:48:28.411Z,86.50
2019-03-21T03:50:56.840Z,86.60
2019-03-21T03:53:25.268Z,86.50
2019-03-21T03:55:53.777Z,86.70
2019-03-21T03:58:28.075Z,87.00
2019-03-21T04:00:56.568Z,87.30
2019-03-21T04:03:26.580Z,87.70
2019-03-21T04:05:55.019Z,88.30
2019-03-21T04:08:23.551Z,88.50
2019-03-21T04:10:53.824Z,88.80
2019-03-21T04:13:22.247Z,89.10
2019-03-21T04:15:53.356Z,89.20
2019-03-21T04:18:23.057Z,89.00
2019-03-21T04:21:00.934Z,89.20
2019-03-21T04:23:29.353Z,89.30
2019-03-21T04:26:00.821Z,89.30
2019-03-21T04:28:29.227Z,89.60
2019-03-21T04:30:57.649Z,89.80
2019-03-21T04:33:26.130Z,89.60
2019-03-21T04:35:54.559Z,89.30
2019-03-21T04:38:23.217Z,89.00
2019-03-21T04:40:51.681Z,89.20
2019-03-21T04:43:20.633Z,89.70
2019-03-21T04:45:49.057Z,90.10
2019-03-21T04:48:17.466Z,90.10
2019-03-21T04:50:45.887Z,90.20
2019-03-21T04:53:14.299Z,90.10
2019-03-21T04:55:42.716Z,90.20
2019-03-21T04:58:11.127Z,90.20
2019-03-21T05:00:42.046Z,90.00
2019-03-21T05:03:18.549Z,90.40
2019-03-21T05:05:47.013Z,90.40
2019-03-21T05:08:34.790Z,90.90
2019-03-21T05:11:03.177Z,91.20
2019-03-21T05:13:31.604Z,91.60
2019-03-21T05:16:00.017Z,91.60
2019-03-21T05:18:37.500Z,91.30
2019-03-21T05:21:11.731Z,91.00
2019-03-21T05:23:40.144Z,91.20
2019-03-21T05:26:08.556Z,91.10
2019-03-21T05:28:36.981Z,91.10
2019-03-21T05:31:08.762Z,91.00
2019-03-21T05:33:37.235Z,91.00
2019-03-21T05:36:05.650Z,91.10
2019-03-21T05:38:34.072Z,91.30
2019-03-21T05:41:02.488Z,91.40
2019-03-21T05:43:36.875Z,91.30
2019-03-21T05:46:05.281Z,91.30
2019-03-21T05:48:33.695Z,91.30
2019-03-21T05:51:02.115Z,91.30
2019-03-21T05:53:30.537Z,91.10
2019-03-21T05:55:58.943Z,91.10
2019-03-21T05:58:27.460Z,91.20
2019-03-21T06:01:01.504Z,91.40
2019-03-21T06:03:50.255Z,91.50
2019-03-21T06:06:33.522Z,91.40
2019-03-21T06:09:01.958Z,91.00
2019-03-21T06:11:30.355Z,90.70
2019-03-21T06:13:58.789Z,90.50
2019-03-21T06:16:37.311Z,89.90
2019-03-21T06:19:11.733Z,88.60
2019-03-21T06:21:59.723Z,87.50
2019-03-21T06:24:46.326Z,85.80
2019-03-21T06:27:30.700Z,84.80
2019-03-21T06:29:59.293Z,84.10
2019-03-21T06:32:28.334Z,83.10
2019-03-21T06:34:57.187Z,82.60
2019-03-21T06:37:28.625Z,82.40
2019-03-21T06:39:56.766Z,81.90
2019-03-21T06:42:25.172Z,80.50
2019-03-21T06:44:53.583Z,78.90
2019-03-21T06:47:22.018Z,79.10
2019-03-21T06:49:50.477Z,77.20
2019-03-21T06:52:18.874Z,76.20
2019-03-21T06:54:47.282Z,75.00
2019-03-21T06:57:15.691Z,74.80
2019-03-21T06:59:44.109Z,70.80
2019-03-21T07:02:12.523Z,68.80
2019-03-21T07:04:40.937Z,67.90
2019-03-21T07:07:09.337Z,66.30
2019-03-21T07:09:37.768Z,67.00
2019-03-21T07:12:06.244Z,65.60
2019-03-21T07:14:34.665Z,66.30
2019-03-21T07:17:03.057Z,64.40
2019-03-21T07:19:31.469Z,62.40
2019-03-21T07:21:59.897Z,64.90
2019-03-21T07:24:28.298Z,63.60
2019-03-21T07:26:56.707Z,60.70
2019-03-21T07:29:25.115Z,59.50
2019-03-21T07:31:53.530Z,56.50
2019-03-21T07:34:21.925Z,56.50
2019-03-21T07:36:50.350Z,55.90
2019-03-21T07:39:18.757Z,54.20
2019-03-21T07:41:47.166Z,56.00
2019-03-21T07:44:15.561Z,55.80
2019-03-21T07:46:43.970Z,56.40
2019-03-21T07:49:12.377Z,57.40
2019-03-21T07:51:40.810Z,56.40
2019-03-21T07:54:09.213Z,56.50
2019-03-21T07:56:37.628Z,57.40
2019-03-21T07:59:06.041Z,54.50
2019-03-21T08:01:34.463Z,52.90
2019-03-21T08:04:03.290Z,52.60
2019-03-21T08:06:31.869Z,53.70
2019-03-21T08:09:00.281Z,53.40
2019-03-21T08:11:28.683Z,54.40
2019-03-21T08:13:57.152Z,55.30
2019-03-21T08:16:25.569Z,55.30
2019-03-21T08:18:54.051Z,54.90
2019-03-21T08:21:22.476Z,54.60
2019-03-21T08:23:50.884Z,54.20
2019-03-21T08:26:19.356Z,54.60
2019-03-21T08:28:47.823Z,55.30
2019-03-21T08:31:16.244Z,56.10
2019-03-21T08:33:44.833Z,52.70
2019-03-21T08:36:13.253Z,49.80
2019-03-21T08:38:41.747Z,48.40
2019-03-21T08:41:10.493Z,47.00
2019-03-21T08:43:38.907Z,46.70
2019-03-21T08:46:07.338Z,46.50
2019-03-21T08:48:35.760Z,45.10
2019-03-21T08:51:08.707Z,44.20
2019-03-21T08:53:34.324Z,44.30
2019-03-21T08:56:02.795Z,42.70
2019-03-21T08:58:31.214Z,42.10
2019-03-21T09:00:59.631Z,39.90
2019-03-21T09:03:28.140Z,38.90
2019-03-21T09:05:56.561Z,39.80
2019-03-21T09:08:24.981Z,37.50
2019-03-21T09:10:53.387Z,36.80
2019-03-21T09:13:21.805Z,37.00
2019-03-21T09:15:50.207Z,36.50
2019-03-21T09:18:18.628Z,36.40
2019-03-21T09:20:47.035Z,35.60
2019-03-21T09:23:15.449Z,35.80
2019-03-21T09:25:43.853Z,35.50
2019-03-21T09:28:14.182Z,35.30
2019-03-21T09:30:42.440Z,34.60
2019-03-21T09:33:10.859Z,33.80
2019-03-21T09:35:39.280Z,34.20
2019-03-21T09:38:07.701Z,32.40
2019-03-21T09:40:36.117Z,30.50
2019-03-21T09:43:04.533Z,29.90
2019-03-21T09:45:32.950Z,30.60
2019-03-21T09:48:01.366Z,29.90
2019-03-21T09:50:30.397Z,29.40
2019-03-21T09:52:58.952Z,29.20
2019-03-21T09:55:27.440Z,28.90
2019-03-21T09:57:55.865Z,27.50
2019-03-21T10:00:30.009Z,27.50
2019-03-21T10:02:58.429Z,27.10
2019-03-21T10:05:26.973Z,26.50
2019-03-21T10:07:55.375Z,26.50
2019-03-21T10:10:28.908Z,25.00
2019-03-21T10:12:57.314Z,25.20
2019-03-21T10:15:25.743Z,25.00
2019-03-21T10:17:54.148Z,24.60
2019-03-21T10:20:22.634Z,24.50
2019-03-21T10:22:51.037Z,23.70
2019-03-21T10:25:19.460Z,24.40
2019-03-21T10:27:47.861Z,24.00
2019-03-21T10:30:28.311Z,24.90
2019-03-21T10:32:56.716Z,24.10
2019-03-21T10:35:25.150Z,24.60
2019-03-21T10:37:53.566Z,23.50
2019-03-21T10:40:22.137Z,23.50
2019-03-21T10:42:50.633Z,23.40
2019-03-21T10:45:19.038Z,23.00
2019-03-21T10:47:47.452Z,22.30
2019-03-21T10:50:18.942Z,22.10
2019-03-21T10:52:47.350Z,21.30
2019-03-21T10:55:15.765Z,21.70
2019-03-21T10:57:44.186Z,20.60
2019-03-21T11:00:12.661Z,21.30
2019-03-21T11:02:41.079Z,20.40
2019-03-21T11:05:09.492Z,19.40
2019-03-21T11:07:37.910Z,19.60
2019-03-21T11:10:07.379Z,19.20
2019-03-21T11:12:35.814Z,19.70
2019-03-21T11:15:05.955Z,19.50
2019-03-21T11:17:34.410Z,19.80
2019-03-21T11:20:03.148Z,19.70
2019-03-21T11:22:31.586Z,19.50
2019-03-21T11:25:00.003Z,19.20
2019-03-21T11:27:28.417Z,18.70
2019-03-21T11:29:56.815Z,18.30
2019-03-21T11:32:25.246Z,18.50
2019-03-21T11:34:56.262Z,18.90
2019-03-21T11:37:23.945Z,18.70
2019-03-21T11:39:53.896Z,18.30
2019-03-21T11:42:22.309Z,17.90
2019-03-21T11:44:50.724Z,17.90
2019-03-21T11:47:19.144Z,18.00
2019-03-21T11:49:47.627Z,18.10
2019-03-21T11:52:18.780Z,18.20
2019-03-21T11:54:47.361Z,17.60
2019-03-21T11:57:15.765Z,17.30
2019-03-21T11:59:51.560Z,16.80
2019-03-21T12:02:14.313Z,17.40
2019-03-21T12:04:42.723Z,19.00
2019-03-21T12:07:11.127Z,16.80
2019-03-21T12:09:39.536Z,17.00
2019-03-21T12:12:07.944Z,16.60
2019-03-21T12:14:36.428Z,17.30
2019-03-21T12:17:04.924Z,16.40
2019-03-21T12:19:33.348Z,17.40
2019-03-21T12:22:01.745Z,17.80
2019-03-21T12:24:30.215Z,17.50
2019-03-21T12:26:58.639Z,17.60
2019-03-21T12:29:27.056Z,16.60
2019-03-21T12:31:55.556Z,16.90
2019-03-21T12:34:23.986Z,17.60
2019-03-21T12:36:52.410Z,18.50
2019-03-21T12:39:20.823Z,17.80
2019-03-21T12:41:49.221Z,17.30
2019-03-21T12:44:17.643Z,17.20
2019-03-21T12:46:46.059Z,17.20
2019-03-21T12:49:14.480Z,17.80
2019-03-21T12:51:42.878Z,18.80
2019-03-21T12:54:11.307Z,18.40
2019-03-21T12:56:39.796Z,19.30
2019-03-21T12:59:08.225Z,19.30
2019-03-21T13:01:36.648Z,19.80
2019-03-21T13:04:05.116Z,20.50
2019-03-21T13:06:33.596Z,20.90
2019-03-21T13:09:02.025Z,20.90
2019-03-21T13:11:30.428Z,20.80
2019-03-21T13:13:58.845Z,21.20
2019-03-21T13:16:27.263Z,21.50
2019-03-21T13:18:55.690Z,22.40
2019-03-21T13:21:26.005Z,23.00
2019-03-21T13:23:56.493Z,23.10
2019-03-21T13:26:24.997Z,23.80
2019-03-21T13:28:53.413Z,23.20
2019-03-21T13:31:21.836Z,22.90
2019-03-21T13:33:50.277Z,23.90
2019-03-21T13:36:18.739Z,24.30
2019-03-21T13:38:47.140Z,24.10
2019-03-21T13:41:15.703Z,23.10
2019-03-21T13:43:44.149Z,23.60
2019-03-21T13:46:12.573Z,23.90
2019-03-21T13:48:40.982Z,23.20
2019-03-21T13:51:09.443Z,22.70
2019-03-21T13:53:37.853Z,23.20
2019-03-21T13:56:06.312Z,23.30
2019-03-21T13:58:35.928Z,23.00
2019-03-21T14:01:04.404Z,22.70
2019-03-21T14:03:32.921Z,23.10
2019-03-21T14:06:01.432Z,22.90
2019-03-21T14:08:29.824Z,22.70
2019-03-21T14:10:58.246Z,24.20
2019-03-21T14:13:26.692Z,22.40
2019-03-21T14:15:57.738Z,23.30
2019-03-21T14:18:25.356Z,22.60
2019-03-21T14:20:53.769Z,24.10
2019-03-21T14:23:25.787Z,24.30
2019-03-21T14:25:54.274Z,25.00
2019-03-21T14:28:22.757Z,24.70
2019-03-21T14:30:51.179Z,24.20
2019-03-21T14:33:19.683Z,24.30
2019-03-21T14:35:48.190Z,25.10
2019-03-21T14:38:25.768Z,25.50
2019-03-21T14:40:46.811Z,25.10
2019-03-21T14:43:15.423Z,24.90
2019-03-21T14:45:43.888Z,25.20
2019-03-21T14:48:12.344Z,25.00
2019-03-21T14:50:40.760Z,25.50
2019-03-21T14:53:09.174Z,24.50
2019-03-21T14:55:47.143Z,25.20
2019-03-21T14:58:07.736Z,25.00
2019-03-21T15:00:36.167Z,24.40
2019-03-21T15:03:04.584Z,24.60
2019-03-21T15:05:33.060Z,24.20
2019-03-21T15:08:01.581Z,24.50
2019-03-21T15:10:30.015Z,24.20
2019-03-21T15:12:58.408Z,24.40
2019-03-21T15:15:26.884Z,24.40
2019-03-21T15:17:55.285Z,24.60
2019-03-21T15:20:23.792Z,24.50
2019-03-21T15:22:52.186Z,24.90
2019-03-21T15:25:20.622Z,25.30
2019-03-21T15:27:49.075Z,25.20
2019-03-21T15:30:19.260Z,24.60
2019-03-21T15:32:47.988Z,25.30
2019-03-21T15:35:17.778Z,25.00
2019-03-21T15:37:46.343Z,24.80
2019-03-21T15:40:15.660Z,24.80
2019-03-21T15:42:44.083Z,25.10
2019-03-21T15:45:22.351Z,26.40
2019-03-21T15:47:46.112Z,26.70
2019-03-21T15:50:29.520Z,27.20
2019-03-21T15:52:57.969Z,27.30
2019-03-21T15:55:26.391Z,27.40
2019-03-21T15:57:54.847Z,27.70
2019-03-21T16:00:33.436Z,27.80
2019-03-21T16:03:02.329Z,28.00
2019-03-21T16:05:30.728Z,28.50
2019-03-21T16:07:59.175Z,27.70
2019-03-21T16:10:27.584Z,28.60
2019-03-21T16:12:56.025Z,28.20
2019-03-21T16:15:24.445Z,28.60
2019-03-21T16:17:53.011Z,28.20
2019-03-21T16:20:21.415Z,28.70
2019-03-21T16:22:49.842Z,28.50
2019-03-21T16:25:18.246Z,28.30
2019-03-21T16:27:46.674Z,28.30
2019-03-21T16:30:15.292Z,28.10
2019-03-21T16:32:43.715Z,28.30
2019-03-21T16:35:12.357Z,28.70
2019-03-21T16:37:40.881Z,28.90
2019-03-21T16:40:15.657Z,28.60
2019-03-21T16:42:44.105Z,29.40
2019-03-21T16:45:14.065Z,29.30
2019-03-21T16:47:42.481Z,29.30
2019-03-21T16:50:12.116Z,29.90
2019-03-21T16:52:40.551Z,29.90
2019-03-21T16:55:10.598Z,29.90
2019-03-21T16:57:39.025Z,30.00
2019-03-21T17:00:10.632Z,30.00
2019-03-21T17:02:39.079Z,29.90
2019-03-21T17:05:07.756Z,30.60
2019-03-21T17:07:36.225Z,30.00
2019-03-21T17:10:06.805Z,30.10
2019-03-21T17:12:35.337Z,30.10
2019-03-21T17:15:05.588Z,30.30
2019-03-21T17:17:34.016Z,30.90
2019-03-21T17:20:03.727Z,31.50
2019-03-21T17:22:32.474Z,31.60
2019-03-21T17:25:00.851Z,31.20
2019-03-21T17:27:29.263Z,31.50
2019-03-21T17:29:57.692Z,32.00
2019-03-21T17:32:26.201Z,31.60
2019-03-21T17:34:54.630Z,31.80
2019-03-21T17:37:23.024Z,31.70
2019-03-21T17:39:51.432Z,32.40
2019-03-21T17:42:21.104Z,32.70
2019-03-21T17:44:49.818Z,32.30
2019-03-21T17:47:18.211Z,32.50
2019-03-21T17:49:46.687Z,32.40
2019-03-21T17:52:15.087Z,32.70
2019-03-21T17:54:43.577Z,32.50
2019-03-21T17:57:12.040Z,32.60
2019-03-21T17:59:40.487Z,32.80
2019-03-21T18:02:09.983Z,32.80
2019-03-21T18:04:38.528Z,33.30
2019-03-21T18:07:07.553Z,33.20
2019-03-21T18:09:35.974Z,34.10
2019-03-21T18:12:04.451Z,33.50
2019-03-21T18:14:32.932Z,34.30
2019-03-21T18:17:01.331Z,34.70
2019-03-21T18:19:29.751Z,35.20
2019-03-21T18:21:58.161Z,35.20
2019-03-21T18:24:26.665Z,35.30
2019-03-21T18:26:55.063Z,35.10
2019-03-21T18:29:23.476Z,35.60
2019-03-21T18:31:51.877Z,35.60
2019-03-21T18:34:21.843Z,35.50
2019-03-21T18:36:50.308Z,36.00
2019-03-21T18:39:18.715Z,36.10
2019-03-21T18:41:47.125Z,36.10
2019-03-21T18:44:15.560Z,36.40
2019-03-21T18:46:43.989Z,36.50
2019-03-21T18:49:12.417Z,37.00
2019-03-21T18:51:40.850Z,37.30
2019-03-21T18:54:09.276Z,37.40
2019-03-21T18:56:37.712Z,37.10
2019-03-21T18:59:06.145Z,37.40
2019-03-21T19:01:34.569Z,37.60
2019-03-21T19:04:03.005Z,37.90
2019-03-21T19:06:31.429Z,38.30
2019-03-21T19:08:59.836Z,38.20
2019-03-21T19:11:28.249Z,38.90
2019-03-21T19:13:56.735Z,39.90
2019-03-21T19:16:25.156Z,39.70
2019-03-21T19:18:53.613Z,39.90
2019-03-21T19:21:22.024Z,40.20
2019-03-21T19:23:50.507Z,40.00
2019-03-21T19:26:18.913Z,40.30
2019-03-21T19:28:47.345Z,40.70
2019-03-21T19:31:15.756Z,41.10
2019-03-21T19:33:44.154Z,42.10
2019-03-21T19:36:12.584Z,41.60
2019-03-21T19:38:40.997Z,42.40
2019-03-21T19:41:09.404Z,42.80
2019-03-21T19:43:37.820Z,44.10
2019-03-21T19:46:06.248Z,42.60
2019-03-21T19:48:34.664Z,42.80
2019-03-21T19:51:03.083Z,43.50
2019-03-21T19:53:31.510Z,44.60
2019-03-21T19:56:08.415Z,44.10
2019-03-21T19:58:30.065Z,44.20
2019-03-21T20:00:58.531Z,44.20
2019-03-21T20:03:26.964Z,45.30
2019-03-21T20:06:00.230Z,44.50
2019-03-21T20:08:25.532Z,45.00
2019-03-21T20:10:53.960Z,44.10
2019-03-21T20:13:22.370Z,45.00
2019-03-21T20:15:50.780Z,44.60
2019-03-21T20:18:19.206Z,44.60
2019-03-21T20:20:47.630Z,45.00
2019-03-21T20:23:16.065Z,47.00
2019-03-21T20:25:44.462Z,45.70
2019-03-21T20:28:12.884Z,45.20
2019-03-21T20:30:41.296Z,44.50
2019-03-21T20:33:09.728Z,46.70
2019-03-21T20:35:38.127Z,45.50
2019-03-21T20:38:06.638Z,45.50
2019-03-21T20:40:35.527Z,47.40
2019-03-21T20:43:03.941Z,47.20
2019-03-21T20:45:32.342Z,47.00
2019-03-21T20:48:00.773Z,47.10
2019-03-21T20:50:29.188Z,47.80
2019-03-21T20:52:57.624Z,47.80
2019-03-21T20:55:26.094Z,47.80
2019-03-21T20:57:54.517Z,48.30
2019-03-21T21:00:24.152Z,50.00
2019-03-21T21:02:53.355Z,49.80
2019-03-21T21:05:23.050Z,50.80
2019-03-21T21:07:51.959Z,51.40
2019-03-21T21:10:20.377Z,51.90
2019-03-21T21:12:48.796Z,52.50
2019-03-21T21:15:17.918Z,53.30
2019-03-21T21:17:46.545Z,53.70
2019-03-21T21:20:16.508Z,52.60
2019-03-21T21:22:44.986Z,53.50
2019-03-21T21:25:14.541Z,53.50
2019-03-21T21:27:49.557Z,53.50
2019-03-21T21:30:16.131Z,55.30
2019-03-21T21:36:21.836Z,54.70
2019-03-21T21:42:12.013Z,56.30
2019-03-21T21:44:40.432Z,56.30
2019-03-21T21:47:08.855Z,56.20
2019-03-21T21:49:37.283Z,56.40
2019-03-21T21:52:05.696Z,57.50
2019-03-21T21:54:34.113Z,57.40
2019-03-21T21:57:02.527Z,56.50
2019-03-21T21:59:30.974Z,57.10
2019-03-21T22:01:59.389Z,57.40
2019-03-21T22:04:27.788Z,57.20
2019-03-21T22:06:56.206Z,56.90
2019-03-21T22:09:24.630Z,57.70
2019-03-21T22:11:53.168Z,58.90
2019-03-21T22:14:21.651Z,61.10
2019-03-21T22:16:50.071Z,63.30
2019-03-21T22:19:18.484Z,63.80
2019-03-21T22:21:46.901Z,63.30
2019-03-21T22:24:15.310Z,62.50
2019-03-21T22:26:43.736Z,63.00
2019-03-21T22:29:12.145Z,62.20
2019-03-21T22:31:40.646Z,63.10
2019-03-21T22:34:09.054Z,62.30
2019-03-21T22:36:48.679Z,64.50
2019-03-21T22:39:07.689Z,65.50
2019-03-21T22:41:36.108Z,65.30
2019-03-21T22:44:04.548Z,66.40
2019-03-21T22:46:33.049Z,67.10
2019-03-21T22:49:01.443Z,66.60
2019-03-21T22:51:29.860Z,67.20
2019-03-21T22:53:58.271Z,67.10
2019-03-21T22:56:26.704Z,65.80
2019-03-21T22:58:55.242Z,64.00
2019-03-21T23:01:23.740Z,62.90
2019-03-21T23:03:52.204Z,63.30
2019-03-21T23:06:20.660Z,64.00
2019-03-21T23:08:49.125Z,63.50
2019-03-21T23:11:17.554Z,64.20
2019-03-21T23:13:45.953Z,65.30
2019-03-21T23:16:14.376Z,65.20
2019-03-21T23:18:42.772Z,66.00
2019-03-21T23:21:11.175Z,66.10
2019-03-21T23:23:39.598Z,67.60
2019-03-21T23:26:08.013Z,66.90
2019-03-21T23:28:36.444Z,66.90
2019-03-21T23:31:04.861Z,68.30
2019-03-21T23:33:33.285Z,68.80
2019-03-21T23:36:01.691Z,68.40
2019-03-21T23:38:30.107Z,68.10
2019-03-21T23:40:58.585Z,68.80
2019-03-21T23:43:27.008Z,69.20
2019-03-21T23:45:55.399Z,68.20
2019-03-21T23:48:23.897Z,67.30
2019-03-21T23:50:52.300Z,67.60
2019-03-21T23:53:20.726Z,67.80
2019-03-21T23:55:49.141Z,68.20
2019-03-21T23:58:17.565Z,69.80
