createdAt,value
2017-10-01T00:00:05.081Z,0
2017-10-01T00:01:13.167Z,0
2017-10-01T00:02:21.265Z,0
2017-10-01T00:03:29.351Z,0
2017-10-01T00:04:37.432Z,0
2017-10-01T00:05:45.518Z,0
2017-10-01T00:06:53.604Z,0
2017-10-01T00:08:01.695Z,0
2017-10-01T00:09:09.777Z,0
2017-10-01T00:10:17.868Z,0
2017-10-01T00:11:25.960Z,0
2017-10-01T00:12:34.035Z,0
2017-10-01T00:13:42.345Z,0
2017-10-01T00:14:50.209Z,0
2017-10-01T00:15:58.294Z,0
2017-10-01T00:17:06.381Z,0
2017-10-01T00:18:14.466Z,0
2017-10-01T00:19:22.554Z,0
2017-10-01T00:20:30.647Z,0
2017-10-01T00:21:38.727Z,0
2017-10-01T00:22:46.815Z,0
2017-10-01T00:23:54.901Z,0
2017-10-01T00:25:03.261Z,0
2017-10-01T00:26:11.341Z,0
2017-10-01T00:27:19.428Z,0
2017-10-01T00:28:27.514Z,0
2017-10-01T00:29:35.605Z,0
2017-10-01T00:30:43.689Z,0
2017-10-01T00:31:51.781Z,0
2017-10-01T00:32:59.865Z,0
2017-10-01T00:34:07.944Z,0
2017-10-01T00:35:16.032Z,0
2017-10-01T00:36:24.117Z,0
2017-10-01T00:37:32.204Z,0
2017-10-01T00:38:40.291Z,0
2017-10-01T00:39:48.379Z,0
2017-10-01T00:40:56.465Z,0
2017-10-01T00:42:04.551Z,0
2017-10-01T00:43:14.568Z,0
2017-10-01T00:44:20.728Z,0
2017-10-01T00:45:28.812Z,0
2017-10-01T00:46:36.909Z,0
2017-10-01T00:47:44.994Z,0
2017-10-01T00:48:53.085Z,0
2017-10-01T00:50:01.168Z,0
2017-10-01T00:51:09.254Z,0
2017-10-01T00:52:17.339Z,0
2017-10-01T00:53:25.426Z,0
2017-10-01T00:54:33.513Z,0
2017-10-01T00:55:41.601Z,0
2017-10-01T00:56:49.689Z,0
2017-10-01T00:57:57.775Z,0
2017-10-01T00:59:05.863Z,0
2017-10-01T01:00:13.950Z,0
2017-10-01T01:01:22.034Z,0
2017-10-01T01:02:30.119Z,0
2017-10-01T01:03:38.221Z,0
2017-10-01T01:04:46.309Z,0
2017-10-01T01:05:54.395Z,0
2017-10-01T01:07:02.481Z,0
2017-10-01T01:08:10.568Z,0
2017-10-01T01:09:18.655Z,0
2017-10-01T01:10:26.739Z,0
2017-10-01T01:11:34.828Z,0
2017-10-01T01:12:42.913Z,0
2017-10-01T01:13:51.009Z,0
2017-10-01T01:14:59.099Z,0
2017-10-01T01:16:07.183Z,0
2017-10-01T01:17:15.270Z,0
2017-10-01T01:18:23.358Z,0
2017-10-01T01:19:31.443Z,0
2017-10-01T01:20:39.533Z,0
2017-10-01T01:21:47.623Z,0
2017-10-01T01:22:55.712Z,0
2017-10-01T01:24:03.798Z,0
2017-10-01T01:25:11.884Z,0
2017-10-01T01:26:19.966Z,0
2017-10-01T01:27:28.052Z,0
2017-10-01T01:28:36.138Z,0
2017-10-01T01:29:44.227Z,0
2017-10-01T01:30:52.312Z,0
2017-10-01T01:32:00.401Z,0
2017-10-01T01:33:08.488Z,0
2017-10-01T01:34:16.576Z,0
2017-10-01T01:35:24.680Z,0
2017-10-01T01:36:32.768Z,0
2017-10-01T01:37:40.846Z,0
2017-10-01T01:38:48.939Z,0
2017-10-01T01:39:57.030Z,0
2017-10-01T01:41:05.111Z,0
2017-10-01T01:42:13.198Z,0
2017-10-01T01:43:21.285Z,0
2017-10-01T01:44:29.372Z,0
2017-10-01T01:45:37.458Z,0
2017-10-01T01:46:45.554Z,0
2017-10-01T01:47:53.651Z,0
2017-10-01T01:49:01.727Z,0
2017-10-01T01:50:09.809Z,0
2017-10-01T01:51:17.899Z,0
2017-10-01T01:52:25.978Z,0
2017-10-01T01:53:34.067Z,0
2017-10-01T01:54:42.153Z,0
2017-10-01T01:55:50.242Z,0
2017-10-01T01:56:58.327Z,0
2017-10-01T01:58:06.416Z,0
2017-10-01T01:59:14.505Z,0
2017-10-01T02:00:22.593Z,0
2017-10-01T02:01:30.678Z,0
2017-10-01T02:02:38.780Z,0
2017-10-01T02:03:46.851Z,0
2017-10-01T02:04:54.938Z,0
2017-10-01T02:06:03.024Z,0
2017-10-01T02:07:11.111Z,0
2017-10-01T02:08:19.200Z,0
2017-10-01T02:09:27.468Z,0
2017-10-01T02:10:35.543Z,0
2017-10-01T02:11:43.629Z,0
2017-10-01T02:12:51.714Z,0
2017-10-01T02:13:59.801Z,0
2017-10-01T02:15:07.891Z,0
2017-10-01T02:16:15.977Z,0
2017-10-01T02:17:24.065Z,0
2017-10-01T02:18:32.153Z,0
2017-10-01T02:19:40.246Z,0
2017-10-01T02:20:48.328Z,0
2017-10-01T02:21:56.413Z,0
2017-10-01T02:23:04.499Z,0
2017-10-01T02:24:12.587Z,0
2017-10-01T02:25:20.674Z,0
2017-10-01T02:26:28.763Z,0
2017-10-01T02:27:36.855Z,0
2017-10-01T02:28:44.943Z,0
2017-10-01T02:29:53.029Z,0
2017-10-01T02:31:01.118Z,0
2017-10-01T02:32:09.202Z,0
2017-10-01T02:33:17.288Z,0
2017-10-01T02:34:25.380Z,0
2017-10-01T02:35:33.463Z,0
2017-10-01T02:36:41.552Z,0
2017-10-01T02:37:49.660Z,0
2017-10-01T02:38:57.724Z,0
2017-10-01T02:40:05.812Z,0
2017-10-01T02:41:13.898Z,0
2017-10-01T02:42:21.992Z,0
2017-10-01T02:43:30.080Z,0
2017-10-01T02:44:38.168Z,0
2017-10-01T02:45:46.255Z,0
2017-10-01T02:46:54.342Z,0
2017-10-01T02:48:02.430Z,0
2017-10-01T02:49:10.515Z,0
2017-10-01T02:50:18.620Z,0
2017-10-01T02:51:26.695Z,0
2017-10-01T02:52:34.781Z,0
2017-10-01T02:53:42.865Z,0
2017-10-01T02:54:50.952Z,0
2017-10-01T02:55:59.043Z,0
2017-10-01T02:57:07.136Z,0
2017-10-01T02:58:15.214Z,0
2017-10-01T02:59:23.302Z,0
2017-10-01T03:00:31.388Z,0
2017-10-01T03:01:39.473Z,0
2017-10-01T03:02:47.562Z,0
2017-10-01T03:03:55.648Z,0
2017-10-01T03:05:03.736Z,0
2017-10-01T03:06:12.116Z,0
2017-10-01T03:07:20.205Z,0
2017-10-01T03:08:28.292Z,0
2017-10-01T03:09:36.377Z,0
2017-10-01T03:10:44.463Z,0
2017-10-01T03:11:52.550Z,0
2017-10-01T03:13:00.643Z,0
2017-10-01T03:14:08.733Z,0
2017-10-01T03:15:16.816Z,0
2017-10-01T03:16:24.905Z,0
2017-10-01T03:17:33.018Z,0
2017-10-01T03:18:41.083Z,0
2017-10-01T03:19:49.167Z,0
2017-10-01T03:20:57.258Z,0
2017-10-01T03:22:05.343Z,0
2017-10-01T03:23:13.467Z,0
2017-10-01T03:24:21.528Z,0
2017-10-01T03:25:29.618Z,0
2017-10-01T03:26:37.707Z,0
2017-10-01T03:27:45.788Z,0
2017-10-01T03:28:53.877Z,0
2017-10-01T03:31:10.051Z,0
2017-10-01T03:32:18.137Z,0
2017-10-01T03:33:26.224Z,0
2017-10-01T03:34:34.313Z,0
2017-10-01T03:35:42.397Z,0
2017-10-01T03:36:50.490Z,0
2017-10-01T03:37:58.642Z,0
2017-10-01T03:39:07.048Z,0
2017-10-01T03:40:15.144Z,0
2017-10-01T03:41:23.230Z,0
2017-10-01T03:42:31.316Z,0
2017-10-01T03:43:39.404Z,0
2017-10-01T03:44:47.491Z,0
2017-10-01T03:45:55.578Z,0
2017-10-01T03:47:03.669Z,0
2017-10-01T03:48:11.751Z,0
2017-10-01T03:49:19.841Z,0
2017-10-01T03:50:27.928Z,0
2017-10-01T03:51:36.016Z,0
2017-10-01T03:52:44.101Z,0
2017-10-01T03:53:52.186Z,0
2017-10-01T03:55:00.542Z,0
2017-10-01T03:56:08.361Z,0
2017-10-01T03:57:16.447Z,0
2017-10-01T03:58:24.561Z,0
2017-10-01T03:59:32.622Z,0
2017-10-01T04:00:40.709Z,0
2017-10-01T04:01:48.816Z,0
2017-10-01T04:02:56.885Z,0
2017-10-01T04:04:04.994Z,0
2017-10-01T04:05:13.080Z,0
2017-10-01T04:06:21.175Z,0
2017-10-01T04:07:29.255Z,0
2017-10-01T04:08:37.340Z,0
2017-10-01T04:09:45.450Z,0
2017-10-01T04:10:53.529Z,0
2017-10-01T04:12:01.616Z,0
2017-10-01T04:13:09.702Z,0
2017-10-01T04:14:17.788Z,0
2017-10-01T04:15:25.878Z,0
2017-10-01T04:16:34.055Z,0
2017-10-01T04:17:42.061Z,0
2017-10-01T04:18:50.152Z,0
2017-10-01T04:19:58.234Z,0
2017-10-01T04:21:06.321Z,0
2017-10-01T04:22:14.408Z,0
2017-10-01T04:23:22.497Z,0
2017-10-01T04:24:30.582Z,0
2017-10-01T04:25:38.960Z,0
2017-10-01T04:26:46.953Z,0
2017-10-01T04:27:55.040Z,0
2017-10-01T04:29:03.127Z,0
2017-10-01T04:30:11.216Z,0
2017-10-01T04:31:19.304Z,0
2017-10-01T04:32:27.390Z,0
2017-10-01T04:33:35.481Z,0
2017-10-01T04:34:43.575Z,0
2017-10-01T04:35:51.681Z,0
2017-10-01T04:36:59.759Z,0
2017-10-01T04:38:07.843Z,0
2017-10-01T04:39:15.930Z,0
2017-10-01T04:40:24.015Z,0
2017-10-01T04:41:32.103Z,0
2017-10-01T04:42:40.186Z,0
2017-10-01T04:43:48.277Z,0
2017-10-01T04:44:56.360Z,0
2017-10-01T04:46:04.450Z,0
2017-10-01T04:47:12.539Z,0
2017-10-01T04:48:20.625Z,0
2017-10-01T04:49:28.729Z,0
2017-10-01T04:50:36.805Z,0
2017-10-01T04:51:44.891Z,0
2017-10-01T04:52:52.973Z,0
2017-10-01T04:54:01.059Z,0
2017-10-01T04:55:09.146Z,0
2017-10-01T04:56:17.361Z,0
2017-10-01T04:57:25.446Z,0
2017-10-01T04:58:33.534Z,0
2017-10-01T04:59:41.626Z,0
2017-10-01T05:00:49.708Z,0
2017-10-01T05:01:57.914Z,0
2017-10-01T05:03:06.005Z,0
2017-10-01T05:04:14.083Z,0
2017-10-01T05:05:22.169Z,0
2017-10-01T05:06:30.256Z,0
2017-10-01T05:07:38.345Z,0
2017-10-01T05:08:46.432Z,0
2017-10-01T05:09:54.518Z,0
2017-10-01T05:11:02.613Z,0
2017-10-01T05:12:10.694Z,0
2017-10-01T05:13:18.784Z,0
2017-10-01T05:14:26.865Z,0
2017-10-01T05:15:34.953Z,0
2017-10-01T05:16:43.039Z,0
2017-10-01T05:17:51.136Z,0
2017-10-01T05:18:59.223Z,0
2017-10-01T05:20:07.312Z,0
2017-10-01T05:21:15.398Z,0
2017-10-01T05:22:23.484Z,0
2017-10-01T05:23:31.571Z,0
2017-10-01T05:24:39.710Z,0
2017-10-01T05:25:47.746Z,0
2017-10-01T05:26:55.829Z,0
2017-10-01T05:28:03.915Z,0
2017-10-01T05:29:12.007Z,0
2017-10-01T05:30:20.092Z,0
2017-10-01T05:31:28.176Z,0
2017-10-01T05:32:36.265Z,0
2017-10-01T05:33:44.348Z,0
2017-10-01T05:34:52.435Z,0
2017-10-01T05:36:00.520Z,0
2017-10-01T05:37:08.608Z,0
2017-10-01T05:38:16.694Z,0
2017-10-01T05:39:24.780Z,0
2017-10-01T05:40:32.868Z,4
2017-10-01T05:41:40.954Z,4
2017-10-01T05:42:49.040Z,4
2017-10-01T05:43:57.128Z,4
2017-10-01T05:45:05.215Z,4
2017-10-01T05:46:13.306Z,4
2017-10-01T05:47:21.396Z,0
2017-10-01T05:48:29.476Z,0
2017-10-01T05:49:37.562Z,0
2017-10-01T05:50:45.651Z,0
2017-10-01T05:51:53.737Z,0
2017-10-01T05:53:01.818Z,0
2017-10-01T05:54:09.905Z,0
2017-10-01T05:55:17.992Z,0
2017-10-01T05:56:26.079Z,0
2017-10-01T05:57:34.167Z,4
2017-10-01T05:58:42.254Z,4
2017-10-01T05:59:50.354Z,4
2017-10-01T06:00:58.437Z,4
2017-10-01T06:02:06.523Z,0
2017-10-01T06:03:14.609Z,0
2017-10-01T06:04:22.702Z,0
2017-10-01T06:05:30.783Z,0
2017-10-01T06:06:38.869Z,4
2017-10-01T06:07:46.959Z,4
2017-10-01T06:08:55.041Z,4
2017-10-01T06:10:03.126Z,4
2017-10-01T06:11:11.213Z,4
2017-10-01T06:12:19.301Z,0
2017-10-01T06:13:27.387Z,4
2017-10-01T06:14:35.474Z,4
2017-10-01T06:15:43.561Z,8
2017-10-01T06:16:51.646Z,4
2017-10-01T06:17:59.761Z,4
2017-10-01T06:19:07.828Z,4
2017-10-01T06:20:15.916Z,4
2017-10-01T06:21:24.004Z,4
2017-10-01T06:22:32.110Z,8
2017-10-01T06:23:40.177Z,4
2017-10-01T06:24:48.262Z,8
2017-10-01T06:25:56.349Z,4
2017-10-01T06:27:04.434Z,8
2017-10-01T06:28:12.518Z,4
2017-10-01T06:29:20.605Z,4
2017-10-01T06:30:28.691Z,8
2017-10-01T06:31:36.779Z,4
2017-10-01T06:32:44.866Z,4
2017-10-01T06:33:52.970Z,4
2017-10-01T06:35:01.033Z,20
2017-10-01T06:36:09.122Z,32
2017-10-01T06:37:17.225Z,36
2017-10-01T06:38:25.295Z,32
2017-10-01T06:39:33.381Z,24
2017-10-01T06:40:41.474Z,28
2017-10-01T06:41:49.560Z,16
2017-10-01T06:42:57.650Z,12
2017-10-01T06:44:05.731Z,12
2017-10-01T06:45:13.838Z,16
2017-10-01T06:46:21.905Z,16
2017-10-01T06:47:29.990Z,8
2017-10-01T06:48:38.079Z,16
2017-10-01T06:49:46.162Z,8
2017-10-01T06:50:54.249Z,8
2017-10-01T06:52:02.335Z,12
2017-10-01T06:53:10.424Z,8
2017-10-01T06:54:18.508Z,16
2017-10-01T06:55:26.605Z,16
2017-10-01T06:56:34.709Z,16
2017-10-01T06:57:42.783Z,16
2017-10-01T06:58:50.865Z,16
2017-10-01T06:59:58.957Z,16
2017-10-01T07:01:07.037Z,12
2017-10-01T07:02:15.122Z,16
2017-10-01T07:03:23.208Z,20
2017-10-01T07:04:31.299Z,24
2017-10-01T07:05:39.454Z,28
2017-10-01T07:06:47.468Z,32
2017-10-01T07:07:55.554Z,28
2017-10-01T07:09:03.661Z,24
2017-10-01T07:10:11.727Z,36
2017-10-01T07:11:19.837Z,40
2017-10-01T07:12:27.897Z,40
2017-10-01T07:13:35.981Z,36
2017-10-01T07:14:44.701Z,32
2017-10-01T07:15:52.154Z,36
2017-10-01T07:17:00.241Z,36
2017-10-01T07:18:08.329Z,36
2017-10-01T07:19:16.418Z,40
2017-10-01T07:20:24.513Z,40
2017-10-01T07:21:32.588Z,40
2017-10-01T07:22:40.673Z,44
2017-10-01T07:23:48.926Z,44
2017-10-01T07:24:56.853Z,44
2017-10-01T07:26:04.966Z,44
2017-10-01T07:27:13.387Z,44
2017-10-01T07:28:21.499Z,44
2017-10-01T07:29:29.569Z,44
2017-10-01T07:30:37.654Z,40
2017-10-01T07:31:45.739Z,44
2017-10-01T07:32:53.848Z,44
2017-10-01T07:34:01.945Z,40
2017-10-01T07:35:10.036Z,40
2017-10-01T07:36:18.199Z,40
2017-10-01T07:37:26.286Z,36
2017-10-01T07:38:34.399Z,36
2017-10-01T07:39:42.474Z,32
2017-10-01T07:40:50.561Z,28
2017-10-01T07:41:58.647Z,28
2017-10-01T07:43:06.730Z,24
2017-10-01T07:44:14.819Z,24
2017-10-01T07:45:22.907Z,24
2017-10-01T07:46:31.001Z,24
2017-10-01T07:47:39.090Z,24
2017-10-01T07:48:47.176Z,28
2017-10-01T07:49:55.262Z,28
2017-10-01T07:51:03.346Z,28
2017-10-01T07:52:11.430Z,24
2017-10-01T07:53:19.518Z,20
2017-10-01T07:54:27.607Z,12
2017-10-01T07:55:35.698Z,24
2017-10-01T07:56:43.787Z,12
2017-10-01T07:57:51.866Z,20
2017-10-01T07:58:59.959Z,28
2017-10-01T08:00:08.039Z,28
2017-10-01T08:01:16.134Z,28
2017-10-01T08:02:24.222Z,28
2017-10-01T08:03:32.347Z,24
2017-10-01T08:04:40.401Z,28
2017-10-01T08:05:48.485Z,28
2017-10-01T08:06:56.573Z,16
2017-10-01T08:08:04.662Z,24
2017-10-01T08:09:12.757Z,28
2017-10-01T08:10:20.833Z,20
2017-10-01T08:11:28.921Z,24
2017-10-01T08:12:37.005Z,28
2017-10-01T08:13:45.092Z,28
2017-10-01T08:14:53.194Z,16
2017-10-01T08:16:01.265Z,32
2017-10-01T08:17:09.352Z,28
2017-10-01T08:18:17.440Z,28
2017-10-01T08:19:25.526Z,24
2017-10-01T08:20:33.623Z,24
2017-10-01T08:21:41.705Z,28
2017-10-01T08:22:50.116Z,28
2017-10-01T08:23:57.999Z,32
2017-10-01T08:25:05.966Z,28
2017-10-01T08:26:14.085Z,32
2017-10-01T08:27:22.137Z,32
2017-10-01T08:28:30.222Z,32
2017-10-01T08:29:38.310Z,32
2017-10-01T08:30:46.396Z,28
2017-10-01T08:31:54.482Z,28
2017-10-01T08:33:02.570Z,32
2017-10-01T08:34:10.654Z,32
2017-10-01T08:35:18.742Z,32
2017-10-01T08:36:26.827Z,32
2017-10-01T08:37:34.916Z,32
2017-10-01T08:38:43.000Z,28
2017-10-01T08:39:51.097Z,24
2017-10-01T08:40:59.170Z,36
2017-10-01T08:42:07.257Z,40
2017-10-01T08:43:15.343Z,40
2017-10-01T08:44:23.429Z,40
2017-10-01T08:45:31.516Z,36
2017-10-01T08:46:39.602Z,36
2017-10-01T08:47:47.689Z,36
2017-10-01T08:48:55.776Z,36
2017-10-01T08:50:03.935Z,36
2017-10-01T08:51:11.945Z,20
2017-10-01T08:52:20.173Z,28
2017-10-01T08:53:28.262Z,16
2017-10-01T08:54:36.347Z,16
2017-10-01T08:55:44.440Z,12
2017-10-01T08:56:52.526Z,12
2017-10-01T08:58:00.613Z,12
2017-10-01T08:59:08.714Z,16
2017-10-01T09:00:16.786Z,16
2017-10-01T09:01:24.878Z,16
2017-10-01T09:02:32.957Z,12
2017-10-01T09:03:41.046Z,12
2017-10-01T09:04:49.132Z,12
2017-10-01T09:05:57.216Z,16
2017-10-01T09:07:05.302Z,16
2017-10-01T09:08:13.388Z,12
2017-10-01T09:09:21.473Z,20
2017-10-01T09:10:29.561Z,24
2017-10-01T09:11:37.644Z,44
2017-10-01T09:12:45.751Z,12
2017-10-01T09:13:53.821Z,16
2017-10-01T09:15:01.904Z,16
2017-10-01T09:16:09.992Z,16
2017-10-01T09:17:18.079Z,28
2017-10-01T09:18:26.162Z,16
2017-10-01T09:19:34.249Z,12
2017-10-01T09:20:42.531Z,12
2017-10-01T09:21:50.623Z,12
2017-10-01T09:22:58.707Z,12
2017-10-01T09:24:06.793Z,12
2017-10-01T09:25:14.877Z,12
2017-10-01T09:26:22.968Z,12
2017-10-01T09:27:31.049Z,12
2017-10-01T09:28:39.137Z,12
2017-10-01T09:29:47.227Z,12
2017-10-01T09:30:55.312Z,12
2017-10-01T09:32:03.399Z,12
2017-10-01T09:33:11.484Z,16
2017-10-01T09:34:19.584Z,12
2017-10-01T09:35:27.657Z,16
2017-10-01T09:36:35.766Z,16
2017-10-01T09:37:43.832Z,12
2017-10-01T09:38:51.914Z,12
2017-10-01T09:40:02.039Z,8
2017-10-01T09:41:08.172Z,8
2017-10-01T09:42:16.172Z,8
2017-10-01T09:43:24.260Z,8
2017-10-01T09:44:32.343Z,8
2017-10-01T09:45:40.430Z,8
2017-10-01T09:46:48.517Z,12
2017-10-01T09:47:56.600Z,8
2017-10-01T09:49:04.686Z,12
2017-10-01T09:50:12.775Z,12
2017-10-01T09:51:20.858Z,8
2017-10-01T09:52:28.959Z,8
2017-10-01T09:53:37.056Z,12
2017-10-01T09:54:45.125Z,12
2017-10-01T09:55:53.209Z,8
2017-10-01T09:57:01.294Z,12
2017-10-01T09:58:09.381Z,8
2017-10-01T09:59:17.481Z,12
2017-10-01T10:00:25.562Z,12
2017-10-01T10:01:33.649Z,12
2017-10-01T10:02:41.758Z,8
2017-10-01T10:03:49.853Z,12
2017-10-01T10:04:57.950Z,12
2017-10-01T10:06:06.016Z,12
2017-10-01T10:07:14.102Z,12
2017-10-01T10:08:22.186Z,12
2017-10-01T10:09:30.270Z,12
2017-10-01T10:10:38.360Z,12
2017-10-01T10:11:46.474Z,12
2017-10-01T10:12:54.530Z,12
2017-10-01T10:14:02.617Z,12
2017-10-01T10:15:10.700Z,12
2017-10-01T10:16:18.788Z,16
2017-10-01T10:17:26.874Z,16
2017-10-01T10:18:34.960Z,16
2017-10-01T10:19:43.041Z,16
2017-10-01T10:20:51.128Z,16
2017-10-01T10:21:59.214Z,16
2017-10-01T10:23:07.299Z,16
2017-10-01T10:24:15.410Z,16
2017-10-01T10:25:23.500Z,12
2017-10-01T10:26:31.585Z,16
2017-10-01T10:27:39.674Z,16
2017-10-01T10:28:47.761Z,16
2017-10-01T10:29:55.843Z,16
2017-10-01T10:31:03.930Z,16
2017-10-01T10:32:12.013Z,16
2017-10-01T10:33:20.098Z,16
2017-10-01T10:34:28.182Z,16
2017-10-01T10:35:36.271Z,20
2017-10-01T10:36:44.357Z,28
2017-10-01T10:37:52.446Z,28
2017-10-01T10:39:00.534Z,24
2017-10-01T10:40:08.614Z,28
2017-10-01T10:41:16.700Z,48
2017-10-01T10:42:24.787Z,44
2017-10-01T10:43:32.866Z,44
2017-10-01T10:44:40.955Z,20
2017-10-01T10:45:49.040Z,20
2017-10-01T10:46:57.127Z,16
2017-10-01T10:48:05.210Z,16
2017-10-01T10:49:13.297Z,20
2017-10-01T10:50:21.382Z,16
2017-10-01T10:51:29.468Z,16
2017-10-01T10:52:37.554Z,12
2017-10-01T10:53:45.637Z,12
2017-10-01T10:54:53.727Z,16
2017-10-01T10:56:01.811Z,12
2017-10-01T10:57:09.897Z,16
2017-10-01T10:58:17.987Z,16
2017-10-01T10:59:26.066Z,12
2017-10-01T11:00:34.152Z,16
2017-10-01T11:01:42.236Z,12
2017-10-01T11:02:50.322Z,12
2017-10-01T11:03:58.410Z,16
2017-10-01T11:05:06.495Z,16
2017-10-01T11:06:14.581Z,16
2017-10-01T11:07:22.946Z,16
2017-10-01T11:08:31.032Z,16
2017-10-01T11:09:39.119Z,16
2017-10-01T11:10:47.206Z,16
2017-10-01T11:11:55.290Z,16
2017-10-01T11:13:03.375Z,16
2017-10-01T11:14:11.460Z,16
2017-10-01T11:15:19.544Z,20
2017-10-01T11:16:27.631Z,20
2017-10-01T11:17:35.716Z,20
2017-10-01T11:18:43.803Z,20
2017-10-01T11:19:51.891Z,20
2017-10-01T11:20:59.992Z,20
2017-10-01T11:22:08.103Z,20
2017-10-01T11:23:16.188Z,20
2017-10-01T11:24:24.282Z,20
2017-10-01T11:25:32.369Z,20
2017-10-01T11:26:40.454Z,20
2017-10-01T11:27:48.545Z,24
2017-10-01T11:28:56.630Z,24
2017-10-01T11:30:04.719Z,20
2017-10-01T11:31:12.804Z,20
2017-10-01T11:32:20.890Z,20
2017-10-01T11:33:28.982Z,16
2017-10-01T11:34:37.083Z,20
2017-10-01T11:35:45.153Z,20
2017-10-01T11:36:53.240Z,32
2017-10-01T11:38:01.327Z,32
2017-10-01T11:39:09.409Z,32
2017-10-01T11:40:17.489Z,28
2017-10-01T11:41:25.579Z,24
2017-10-01T11:42:33.690Z,24
2017-10-01T11:43:41.803Z,28
2017-10-01T11:44:49.873Z,28
2017-10-01T11:45:57.960Z,28
2017-10-01T11:47:06.043Z,32
2017-10-01T11:48:14.129Z,16
2017-10-01T11:49:22.216Z,24
2017-10-01T11:50:30.299Z,24
2017-10-01T11:51:38.382Z,20
2017-10-01T11:52:46.480Z,16
2017-10-01T11:53:54.557Z,16
2017-10-01T11:55:02.644Z,16
2017-10-01T11:56:10.729Z,24
2017-10-01T11:57:18.820Z,32
2017-10-01T11:58:26.900Z,32
2017-10-01T11:59:34.986Z,20
2017-10-01T12:00:43.071Z,28
2017-10-01T12:01:51.156Z,36
2017-10-01T12:02:59.242Z,36
2017-10-01T12:04:07.329Z,20
2017-10-01T12:05:15.415Z,20
2017-10-01T12:06:23.498Z,24
2017-10-01T12:07:31.586Z,16
2017-10-01T12:08:39.670Z,20
2017-10-01T12:09:47.755Z,16
2017-10-01T12:10:55.844Z,20
2017-10-01T12:12:03.926Z,20
2017-10-01T12:13:12.012Z,20
2017-10-01T12:14:20.113Z,20
2017-10-01T12:15:28.200Z,20
2017-10-01T12:16:36.285Z,24
2017-10-01T12:17:44.372Z,24
2017-10-01T12:18:52.456Z,24
2017-10-01T12:20:00.543Z,24
2017-10-01T12:21:08.634Z,28
2017-10-01T12:22:16.716Z,20
2017-10-01T12:23:24.803Z,24
2017-10-01T12:24:32.886Z,32
2017-10-01T12:25:40.979Z,24
2017-10-01T12:26:49.064Z,24
2017-10-01T12:27:57.154Z,24
2017-10-01T12:29:05.239Z,24
2017-10-01T12:30:13.322Z,24
2017-10-01T12:31:21.408Z,24
2017-10-01T12:32:29.494Z,24
2017-10-01T12:33:37.581Z,24
2017-10-01T12:34:45.684Z,24
2017-10-01T12:35:53.757Z,20
2017-10-01T12:37:01.847Z,20
2017-10-01T12:38:09.998Z,32
2017-10-01T12:39:18.021Z,32
2017-10-01T12:40:26.102Z,36
2017-10-01T12:41:34.187Z,36
2017-10-01T12:42:42.272Z,32
2017-10-01T12:43:50.358Z,32
2017-10-01T12:44:58.442Z,32
2017-10-01T12:46:06.578Z,36
2017-10-01T12:47:14.613Z,36
2017-10-01T12:48:22.702Z,36
2017-10-01T12:49:31.048Z,36
2017-10-01T12:50:38.879Z,36
2017-10-01T12:51:46.958Z,36
2017-10-01T12:52:55.043Z,32
2017-10-01T12:54:03.129Z,36
2017-10-01T12:55:11.213Z,32
2017-10-01T12:56:19.301Z,32
2017-10-01T12:57:27.385Z,32
2017-10-01T12:58:35.472Z,28
2017-10-01T12:59:43.559Z,32
2017-10-01T13:00:51.644Z,32
2017-10-01T13:01:59.732Z,32
2017-10-01T13:03:07.819Z,32
2017-10-01T13:04:15.900Z,32
2017-10-01T13:05:23.984Z,36
2017-10-01T13:06:32.093Z,36
2017-10-01T13:07:40.158Z,36
2017-10-01T13:08:48.242Z,32
2017-10-01T13:09:56.330Z,32
2017-10-01T13:11:04.416Z,36
2017-10-01T13:12:12.503Z,36
2017-10-01T13:13:20.592Z,36
2017-10-01T13:14:28.683Z,36
2017-10-01T13:15:36.762Z,36
2017-10-01T13:16:44.855Z,32
2017-10-01T13:17:52.945Z,32
2017-10-01T13:19:01.024Z,36
2017-10-01T13:20:09.108Z,40
2017-10-01T13:21:17.529Z,36
2017-10-01T13:22:25.291Z,36
2017-10-01T13:23:33.376Z,36
2017-10-01T13:24:41.566Z,36
2017-10-01T13:25:49.557Z,32
2017-10-01T13:26:57.653Z,24
2017-10-01T13:28:05.739Z,36
2017-10-01T13:29:13.838Z,32
2017-10-01T13:30:21.924Z,36
2017-10-01T13:31:30.009Z,24
2017-10-01T13:32:38.106Z,36
2017-10-01T13:33:46.182Z,36
2017-10-01T13:34:54.265Z,32
2017-10-01T13:36:02.368Z,36
2017-10-01T13:37:10.458Z,36
2017-10-01T13:38:18.546Z,16
2017-10-01T13:39:26.630Z,16
2017-10-01T13:40:34.724Z,20
2017-10-01T13:41:42.813Z,28
2017-10-01T13:42:50.972Z,36
2017-10-01T13:43:58.989Z,24
2017-10-01T13:45:07.073Z,28
2017-10-01T13:46:15.156Z,36
2017-10-01T13:47:23.249Z,20
2017-10-01T13:48:31.535Z,20
2017-10-01T13:49:40.009Z,24
2017-10-01T13:50:48.096Z,32
2017-10-01T13:51:56.180Z,24
2017-10-01T13:53:04.269Z,20
2017-10-01T13:54:12.425Z,24
2017-10-01T13:55:20.456Z,12
2017-10-01T13:56:28.535Z,12
2017-10-01T13:57:36.621Z,12
2017-10-01T13:58:44.714Z,16
2017-10-01T13:59:52.796Z,12
2017-10-01T14:01:00.882Z,16
2017-10-01T14:02:08.972Z,44
2017-10-01T14:03:17.054Z,52
2017-10-01T14:04:25.140Z,28
2017-10-01T14:05:33.224Z,36
2017-10-01T14:06:41.314Z,36
2017-10-01T14:07:49.400Z,48
2017-10-01T14:08:57.485Z,36
2017-10-01T14:10:05.573Z,44
2017-10-01T14:11:13.673Z,36
2017-10-01T14:12:21.830Z,40
2017-10-01T14:13:29.919Z,28
2017-10-01T14:14:38.005Z,16
2017-10-01T14:15:46.086Z,20
2017-10-01T14:16:54.216Z,12
2017-10-01T14:18:02.280Z,8
2017-10-01T14:19:10.369Z,12
2017-10-01T14:20:18.457Z,24
2017-10-01T14:21:26.573Z,12
2017-10-01T14:22:34.657Z,20
2017-10-01T14:23:42.745Z,20
2017-10-01T14:24:50.834Z,16
2017-10-01T14:25:58.925Z,12
2017-10-01T14:27:07.006Z,12
2017-10-01T14:28:15.094Z,12
2017-10-01T14:29:23.182Z,24
2017-10-01T14:30:31.264Z,32
2017-10-01T14:31:39.351Z,20
2017-10-01T14:32:47.466Z,12
2017-10-01T14:33:55.563Z,12
2017-10-01T14:35:03.643Z,16
2017-10-01T14:36:11.729Z,12
2017-10-01T14:37:19.814Z,12
2017-10-01T14:38:27.902Z,16
2017-10-01T14:39:35.989Z,16
2017-10-01T14:40:44.739Z,12
2017-10-01T14:41:52.162Z,12
2017-10-01T14:43:00.247Z,12
2017-10-01T14:44:08.335Z,12
2017-10-01T14:45:16.420Z,12
2017-10-01T14:46:24.507Z,20
2017-10-01T14:47:32.595Z,20
2017-10-01T14:48:40.700Z,40
2017-10-01T14:49:48.769Z,36
2017-10-01T14:50:56.856Z,16
2017-10-01T14:52:04.940Z,28
2017-10-01T14:53:13.026Z,28
2017-10-01T14:54:21.114Z,28
2017-10-01T14:55:29.198Z,24
2017-10-01T14:56:37.296Z,32
2017-10-01T14:57:45.475Z,20
2017-10-01T14:58:53.470Z,44
2017-10-01T15:00:01.554Z,40
2017-10-01T15:01:09.644Z,28
2017-10-01T15:02:17.729Z,32
2017-10-01T15:03:25.813Z,36
2017-10-01T15:04:33.914Z,28
2017-10-01T15:05:42.008Z,20
2017-10-01T15:06:50.092Z,12
2017-10-01T15:07:58.188Z,16
2017-10-01T15:09:06.281Z,32
2017-10-01T15:10:14.383Z,12
2017-10-01T15:11:22.455Z,16
2017-10-01T15:12:30.541Z,20
2017-10-01T15:13:38.628Z,20
2017-10-01T15:14:46.713Z,24
2017-10-01T15:15:54.803Z,20
2017-10-01T15:17:02.891Z,16
2017-10-01T15:18:10.980Z,12
2017-10-01T15:19:19.061Z,12
2017-10-01T15:20:27.149Z,16
2017-10-01T15:21:35.237Z,12
2017-10-01T15:22:43.321Z,8
2017-10-01T15:23:51.411Z,8
2017-10-01T15:24:59.496Z,8
2017-10-01T15:26:07.599Z,4
2017-10-01T15:27:15.694Z,4
2017-10-01T15:28:23.783Z,8
2017-10-01T15:29:31.869Z,8
2017-10-01T15:30:39.964Z,8
2017-10-01T15:31:48.051Z,8
2017-10-01T15:32:56.141Z,8
2017-10-01T15:34:04.225Z,8
2017-10-01T15:35:12.309Z,8
2017-10-01T15:36:20.396Z,4
2017-10-01T15:37:28.484Z,8
2017-10-01T15:38:36.571Z,4
2017-10-01T15:39:44.657Z,8
2017-10-01T15:40:52.752Z,4
2017-10-01T15:42:00.835Z,4
2017-10-01T15:43:08.918Z,8
2017-10-01T15:44:17.010Z,8
2017-10-01T15:45:25.092Z,4
2017-10-01T15:46:33.177Z,4
2017-10-01T15:47:41.266Z,4
2017-10-01T15:48:49.355Z,4
2017-10-01T15:49:57.440Z,4
2017-10-01T15:51:05.527Z,4
2017-10-01T15:52:13.616Z,4
2017-10-01T15:53:21.704Z,4
2017-10-01T15:54:29.795Z,4
2017-10-01T15:55:37.892Z,4
2017-10-01T15:56:45.962Z,4
2017-10-01T15:57:54.049Z,4
2017-10-01T15:59:02.136Z,4
2017-10-01T16:00:10.225Z,4
2017-10-01T16:01:18.313Z,4
2017-10-01T16:02:26.400Z,4
2017-10-01T16:03:34.486Z,4
2017-10-01T16:04:42.575Z,4
2017-10-01T16:05:50.664Z,4
2017-10-01T16:06:58.750Z,4
2017-10-01T16:08:06.833Z,4
2017-10-01T16:09:14.921Z,0
2017-10-01T16:10:23.025Z,4
2017-10-01T16:11:31.096Z,4
2017-10-01T16:12:39.184Z,4
2017-10-01T16:13:47.281Z,4
2017-10-01T16:14:55.409Z,4
2017-10-01T16:16:03.497Z,0
2017-10-01T16:17:11.582Z,0
2017-10-01T16:18:19.675Z,0
2017-10-01T16:19:27.762Z,0
2017-10-01T16:20:35.842Z,4
2017-10-01T16:21:43.935Z,4
2017-10-01T16:22:52.021Z,4
2017-10-01T16:24:00.137Z,4
2017-10-01T16:25:08.218Z,0
2017-10-01T16:26:16.308Z,4
2017-10-01T16:27:24.392Z,4
2017-10-01T16:28:32.479Z,4