createdAt,value
2018-01-16T00:02:23.686Z,5.32
2018-01-16T00:04:52.887Z,5.37
2018-01-16T00:07:21.290Z,5.15
2018-01-16T00:09:48.925Z,5.32
2018-01-16T00:12:16.524Z,5.47
2018-01-16T00:14:44.164Z,5.20
2018-01-16T00:17:11.824Z,5.18
2018-01-16T00:19:40.255Z,5.70
2018-01-16T00:22:07.843Z,5.22
2018-01-16T00:24:35.528Z,5.10
2018-01-16T00:27:03.191Z,5.37
2018-01-16T00:29:30.852Z,5.47
2018-01-16T00:31:58.490Z,4.95
2018-01-16T00:34:26.095Z,5.15
2018-01-16T00:36:53.744Z,5.47
2018-01-16T00:39:21.403Z,5.05
2018-01-16T00:41:49.144Z,5.37
2018-01-16T00:44:16.756Z,5.47
2018-01-16T00:46:44.385Z,5.27
2018-01-16T00:49:12.053Z,4.87
2018-01-16T00:51:39.689Z,5.68
2018-01-16T00:54:08.104Z,4.55
2018-01-16T00:56:35.739Z,4.90
2018-01-16T00:59:04.125Z,5.12
2018-01-16T01:01:32.549Z,5.00
2018-01-16T01:04:00.194Z,4.82
2018-01-16T01:06:27.824Z,5.10
2018-01-16T01:08:56.396Z,5.72
2018-01-16T01:11:23.992Z,4.87
2018-01-16T01:13:52.403Z,5.03
2018-01-16T01:16:20.060Z,5.40
2018-01-16T01:18:47.690Z,4.85
2018-01-16T01:21:15.330Z,5.30
2018-01-16T01:23:42.961Z,4.80
2018-01-16T01:26:10.598Z,5.22
2018-01-16T01:28:38.598Z,5.07
2018-01-16T01:31:06.230Z,5.03
2018-01-16T01:33:33.864Z,5.25
2018-01-16T01:36:01.526Z,4.67
2018-01-16T01:38:29.159Z,4.50
2018-01-16T01:40:56.823Z,4.82
2018-01-16T01:43:25.209Z,5.50
2018-01-16T01:45:53.617Z,4.90
2018-01-16T01:48:21.243Z,4.70
2018-01-16T01:50:48.874Z,4.97
2018-01-16T01:53:16.494Z,4.72
2018-01-16T01:55:44.870Z,4.85
2018-01-16T01:58:13.262Z,5.03
2018-01-16T02:00:40.938Z,4.97
2018-01-16T02:03:08.527Z,5.15
2018-01-16T02:05:36.131Z,4.55
2018-01-16T02:08:03.907Z,4.80
2018-01-16T02:10:31.539Z,5.53
2018-01-16T02:12:59.134Z,4.70
2018-01-16T02:15:26.997Z,4.97
2018-01-16T02:17:55.424Z,4.62
2018-01-16T02:20:23.293Z,5.07
2018-01-16T02:22:50.906Z,4.70
2018-01-16T02:25:18.549Z,4.60
2018-01-16T02:27:46.179Z,4.90
2018-01-16T02:30:14.604Z,4.32
2018-01-16T02:32:42.274Z,5.20
2018-01-16T02:35:09.910Z,4.87
2018-01-16T02:37:37.527Z,4.78
2018-01-16T02:40:05.175Z,4.82
2018-01-16T02:42:32.819Z,4.40
2018-01-16T02:45:00.454Z,4.60
2018-01-16T02:47:28.828Z,4.57
2018-01-16T02:49:56.464Z,4.68
2018-01-16T02:52:24.123Z,4.50
2018-01-16T02:54:51.738Z,4.65
2018-01-16T02:57:20.124Z,4.30
2018-01-16T02:59:48.484Z,4.50
2018-01-16T03:02:16.132Z,4.57
2018-01-16T03:04:43.789Z,4.28
2018-01-16T03:07:12.181Z,4.15
2018-01-16T03:09:39.802Z,4.72
2018-01-16T03:12:08.153Z,4.25
2018-01-16T03:14:35.788Z,4.05
2018-01-16T03:17:03.435Z,3.70
2018-01-16T03:19:31.087Z,4.10
2018-01-16T03:21:58.718Z,3.60
2018-01-16T03:24:26.396Z,3.53
2018-01-16T03:26:53.998Z,3.70
2018-01-16T03:29:21.662Z,3.90
2018-01-16T03:31:49.310Z,3.90
2018-01-16T03:34:17.703Z,4.10
2018-01-16T03:36:45.344Z,3.75
2018-01-16T03:39:13.722Z,3.90
2018-01-16T03:41:42.132Z,3.95
2018-01-16T03:44:10.496Z,3.92
2018-01-16T03:46:38.232Z,3.90
2018-01-16T03:49:05.816Z,4.00
2018-01-16T03:51:33.418Z,3.80
2018-01-16T03:54:01.052Z,3.70
2018-01-16T03:56:28.697Z,3.75
2018-01-16T03:58:56.302Z,3.50
2018-01-16T04:01:24.710Z,3.67
2018-01-16T04:03:52.495Z,4.15
2018-01-16T04:06:20.096Z,3.70
2018-01-16T04:08:47.704Z,4.22
2018-01-16T04:11:15.366Z,3.50
2018-01-16T04:13:43.847Z,3.37
2018-01-16T04:16:12.258Z,3.78
2018-01-16T04:18:39.867Z,3.75
2018-01-16T04:21:07.494Z,3.40
2018-01-16T04:23:35.101Z,3.85
2018-01-16T04:26:02.748Z,3.53
2018-01-16T04:28:30.368Z,3.72
2018-01-16T04:30:58.024Z,3.50
2018-01-16T04:33:26.594Z,3.50
2018-01-16T04:35:55.027Z,3.33
2018-01-16T04:38:22.617Z,3.50
2018-01-16T04:40:50.325Z,3.70
2018-01-16T04:43:18.723Z,3.78
2018-01-16T04:45:46.342Z,3.35
2018-01-16T04:48:13.977Z,3.83
2018-01-16T04:50:41.587Z,3.20
2018-01-16T04:53:09.210Z,3.45
2018-01-16T04:55:37.854Z,3.20
2018-01-16T04:58:06.273Z,3.37
2018-01-16T05:00:33.961Z,3.80
2018-01-16T05:03:01.555Z,3.92
2018-01-16T05:05:29.222Z,3.57
2018-01-16T05:07:56.824Z,3.67
2018-01-16T05:10:24.520Z,4.12
2018-01-16T05:12:52.159Z,3.60
2018-01-16T05:15:20.573Z,3.60
2018-01-16T05:17:48.183Z,3.72
2018-01-16T05:20:16.674Z,3.50
2018-01-16T05:22:45.085Z,3.70
2018-01-16T05:25:12.727Z,3.80
2018-01-16T05:30:21.193Z,3.80
2018-01-16T05:32:48.882Z,4.00
2018-01-16T05:35:16.560Z,3.62
2018-01-16T05:37:44.368Z,3.75
2018-01-16T05:40:12.734Z,4.12
2018-01-16T05:42:40.338Z,3.95
2018-01-16T05:45:08.008Z,3.80
2018-01-16T05:47:36.528Z,3.70
2018-01-16T05:50:04.233Z,3.97
2018-01-16T05:52:32.661Z,3.60
2018-01-16T05:55:00.637Z,3.85
2018-01-16T05:57:28.442Z,3.92
2018-01-16T05:59:56.230Z,3.90
2018-01-16T06:02:24.619Z,4.10
2018-01-16T06:04:53.019Z,4.15
2018-01-16T06:07:20.847Z,3.58
2018-01-16T06:09:48.526Z,3.58
2018-01-16T06:12:17.028Z,3.60
2018-01-16T06:14:44.847Z,3.87
2018-01-16T06:17:12.480Z,4.25
2018-01-16T06:19:40.121Z,4.40
2018-01-16T06:22:10.314Z,3.77
2018-01-16T06:24:37.961Z,3.70
2018-01-16T06:27:05.597Z,3.70
2018-01-16T06:29:33.623Z,3.60
2018-01-16T06:32:01.246Z,3.22
2018-01-16T06:34:28.882Z,3.40
2018-01-16T06:36:56.550Z,4.00
2018-01-16T06:39:24.175Z,3.50
2018-01-16T06:41:51.774Z,3.85
2018-01-16T06:44:19.566Z,3.87
2018-01-16T06:46:47.326Z,3.30
2018-01-16T06:49:14.912Z,3.30
2018-01-16T06:51:43.265Z,3.70
2018-01-16T06:54:11.073Z,3.47
2018-01-16T06:56:38.687Z,3.83
2018-01-16T06:59:06.316Z,3.53
2018-01-16T07:01:34.776Z,3.90
2018-01-16T07:04:03.150Z,3.60
2018-01-16T07:06:31.550Z,3.95
2018-01-16T07:08:59.182Z,3.80
2018-01-16T07:11:26.798Z,3.92
2018-01-16T07:13:54.384Z,3.70
2018-01-16T07:16:22.043Z,3.75
2018-01-16T07:18:49.665Z,3.62
2018-01-16T07:21:18.218Z,3.20
2018-01-16T07:23:45.820Z,3.37
2018-01-16T07:26:14.226Z,3.40
2018-01-16T07:28:41.814Z,3.53
2018-01-16T07:31:09.453Z,3.92
2018-01-16T07:33:37.113Z,3.80
2018-01-16T07:36:04.755Z,3.77
2018-01-16T07:38:32.404Z,3.67
2018-01-16T07:40:59.995Z,3.47
2018-01-16T07:43:28.411Z,3.62
2018-01-16T07:45:56.022Z,3.50
2018-01-16T07:48:23.690Z,3.50
2018-01-16T07:53:19.037Z,3.23
2018-01-16T07:55:46.670Z,3.70
2018-01-16T07:58:14.329Z,3.42
2018-01-16T08:00:42.141Z,3.45
2018-01-16T08:03:10.544Z,3.33
2018-01-16T08:05:38.936Z,3.58
2018-01-16T08:08:07.349Z,3.20
2018-01-16T08:10:34.999Z,3.60
2018-01-16T08:13:02.609Z,4.03
2018-01-16T08:15:30.339Z,3.50
2018-01-16T08:17:57.991Z,3.75
2018-01-16T08:20:25.597Z,3.30
2018-01-16T08:22:53.306Z,3.70
2018-01-16T08:25:21.672Z,3.50
2018-01-16T08:27:49.471Z,3.50
2018-01-16T08:30:17.189Z,3.42
2018-01-16T08:32:44.817Z,3.60
2018-01-16T08:35:12.469Z,3.40
2018-01-16T08:37:40.852Z,3.80
2018-01-16T08:40:09.255Z,3.78
2018-01-16T08:42:36.862Z,3.25
2018-01-16T08:45:04.531Z,3.10
2018-01-16T08:47:32.185Z,3.12
2018-01-16T08:49:59.825Z,3.30
2018-01-16T08:52:27.506Z,3.13
2018-01-16T08:54:55.117Z,3.45
2018-01-16T08:57:22.777Z,3.45
2018-01-16T08:59:50.373Z,3.40
2018-01-16T09:02:18.781Z,3.40
2018-01-16T09:04:46.451Z,3.55
2018-01-16T09:07:14.079Z,3.40
2018-01-16T09:09:42.789Z,3.60
2018-01-16T09:12:10.418Z,3.30
2018-01-16T09:14:38.074Z,3.10
2018-01-16T09:17:05.775Z,3.22
2018-01-16T09:19:33.411Z,3.10
2018-01-16T09:22:01.102Z,3.03
2018-01-16T09:24:29.482Z,3.33
2018-01-16T09:26:57.118Z,3.20
2018-01-16T09:29:24.783Z,3.47
2018-01-16T09:31:52.408Z,3.05
2018-01-16T09:34:20.095Z,3.10
2018-01-16T09:36:47.708Z,3.15
2018-01-16T09:39:16.078Z,3.63
2018-01-16T09:41:43.738Z,3.10
2018-01-16T09:44:11.441Z,3.25
2018-01-16T09:46:39.815Z,2.95
2018-01-16T09:49:07.410Z,3.07
2018-01-16T09:51:35.190Z,3.17
2018-01-16T09:54:02.854Z,3.53
2018-01-16T09:56:30.717Z,3.10
2018-01-16T09:58:58.377Z,3.28
2018-01-16T10:01:26.021Z,3.20
2018-01-16T10:03:54.485Z,3.50
2018-01-16T10:06:22.182Z,2.92
2018-01-16T10:08:50.593Z,3.08
2018-01-16T10:11:18.204Z,3.08
2018-01-16T10:13:45.858Z,3.35
2018-01-16T10:16:13.479Z,3.15
2018-01-16T10:18:41.158Z,3.15
2018-01-16T10:21:08.744Z,3.03
2018-01-16T10:23:36.347Z,3.00
2018-01-16T10:26:03.970Z,3.10
2018-01-16T10:28:32.112Z,2.97
2018-01-16T10:31:00.497Z,3.33
2018-01-16T10:33:28.872Z,3.45
2018-01-16T10:35:57.277Z,3.47
2018-01-16T10:38:24.890Z,3.78
2018-01-16T10:40:52.546Z,3.40
2018-01-16T10:43:20.191Z,3.65
2018-01-16T10:45:47.839Z,3.78
2018-01-16T10:48:15.454Z,2.90
2018-01-16T10:50:43.062Z,3.22
2018-01-16T10:53:10.719Z,3.05
2018-01-16T10:55:39.095Z,3.83
2018-01-16T10:58:06.756Z,3.00
2018-01-16T11:00:35.151Z,3.00
2018-01-16T11:03:03.533Z,3.08
2018-01-16T11:05:31.946Z,2.93
2018-01-16T11:07:59.558Z,3.00
2018-01-16T11:10:27.217Z,2.87
2018-01-16T11:12:54.858Z,2.40
2018-01-16T11:15:22.525Z,2.20
2018-01-16T11:17:50.151Z,2.10
2018-01-16T11:20:18.541Z,1.90
2018-01-16T11:22:46.198Z,1.92
2018-01-16T11:25:13.862Z,2.03
2018-01-16T11:27:42.255Z,1.90
2018-01-16T11:30:10.685Z,2.10
2018-01-16T11:32:38.340Z,2.30
2018-01-16T11:35:06.956Z,1.80
2018-01-16T11:37:34.642Z,2.00
2018-01-16T11:40:02.346Z,2.30
2018-01-16T11:42:30.001Z,2.53
2018-01-16T11:44:57.624Z,2.12
2018-01-16T11:47:25.305Z,2.45
2018-01-16T11:49:52.930Z,2.25
2018-01-16T11:52:21.417Z,2.05
2018-01-16T11:54:49.039Z,2.28
2018-01-16T11:57:16.635Z,2.70
2018-01-16T11:59:44.326Z,2.75
2018-01-16T12:02:11.936Z,2.50
2018-01-16T12:04:40.334Z,2.42
2018-01-16T12:07:07.967Z,2.12
2018-01-16T12:09:35.603Z,2.40
2018-01-16T12:12:03.277Z,2.30
2018-01-16T12:14:30.875Z,2.47
2018-01-16T12:16:58.475Z,2.45
2018-01-16T12:19:26.178Z,2.30
2018-01-16T12:21:53.799Z,2.58
2018-01-16T12:24:21.420Z,2.33
2018-01-16T12:26:49.173Z,2.50
2018-01-16T12:29:16.805Z,2.42
2018-01-16T12:31:44.447Z,2.47
2018-01-16T12:34:12.890Z,2.20
2018-01-16T12:36:40.487Z,2.22
2018-01-16T12:39:08.081Z,2.40
2018-01-16T12:41:36.485Z,2.20
2018-01-16T12:44:04.099Z,2.42
2018-01-16T12:46:31.732Z,2.30
2018-01-16T12:48:59.361Z,2.60
2018-01-16T12:51:27.801Z,1.92
2018-01-16T12:53:55.408Z,2.40
2018-01-16T12:56:23.782Z,2.30
2018-01-16T12:58:52.198Z,2.42
2018-01-16T13:01:19.823Z,2.40
2018-01-16T13:03:47.493Z,2.30
2018-01-16T13:06:15.174Z,2.05
2018-01-16T13:08:43.750Z,1.90
2018-01-16T13:11:12.150Z,2.20
2018-01-16T13:13:40.516Z,2.07
2018-01-16T13:16:08.166Z,1.87
2018-01-16T13:18:35.798Z,2.28
2018-01-16T13:21:03.472Z,2.62
2018-01-16T13:23:31.073Z,2.40
2018-01-16T13:25:59.519Z,1.95
2018-01-16T13:28:27.151Z,2.22
2018-01-16T13:30:55.554Z,2.30
2018-01-16T13:33:23.235Z,2.30
2018-01-16T13:35:50.880Z,2.20
2018-01-16T13:38:18.677Z,2.00
2018-01-16T13:40:46.325Z,2.17
2018-01-16T13:43:13.977Z,2.25
2018-01-16T13:45:42.456Z,2.60
2018-01-16T13:48:10.824Z,2.30
2018-01-16T13:50:39.314Z,2.05
2018-01-16T13:53:07.010Z,2.45
2018-01-16T13:55:34.713Z,2.37
2018-01-16T13:58:02.375Z,2.12
2018-01-16T14:00:30.015Z,1.95
2018-01-16T14:02:57.705Z,1.80
2018-01-16T14:05:25.366Z,2.10
2018-01-16T14:07:53.068Z,2.10
2018-01-16T14:10:20.700Z,2.30
2018-01-16T14:12:48.455Z,1.90
2018-01-16T14:15:16.079Z,2.15
2018-01-16T14:17:43.698Z,2.05
2018-01-16T14:20:11.421Z,2.00
2018-01-16T14:22:39.862Z,1.80
2018-01-16T14:25:07.586Z,1.73
2018-01-16T14:27:35.987Z,2.33
2018-01-16T14:30:03.735Z,2.25
2018-01-16T14:32:32.167Z,2.30
2018-01-16T14:34:59.883Z,2.30
2018-01-16T14:37:28.297Z,2.33
2018-01-16T14:39:56.050Z,2.20
2018-01-16T14:42:23.718Z,2.45
2018-01-16T14:44:51.454Z,2.15
2018-01-16T14:47:19.854Z,2.05
2018-01-16T14:49:47.473Z,2.00
2018-01-16T14:52:15.948Z,2.30
2018-01-16T14:54:43.551Z,2.40
2018-01-16T14:57:11.948Z,2.00
2018-01-16T14:59:39.862Z,2.30
2018-01-16T15:02:07.544Z,2.37
2018-01-16T15:04:35.145Z,2.00
2018-01-16T15:07:02.820Z,2.10
2018-01-16T15:09:30.473Z,2.20
2018-01-16T15:11:59.014Z,2.22
2018-01-16T15:14:26.671Z,2.30
2018-01-16T15:16:54.262Z,1.90
2018-01-16T15:19:22.069Z,2.17
2018-01-16T15:21:49.735Z,1.85
2018-01-16T15:24:17.414Z,2.12
2018-01-16T15:26:45.171Z,2.45
2018-01-16T15:29:17.365Z,2.28
2018-01-16T15:31:45.485Z,2.05
2018-01-16T15:34:13.255Z,2.10
2018-01-16T15:36:41.013Z,2.03
2018-01-16T15:39:08.916Z,1.90
2018-01-16T15:41:37.321Z,2.47
2018-01-16T15:44:05.214Z,2.30
2018-01-16T15:46:32.829Z,2.05
2018-01-16T15:49:00.463Z,2.37
2018-01-16T15:51:28.164Z,2.28
2018-01-16T15:53:56.609Z,2.50
2018-01-16T15:56:25.224Z,2.42
2018-01-16T15:58:52.916Z,2.58
2018-01-16T16:01:21.328Z,2.20
2018-01-16T16:03:48.958Z,2.03
2018-01-16T16:06:16.595Z,2.55
2018-01-16T16:08:44.267Z,2.42
2018-01-16T16:11:12.018Z,2.62
2018-01-16T16:13:39.650Z,2.20
2018-01-16T16:16:07.270Z,2.20
2018-01-16T16:18:34.919Z,2.62
2018-01-16T16:21:02.542Z,2.62
2018-01-16T16:28:58.938Z,2.25
2018-01-16T16:31:26.586Z,2.43
2018-01-16T16:33:54.465Z,2.33
2018-01-16T16:36:22.057Z,2.10
2018-01-16T16:38:49.681Z,2.20
2018-01-16T16:41:17.377Z,2.40
2018-01-16T16:43:45.391Z,2.30
2018-01-16T16:46:13.024Z,2.12
2018-01-16T16:48:40.682Z,2.17
2018-01-16T16:51:08.609Z,2.42
2018-01-16T16:53:36.393Z,2.20
2018-01-16T16:56:04.800Z,2.20
2018-01-16T16:58:32.428Z,2.20
2018-01-16T17:01:00.088Z,2.00
2018-01-16T17:03:28.551Z,2.17
2018-01-16T17:05:56.228Z,2.25
2018-01-16T17:08:23.888Z,1.90
2018-01-16T17:10:51.528Z,2.00
2018-01-16T17:13:19.208Z,2.10
2018-01-16T17:15:46.865Z,2.23
2018-01-16T17:18:14.466Z,2.28
2018-01-16T17:20:42.070Z,2.47
2018-01-16T17:23:09.980Z,2.40
2018-01-16T17:25:37.650Z,2.30
2018-01-16T17:28:05.259Z,2.17
2018-01-16T17:30:32.927Z,2.37
2018-01-16T17:33:01.335Z,2.40
2018-01-16T17:35:28.962Z,2.30
2018-01-16T17:37:56.660Z,2.10
2018-01-16T17:40:24.282Z,2.00
2018-01-16T17:42:52.024Z,2.05
2018-01-16T17:45:20.920Z,2.00
2018-01-16T17:47:48.568Z,2.58
2018-01-16T17:50:16.415Z,2.27
2018-01-16T17:52:44.802Z,2.17
2018-01-16T17:55:13.199Z,2.40
2018-01-16T17:57:40.900Z,1.90
2018-01-16T18:00:08.558Z,2.33
2018-01-16T18:02:36.181Z,2.58
2018-01-16T18:05:03.895Z,2.67
2018-01-16T18:07:31.596Z,2.60
2018-01-16T18:10:01.087Z,2.40
2018-01-16T18:12:28.733Z,2.20
2018-01-16T18:14:56.400Z,2.47
2018-01-16T18:17:24.075Z,2.40
2018-01-16T18:19:51.719Z,2.37
2018-01-16T18:22:19.340Z,2.53
2018-01-16T18:24:47.777Z,2.90
2018-01-16T18:27:15.486Z,2.67
2018-01-16T18:29:43.193Z,2.80
2018-01-16T18:32:11.200Z,2.90
2018-01-16T18:34:38.884Z,2.62
2018-01-16T18:37:06.537Z,2.72
2018-01-16T18:39:34.195Z,2.60
2018-01-16T18:42:01.858Z,2.80
2018-01-16T18:44:29.510Z,2.75
2018-01-16T18:46:57.922Z,3.35
2018-01-16T18:49:25.592Z,2.78
2018-01-16T18:51:53.258Z,2.92
2018-01-16T18:54:21.003Z,3.20
2018-01-16T18:56:48.673Z,3.20
2018-01-16T18:59:16.511Z,3.00
2018-01-16T19:01:44.964Z,2.85
2018-01-16T19:04:12.556Z,2.72
2018-01-16T19:06:40.210Z,2.65
2018-01-16T19:09:07.974Z,2.78
2018-01-16T19:11:35.615Z,3.20
2018-01-16T19:14:03.282Z,3.00
2018-01-16T19:16:30.919Z,3.15
2018-01-16T19:18:58.619Z,3.20
2018-01-16T19:21:26.346Z,2.80
2018-01-16T19:23:54.790Z,2.97
2018-01-16T19:26:22.495Z,3.05
2018-01-16T19:28:52.526Z,3.42
2018-01-16T19:31:21.753Z,3.10
2018-01-16T19:33:49.642Z,2.62
2018-01-16T19:36:17.263Z,3.03
2018-01-16T19:38:45.062Z,2.80
2018-01-16T19:41:12.711Z,2.85
2018-01-16T19:43:40.354Z,3.10
2018-01-16T19:46:08.780Z,3.33
2018-01-16T19:48:36.450Z,2.97
2018-01-16T19:51:04.854Z,2.90
2018-01-16T19:53:32.552Z,3.25
2018-01-16T19:56:00.998Z,2.97
2018-01-16T19:58:28.592Z,3.15
2018-01-16T20:00:56.262Z,3.70
2018-01-16T20:03:23.889Z,3.45
2018-01-16T20:05:51.531Z,3.42
2018-01-16T20:08:19.950Z,3.67
2018-01-16T20:10:47.730Z,3.20
2018-01-16T20:13:15.367Z,3.47
2018-01-16T20:15:43.022Z,3.53
2018-01-16T20:18:11.034Z,3.27
2018-01-16T20:20:38.708Z,3.17
2018-01-16T20:23:06.322Z,3.15
2018-01-16T20:25:34.741Z,3.10
2018-01-16T20:28:02.448Z,3.05
2018-01-16T20:30:30.121Z,3.15
2018-01-16T20:32:57.731Z,3.00
2018-01-16T20:35:25.394Z,3.10
2018-01-16T20:37:53.016Z,2.87
2018-01-16T20:40:21.609Z,3.05
2018-01-16T20:42:49.210Z,3.20
2018-01-16T20:45:17.572Z,3.20
2018-01-16T20:47:45.260Z,2.80
2018-01-16T20:50:13.669Z,2.90
2018-01-16T20:52:41.326Z,3.05
2018-01-16T20:55:09.018Z,2.50
2018-01-16T20:57:36.725Z,2.72
2018-01-16T21:00:05.125Z,2.80
2018-01-16T21:02:33.548Z,2.85
2018-01-16T21:05:01.220Z,3.15
2018-01-16T21:07:28.833Z,3.08
2018-01-16T21:09:57.317Z,3.10
2018-01-16T21:12:24.970Z,2.80
2018-01-16T21:14:52.639Z,2.97
2018-01-16T21:17:20.369Z,3.10
2018-01-16T21:19:48.042Z,2.70
2018-01-16T21:22:15.825Z,3.30
2018-01-16T21:24:43.510Z,2.95
2018-01-16T21:27:11.235Z,3.22
2018-01-16T21:29:38.830Z,3.45
2018-01-16T21:32:06.471Z,3.62
2018-01-16T21:34:34.139Z,3.00
2018-01-16T21:37:02.047Z,3.40
2018-01-16T21:39:29.744Z,3.60
2018-01-16T21:41:58.101Z,2.97
2018-01-16T21:44:25.711Z,3.50
2018-01-16T21:46:53.408Z,3.22
2018-01-16T21:49:21.259Z,3.33
2018-01-16T21:51:49.157Z,3.80
2018-01-16T21:54:16.808Z,3.40
2018-01-16T21:56:44.436Z,3.25
2018-01-16T21:59:12.833Z,3.58
2018-01-16T22:01:40.476Z,3.83
2018-01-16T22:04:08.909Z,4.03
2018-01-16T22:06:36.510Z,3.75
2018-01-16T22:09:04.141Z,3.25
2018-01-16T22:11:31.773Z,4.07
2018-01-16T22:14:00.217Z,4.00
2018-01-16T22:16:27.961Z,3.97
2018-01-16T22:18:55.622Z,4.23
2018-01-16T22:21:23.387Z,3.70
2018-01-16T22:23:50.993Z,3.67
2018-01-16T22:26:19.663Z,4.03
2018-01-16T22:28:48.115Z,3.80
2018-01-16T22:31:15.842Z,3.97
2018-01-16T22:33:43.497Z,3.75
2018-01-16T22:36:11.113Z,4.00
2018-01-16T22:38:38.751Z,3.97
2018-01-16T22:41:06.362Z,3.47
2018-01-16T22:43:34.023Z,3.85
2018-01-16T22:46:01.633Z,3.83
2018-01-16T22:48:29.283Z,3.50
2018-01-16T22:50:56.896Z,3.40
2018-01-16T22:53:25.300Z,3.60
2018-01-16T22:55:52.910Z,4.10
2018-01-16T22:58:20.550Z,3.37
2018-01-16T23:00:48.182Z,3.78
2018-01-16T23:03:16.540Z,3.90
2018-01-16T23:05:44.450Z,3.45
2018-01-16T23:08:12.096Z,3.40
2018-01-16T23:10:40.468Z,3.58
2018-01-16T23:13:08.134Z,3.15
2018-01-16T23:15:35.919Z,3.30
2018-01-16T23:18:04.294Z,3.78
2018-01-16T23:20:32.730Z,3.47
2018-01-16T23:23:00.365Z,3.47
2018-01-16T23:25:27.973Z,3.30
2018-01-16T23:27:55.644Z,3.55
2018-01-16T23:30:23.289Z,3.60
2018-01-16T23:32:50.913Z,3.22
2018-01-16T23:35:19.314Z,3.62
2018-01-16T23:37:47.007Z,3.83
2018-01-16T23:40:14.640Z,3.83
2018-01-16T23:42:43.045Z,3.90
2018-01-16T23:45:10.717Z,3.65
2018-01-16T23:47:38.360Z,3.87
2018-01-16T23:50:06.757Z,3.97
2018-01-16T23:52:34.410Z,4.12
2018-01-16T23:55:02.822Z,4.30
2018-01-16T23:57:30.442Z,3.83
2018-01-16T23:59:58.098Z,3.47
