createdAt,value
2023-04-28T00:00:04.430Z,13.80
2023-04-28T00:02:32.593Z,13.80
2023-04-28T00:05:02.091Z,13.70
2023-04-28T00:07:29.894Z,13.70
2023-04-28T00:09:57.810Z,13.70
2023-04-28T00:12:25.829Z,13.70
2023-04-28T00:14:54.342Z,13.70
2023-04-28T00:17:22.756Z,13.70
2023-04-28T00:19:51.527Z,13.60
2023-04-28T00:22:20.831Z,13.60
2023-04-28T00:24:48.688Z,13.60
2023-04-28T00:27:16.520Z,13.60
2023-04-28T00:29:44.586Z,13.60
2023-04-28T00:32:13.656Z,13.60
2023-04-28T00:34:41.512Z,13.60
2023-04-28T00:37:09.513Z,13.60
2023-04-28T00:39:38.733Z,13.60
2023-04-28T00:42:06.691Z,13.60
2023-04-28T00:44:34.593Z,13.60
2023-04-28T00:47:02.857Z,13.60
2023-04-28T00:49:31.323Z,13.60
2023-04-28T00:52:03.614Z,13.50
2023-04-28T00:54:31.558Z,13.60
2023-04-28T00:57:03.178Z,13.50
2023-04-28T00:59:31.356Z,13.60
2023-04-28T01:02:01.780Z,13.50
2023-04-28T01:04:30.871Z,13.50
2023-04-28T01:07:00.131Z,13.50
2023-04-28T01:09:30.955Z,13.50
2023-04-28T01:12:00.224Z,13.50
2023-04-28T01:14:28.134Z,13.50
2023-04-28T01:16:57.116Z,13.40
2023-04-28T01:19:25.007Z,13.40
2023-04-28T01:21:53.160Z,13.40
2023-04-28T01:24:22.553Z,13.50
2023-04-28T01:26:50.623Z,13.40
2023-04-28T01:29:18.443Z,13.40
2023-04-28T01:31:46.442Z,13.40
2023-04-28T01:34:14.739Z,13.40
2023-04-28T01:36:42.815Z,13.30
2023-04-28T01:39:10.710Z,13.30
2023-04-28T01:41:40.082Z,13.30
2023-04-28T01:44:07.984Z,13.30
2023-04-28T01:46:36.516Z,13.30
2023-04-28T01:49:04.791Z,13.30
2023-04-28T01:51:32.703Z,13.30
2023-04-28T01:54:00.606Z,13.30
2023-04-28T01:56:28.448Z,13.30
2023-04-28T01:58:57.611Z,13.30
2023-04-28T02:01:25.495Z,13.30
2023-04-28T02:03:55.168Z,13.30
2023-04-28T02:06:26.142Z,13.30
2023-04-28T02:08:53.964Z,13.20
2023-04-28T02:11:21.885Z,13.20
2023-04-28T02:13:50.792Z,13.20
2023-04-28T02:16:20.038Z,13.20
2023-04-28T02:18:47.937Z,13.20
2023-04-28T02:21:16.016Z,13.20
2023-04-28T02:23:43.901Z,13.20
2023-04-28T02:26:11.735Z,13.20
2023-04-28T02:28:39.654Z,13.20
2023-04-28T02:31:08.707Z,13.20
2023-04-28T02:33:38.831Z,13.20
2023-04-28T02:36:07.790Z,13.20
2023-04-28T02:38:35.988Z,13.20
2023-04-28T02:41:05.693Z,13.20
2023-04-28T02:43:34.320Z,13.20
2023-04-28T02:46:03.192Z,13.20
2023-04-28T02:48:31.282Z,13.20
2023-04-28T02:51:00.538Z,13.20
2023-04-28T02:53:28.464Z,13.10
2023-04-28T02:55:56.860Z,13.10
2023-04-28T02:58:24.662Z,13.10
2023-04-28T03:00:52.522Z,13.10
2023-04-28T03:03:20.648Z,13.10
2023-04-28T03:05:48.730Z,13.10
2023-04-28T03:08:17.958Z,13.10
2023-04-28T03:10:45.971Z,13.10
2023-04-28T03:13:13.855Z,13.10
2023-04-28T03:15:41.743Z,13.10
2023-04-28T03:18:09.633Z,13.10
2023-04-28T03:20:37.506Z,13.10
2023-04-28T03:23:05.315Z,13.10
2023-04-28T03:25:34.539Z,13.10
2023-04-28T03:28:02.377Z,13.10
2023-04-28T03:30:30.238Z,13.00
2023-04-28T03:32:58.328Z,13.10
2023-04-28T03:35:26.480Z,13.00
2023-04-28T03:37:54.466Z,13.00
2023-04-28T03:40:22.656Z,13.00
2023-04-28T03:42:51.840Z,13.00
2023-04-28T03:45:19.739Z,13.00
2023-04-28T03:47:47.624Z,13.00
2023-04-28T03:50:15.822Z,13.20
2023-04-28T03:52:43.629Z,13.00
2023-04-28T03:55:11.724Z,13.00
2023-04-28T03:57:39.526Z,13.00
2023-04-28T04:00:10.436Z,13.00
2023-04-28T04:02:38.803Z,13.00
2023-04-28T04:05:07.284Z,13.20
2023-04-28T04:07:35.355Z,13.00
2023-04-28T04:10:04.628Z,13.00
2023-04-28T04:12:32.772Z,13.00
2023-04-28T04:15:00.603Z,13.00
2023-04-28T04:17:29.856Z,13.00
2023-04-28T04:19:57.877Z,12.90
2023-04-28T04:22:25.789Z,12.90
2023-04-28T04:24:53.944Z,12.90
2023-04-28T04:27:21.761Z,12.90
2023-04-28T04:29:49.728Z,12.90
2023-04-28T04:32:17.549Z,13.30
2023-04-28T04:34:46.690Z,12.90
2023-04-28T04:37:14.741Z,12.90
2023-04-28T04:39:42.562Z,12.90
2023-04-28T04:42:23.231Z,12.90
2023-04-28T04:44:52.564Z,12.90
2023-04-28T04:47:20.450Z,12.90
2023-04-28T04:49:50.746Z,12.90
2023-04-28T04:52:18.870Z,12.90
2023-04-28T04:54:46.821Z,12.90
2023-04-28T04:57:14.993Z,13.00
2023-04-28T04:59:42.783Z,12.90
2023-04-28T05:02:10.832Z,12.90
2023-04-28T05:04:38.945Z,12.90
2023-04-28T05:07:08.482Z,12.90
2023-04-28T05:09:36.289Z,12.90
2023-04-28T05:12:04.427Z,13.00
2023-04-28T05:14:32.231Z,13.00
2023-04-28T05:17:00.075Z,13.10
2023-04-28T05:19:28.057Z,13.10
2023-04-28T05:21:55.910Z,13.00
2023-04-28T05:24:25.301Z,13.10
2023-04-28T05:26:54.088Z,13.00
2023-04-28T05:29:22.012Z,13.00
2023-04-28T05:31:50.414Z,13.00
2023-04-28T05:34:18.360Z,13.10
2023-04-28T05:36:46.574Z,13.10
2023-04-28T05:39:14.745Z,13.10
2023-04-28T05:41:43.941Z,13.10
2023-04-28T05:44:11.760Z,13.10
2023-04-28T05:46:39.955Z,13.20
2023-04-28T05:49:07.775Z,13.20
2023-04-28T05:51:35.581Z,13.20
2023-04-28T05:54:03.431Z,13.20
2023-04-28T05:56:31.404Z,13.30
2023-04-28T05:59:04.012Z,13.30
2023-04-28T06:01:32.161Z,13.30
2023-04-28T06:04:00.175Z,13.30
2023-04-28T06:06:28.801Z,13.30
2023-04-28T06:08:57.001Z,13.30
2023-04-28T06:11:24.874Z,13.60
2023-04-28T06:13:52.904Z,13.40
2023-04-28T06:16:23.430Z,13.40
2023-04-28T06:18:51.587Z,13.40
2023-04-28T06:21:21.204Z,13.40
2023-04-28T06:23:49.091Z,13.40
2023-04-28T06:26:18.208Z,13.40
2023-04-28T06:28:46.948Z,13.40
2023-04-28T06:31:15.130Z,13.50
2023-04-28T06:33:44.983Z,13.40
2023-04-28T06:36:17.403Z,13.40
2023-04-28T06:38:46.167Z,13.40
2023-04-28T06:41:14.178Z,13.40
2023-04-28T06:43:42.001Z,13.40
2023-04-28T06:46:10.873Z,13.40
2023-04-28T06:48:38.691Z,13.40
2023-04-28T06:51:07.956Z,13.40
2023-04-28T06:53:35.823Z,13.40
2023-04-28T06:56:04.085Z,13.40
2023-04-28T06:58:31.983Z,13.40
2023-04-28T07:00:59.827Z,13.50
2023-04-28T07:03:28.682Z,13.50
2023-04-28T07:05:56.682Z,13.50
2023-04-28T07:08:25.925Z,13.60
2023-04-28T07:10:53.743Z,13.50
2023-04-28T07:13:21.998Z,13.60
2023-04-28T07:15:50.886Z,13.60
2023-04-28T07:18:18.781Z,13.60
2023-04-28T07:20:46.653Z,13.60
2023-04-28T07:23:14.451Z,13.70
2023-04-28T07:25:44.045Z,13.90
2023-04-28T07:28:14.194Z,13.80
2023-04-28T07:30:42.037Z,13.90
2023-04-28T07:33:09.981Z,13.90
2023-04-28T07:35:37.953Z,14.00
2023-04-28T07:38:06.075Z,14.10
2023-04-28T07:40:34.051Z,14.10
2023-04-28T07:43:03.737Z,14.10
2023-04-28T07:45:31.613Z,14.30
2023-04-28T07:47:59.590Z,14.40
2023-04-28T07:50:28.411Z,14.40
2023-04-28T07:52:56.289Z,14.50
2023-04-28T07:55:24.217Z,14.60
2023-04-28T07:57:52.189Z,14.70
2023-04-28T08:00:21.479Z,14.70
2023-04-28T08:02:49.901Z,14.80
2023-04-28T08:05:18.632Z,16.00
2023-04-28T08:07:46.731Z,14.90
2023-04-28T08:10:15.332Z,15.00
2023-04-28T08:12:45.096Z,15.10
2023-04-28T08:15:14.640Z,15.10
2023-04-28T08:17:45.858Z,12.80
2023-04-28T08:20:15.191Z,15.30
2023-04-28T08:22:43.110Z,15.30
2023-04-28T08:25:11.494Z,15.40
2023-04-28T08:27:40.091Z,15.40
2023-04-28T08:30:09.216Z,15.50
2023-04-28T08:32:37.354Z,15.50
2023-04-28T08:35:07.903Z,15.60
2023-04-28T08:37:35.755Z,15.60
2023-04-28T08:40:09.300Z,15.60
2023-04-28T08:42:38.145Z,15.70
2023-04-28T08:45:06.913Z,15.70
2023-04-28T08:47:38.365Z,15.80
2023-04-28T08:50:09.468Z,15.80
2023-04-28T08:52:37.449Z,15.90
2023-04-28T08:55:08.626Z,16.00
2023-04-28T08:57:40.107Z,16.10
2023-04-28T09:00:10.353Z,16.10
2023-04-28T09:02:38.562Z,16.20
2023-04-28T09:05:10.252Z,16.20
2023-04-28T09:07:38.540Z,16.30
2023-04-28T09:10:20.786Z,16.40
2023-04-28T09:12:52.394Z,16.40
2023-04-28T09:15:33.538Z,16.40
2023-04-28T09:18:02.749Z,16.40
2023-04-28T09:20:33.797Z,16.40
2023-04-28T09:23:16.037Z,16.40
2023-04-28T09:25:57.553Z,16.40
2023-04-28T09:28:25.815Z,16.30
2023-04-28T09:30:54.019Z,16.30
2023-04-28T09:33:22.462Z,16.40
2023-04-28T09:35:51.776Z,16.40
2023-04-28T09:38:21.337Z,16.50
2023-04-28T09:40:58.225Z,16.50
2023-04-28T09:43:27.837Z,16.50
2023-04-28T09:45:56.711Z,16.50
2023-04-28T09:48:32.664Z,16.60
2023-04-28T09:51:03.675Z,16.60
2023-04-28T09:53:31.986Z,16.60
2023-04-28T09:56:02.412Z,16.70
2023-04-28T09:58:32.121Z,16.70
2023-04-28T10:01:01.893Z,16.80
2023-04-28T10:03:31.294Z,16.80
2023-04-28T10:06:02.908Z,16.80
2023-04-28T10:08:30.859Z,16.90
2023-04-28T10:10:59.347Z,16.90
2023-04-28T10:13:27.241Z,16.90
2023-04-28T10:15:58.018Z,17.00
2023-04-28T10:18:26.487Z,17.00
2023-04-28T10:20:59.544Z,17.10
2023-04-28T10:23:56.565Z,17.10
2023-04-28T10:26:35.599Z,17.10
2023-04-28T10:29:03.683Z,17.20
2023-04-28T10:31:31.517Z,17.20
2023-04-28T10:34:29.551Z,17.20
2023-04-28T10:36:59.399Z,17.30
2023-04-28T10:39:28.633Z,17.30
2023-04-28T10:41:56.557Z,17.30
2023-04-28T10:44:43.250Z,17.30
2023-04-28T10:47:11.840Z,17.40
2023-04-28T10:50:11.603Z,17.40
2023-04-28T10:52:50.987Z,17.40
2023-04-28T10:55:32.982Z,17.50
2023-04-28T10:58:32.490Z,17.50
2023-04-28T11:01:28.174Z,17.50
2023-04-28T11:04:03.198Z,17.50
2023-04-28T11:06:34.194Z,17.60
2023-04-28T11:09:04.032Z,17.60
2023-04-28T11:11:34.970Z,17.60
2023-04-28T11:14:31.726Z,17.60
2023-04-28T11:17:01.169Z,17.60
2023-04-28T11:19:30.536Z,17.60
2023-04-28T11:22:00.020Z,17.60
2023-04-28T11:24:30.162Z,17.60
2023-04-28T11:27:00.320Z,17.60
2023-04-28T11:29:39.193Z,17.60
2023-04-28T11:32:09.118Z,17.50
2023-04-28T11:34:38.353Z,17.50
2023-04-28T11:37:08.510Z,17.50
2023-04-28T11:39:37.205Z,17.60
2023-04-28T11:42:11.867Z,17.60
2023-04-28T11:44:40.123Z,17.60
2023-04-28T11:47:08.558Z,17.70
2023-04-28T11:49:44.409Z,17.80
2023-04-28T11:52:13.630Z,17.80
2023-04-28T11:54:43.460Z,17.90
2023-04-28T11:57:20.241Z,17.90
2023-04-28T11:59:49.236Z,17.90
2023-04-28T12:02:25.089Z,17.90
2023-04-28T12:04:53.046Z,17.90
2023-04-28T12:07:21.026Z,17.90
2023-04-28T12:10:10.499Z,17.90
2023-04-28T12:12:49.959Z,17.90
2023-04-28T12:15:20.504Z,17.90
2023-04-28T12:17:50.496Z,17.90
2023-04-28T12:20:37.153Z,17.90
2023-04-28T12:23:05.438Z,17.90
2023-04-28T12:25:34.035Z,17.90
2023-04-28T12:28:04.784Z,17.90
2023-04-28T12:30:34.890Z,17.90
2023-04-28T12:33:02.844Z,17.90
2023-04-28T12:35:31.234Z,17.90
2023-04-28T12:37:59.357Z,17.90
2023-04-28T12:40:27.420Z,18.00
2023-04-28T12:42:55.273Z,18.00
2023-04-28T12:45:24.616Z,18.00
2023-04-28T12:47:52.539Z,18.00
2023-04-28T12:50:20.735Z,17.90
2023-04-28T12:52:48.664Z,18.00
2023-04-28T12:55:16.620Z,18.00
2023-04-28T12:57:44.590Z,18.00
2023-04-28T13:00:16.612Z,18.00
2023-04-28T13:02:46.252Z,18.00
2023-04-28T13:05:14.457Z,18.00
2023-04-28T13:07:42.381Z,18.00
2023-04-28T13:10:10.923Z,18.00
2023-04-28T13:12:38.674Z,18.00
2023-04-28T13:15:08.069Z,18.00
2023-04-28T13:17:35.982Z,18.00
2023-04-28T13:20:06.636Z,18.00
2023-04-28T13:22:34.537Z,18.00
2023-04-28T13:25:02.355Z,18.00
2023-04-28T13:27:30.615Z,18.00
2023-04-28T13:29:59.178Z,18.00
2023-04-28T13:32:28.169Z,18.10
2023-04-28T13:34:56.110Z,18.10
2023-04-28T13:37:25.462Z,18.10
2023-04-28T13:39:53.272Z,18.10
2023-04-28T13:42:21.270Z,18.10
2023-04-28T13:44:49.404Z,18.10
2023-04-28T13:47:17.412Z,18.10
2023-04-28T13:49:45.359Z,18.20
2023-04-28T13:52:14.259Z,17.70
2023-04-28T13:54:44.737Z,18.20
2023-04-28T13:57:13.580Z,18.20
2023-04-28T13:59:41.769Z,19.00
2023-04-28T14:02:11.687Z,18.20
2023-04-28T14:04:39.657Z,18.30
2023-04-28T14:07:09.830Z,18.20
2023-04-28T14:09:37.665Z,18.10
2023-04-28T14:12:07.186Z,18.10
2023-04-28T14:14:36.735Z,18.10
2023-04-28T14:17:05.830Z,18.00
2023-04-28T14:19:33.855Z,18.10
2023-04-28T14:22:02.083Z,18.10
2023-04-28T14:24:29.890Z,18.00
2023-04-28T14:26:57.852Z,18.00
2023-04-28T14:29:27.228Z,18.00
2023-04-28T14:31:55.200Z,18.00
2023-04-28T14:34:24.233Z,18.00
2023-04-28T14:36:52.807Z,17.90
2023-04-28T14:39:20.683Z,17.90
2023-04-28T14:41:48.722Z,17.90
2023-04-28T14:44:16.721Z,17.90
2023-04-28T14:46:45.922Z,18.00
2023-04-28T14:49:14.128Z,18.00
2023-04-28T14:51:42.096Z,17.90
2023-04-28T14:54:10.481Z,17.90
2023-04-28T14:56:38.364Z,17.90
2023-04-28T14:59:06.161Z,17.80
2023-04-28T15:01:33.982Z,17.80
2023-04-28T15:04:04.226Z,17.80
2023-04-28T15:06:33.822Z,17.70
2023-04-28T15:09:01.625Z,17.90
2023-04-28T15:11:29.410Z,17.90
2023-04-28T15:13:57.259Z,17.70
2023-04-28T15:16:25.162Z,17.60
2023-04-28T15:18:52.996Z,17.60
2023-04-28T15:21:23.532Z,17.60
2023-04-28T15:23:51.517Z,17.60
2023-04-28T15:26:19.437Z,17.50
2023-04-28T15:28:47.493Z,17.50
2023-04-28T15:31:16.106Z,17.50
2023-04-28T15:33:44.265Z,16.00
2023-04-28T15:36:13.684Z,17.50
2023-04-28T15:38:43.088Z,17.50
2023-04-28T15:41:11.289Z,17.50
2023-04-28T15:43:39.214Z,17.50
2023-04-28T15:46:09.202Z,17.50
2023-04-28T15:48:38.249Z,17.50
2023-04-28T15:51:06.322Z,17.50
2023-04-28T15:53:34.545Z,17.50
2023-04-28T15:56:05.007Z,17.70
2023-04-28T15:58:32.910Z,17.50
2023-04-28T16:01:00.927Z,17.50
2023-04-28T16:03:28.992Z,17.50
2023-04-28T16:05:57.185Z,17.50
2023-04-28T16:08:25.345Z,17.40
2023-04-28T16:10:53.412Z,17.40
2023-04-28T16:13:23.154Z,17.40
2023-04-28T16:15:51.756Z,17.40
2023-04-28T16:18:19.610Z,17.40
2023-04-28T16:20:47.690Z,17.30
2023-04-28T16:23:15.543Z,17.30
2023-04-28T16:25:43.437Z,17.30
2023-04-28T16:28:11.588Z,17.30
2023-04-28T16:30:40.995Z,17.30
2023-04-28T16:33:09.008Z,17.30
2023-04-28T16:35:37.441Z,17.30
2023-04-28T16:38:05.333Z,17.30
2023-04-28T16:40:33.170Z,17.30
2023-04-28T16:43:00.981Z,17.30
2023-04-28T16:45:29.199Z,17.30
2023-04-28T16:47:58.572Z,17.30
2023-04-28T16:50:26.430Z,17.30
2023-04-28T16:52:54.255Z,17.30
2023-04-28T16:55:22.236Z,17.30
2023-04-28T16:57:50.433Z,17.30
2023-04-28T17:00:19.354Z,17.30
2023-04-28T17:02:47.663Z,17.30
2023-04-28T17:05:17.712Z,17.40
2023-04-28T17:07:46.040Z,17.30
2023-04-28T17:10:14.298Z,17.30
2023-04-28T17:12:45.150Z,17.30
2023-04-28T17:15:17.029Z,17.30
2023-04-28T17:17:45.808Z,17.30
2023-04-28T17:20:16.691Z,17.30
2023-04-28T17:22:45.950Z,17.30
2023-04-28T17:25:14.342Z,17.30
2023-04-28T17:27:42.161Z,17.30
2023-04-28T17:30:13.458Z,17.30
2023-04-28T17:32:41.689Z,17.30
2023-04-28T17:35:10.571Z,17.30
2023-04-28T17:37:38.477Z,17.20
2023-04-28T17:40:09.055Z,17.20
2023-04-28T17:42:37.005Z,17.30
2023-04-28T17:45:07.309Z,17.30
2023-04-28T17:47:36.181Z,17.20
2023-04-28T17:50:04.144Z,17.20
2023-04-28T17:52:32.298Z,17.20
2023-04-28T17:55:00.405Z,17.20
2023-04-28T17:57:29.641Z,17.20
2023-04-28T17:59:57.559Z,17.10
2023-04-28T18:02:25.437Z,17.10
2023-04-28T18:04:53.632Z,17.10
2023-04-28T18:07:21.722Z,17.30
2023-04-28T18:09:49.798Z,17.00
2023-04-28T18:12:17.745Z,16.90
2023-04-28T18:14:47.362Z,17.00
2023-04-28T18:17:15.524Z,16.90
2023-04-28T18:19:43.411Z,19.10
2023-04-28T18:22:11.672Z,16.90
2023-04-28T18:24:39.837Z,17.00
2023-04-28T18:27:07.750Z,16.80
2023-04-28T18:29:35.551Z,16.80
2023-04-28T18:32:04.812Z,16.80
2023-04-28T18:34:32.671Z,16.70
2023-04-28T18:37:00.486Z,16.70
2023-04-28T18:39:28.361Z,16.70
2023-04-28T18:41:56.196Z,16.70
2023-04-28T18:44:24.216Z,16.60
2023-04-28T18:46:52.504Z,16.50
2023-04-28T18:49:22.679Z,16.40
2023-04-28T18:51:50.673Z,16.80
2023-04-28T18:54:18.585Z,16.40
2023-04-28T18:56:47.926Z,16.40
2023-04-28T18:59:16.097Z,16.40
2023-04-28T19:01:44.263Z,16.30
2023-04-28T19:04:12.308Z,16.30
2023-04-28T19:06:41.521Z,16.30
2023-04-28T19:09:09.392Z,16.20
2023-04-28T19:11:37.194Z,16.20
2023-04-28T19:14:05.308Z,16.20
2023-04-28T19:16:33.632Z,16.20
2023-04-28T19:19:01.646Z,16.10
2023-04-28T19:21:30.030Z,16.10
2023-04-28T19:23:59.152Z,16.10
2023-04-28T19:26:27.052Z,16.10
2023-04-28T19:28:54.860Z,18.40
2023-04-28T19:31:22.705Z,16.00
2023-04-28T19:33:50.712Z,16.00
2023-04-28T19:36:18.676Z,14.50
2023-04-28T19:38:46.497Z,16.00
2023-04-28T19:41:15.767Z,15.90
2023-04-28T19:43:44.584Z,15.90
2023-04-28T19:46:12.927Z,16.10
2023-04-28T19:48:41.551Z,15.90
2023-04-28T19:51:09.460Z,15.80
2023-04-28T19:53:40.390Z,15.80
2023-04-28T19:56:10.009Z,15.80
2023-04-28T19:58:39.841Z,15.80
2023-04-28T20:01:08.232Z,15.80
2023-04-28T20:03:36.554Z,15.70
2023-04-28T20:06:04.791Z,15.70
2023-04-28T20:08:32.659Z,15.70
2023-04-28T20:11:00.452Z,15.60
2023-04-28T20:13:28.568Z,15.70
2023-04-28T20:15:57.798Z,15.60
2023-04-28T20:18:25.815Z,15.60
2023-04-28T20:20:54.158Z,15.60
2023-04-28T20:23:21.991Z,15.60
2023-04-28T20:25:50.388Z,15.50
2023-04-28T20:28:18.219Z,15.50
2023-04-28T20:30:46.282Z,15.50
2023-04-28T20:33:16.069Z,15.50
2023-04-28T20:35:44.594Z,15.40
2023-04-28T20:38:15.955Z,15.40
2023-04-28T20:40:44.754Z,15.40
2023-04-28T20:43:12.661Z,15.40
2023-04-28T20:45:41.903Z,15.40
2023-04-28T20:48:09.756Z,15.40
2023-04-28T20:50:41.052Z,15.40
2023-04-28T20:53:09.095Z,15.30
2023-04-28T20:55:36.891Z,15.30
2023-04-28T20:58:04.765Z,15.30
2023-04-28T21:00:33.679Z,15.30
2023-04-28T21:03:04.426Z,15.20
2023-04-28T21:05:32.883Z,15.20
2023-04-28T21:08:02.145Z,15.10
2023-04-28T21:10:29.956Z,15.10
2023-04-28T21:12:57.801Z,15.10
2023-04-28T21:15:26.133Z,15.00
2023-04-28T21:17:53.951Z,15.00
2023-04-28T21:20:22.199Z,15.00
2023-04-28T21:22:50.827Z,14.90
2023-04-28T21:25:20.322Z,14.90
2023-04-28T21:27:48.670Z,14.90
2023-04-28T21:30:16.685Z,14.90
2023-04-28T21:32:44.857Z,14.80
2023-04-28T21:35:13.682Z,14.80
2023-04-28T21:37:41.679Z,14.80
2023-04-28T21:40:10.508Z,14.70
2023-04-28T21:42:39.626Z,14.70
2023-04-28T21:45:09.479Z,14.70
2023-04-28T21:47:38.046Z,14.70
2023-04-28T21:50:07.079Z,14.80
2023-04-28T21:52:35.000Z,14.70
2023-04-28T21:55:02.822Z,14.70
2023-04-28T21:57:30.602Z,14.70
2023-04-28T22:00:00.279Z,14.60
2023-04-28T22:02:28.943Z,14.60
2023-04-28T22:04:57.013Z,14.60
2023-04-28T22:07:25.647Z,14.60
2023-04-28T22:09:53.564Z,14.60
2023-04-28T22:12:21.326Z,14.50
2023-04-28T22:14:49.482Z,14.50
2023-04-28T22:17:18.739Z,14.50
2023-04-28T22:19:46.564Z,14.50
2023-04-28T22:22:14.841Z,14.60
2023-04-28T22:24:42.585Z,14.40
2023-04-28T22:27:10.498Z,14.40
2023-04-28T22:29:38.333Z,14.40
2023-04-28T22:32:08.294Z,14.30
2023-04-28T22:34:37.654Z,14.30
2023-04-28T22:37:05.548Z,14.30
2023-04-28T22:39:33.304Z,14.30
2023-04-28T22:42:01.082Z,14.40
2023-04-28T22:44:28.930Z,14.20
2023-04-28T22:46:56.809Z,14.20
2023-04-28T22:49:28.523Z,14.10
2023-04-28T22:51:58.070Z,14.10
2023-04-28T22:54:25.902Z,14.10
2023-04-28T22:56:53.753Z,14.10
2023-04-28T22:59:22.138Z,14.10
2023-04-28T23:01:50.605Z,14.10
2023-04-28T23:04:20.304Z,14.10
2023-04-28T23:06:48.783Z,14.10
2023-04-28T23:09:17.982Z,14.10
2023-04-28T23:11:45.936Z,14.10
2023-04-28T23:14:13.871Z,14.00
2023-04-28T23:16:42.056Z,14.00
2023-04-28T23:19:09.842Z,14.10
2023-04-28T23:21:37.953Z,14.00
2023-04-28T23:24:07.429Z,14.00
2023-04-28T23:26:36.676Z,14.00
2023-04-28T23:29:04.425Z,14.00
2023-04-28T23:31:32.641Z,14.00
2023-04-28T23:34:00.586Z,14.00
2023-04-28T23:36:28.726Z,14.00
2023-04-28T23:38:56.568Z,14.00
2023-04-28T23:41:24.650Z,14.00
2023-04-28T23:43:53.864Z,14.00
2023-04-28T23:46:21.938Z,14.10
2023-04-28T23:48:50.488Z,14.00
2023-04-28T23:51:18.376Z,14.00
2023-04-28T23:53:46.314Z,13.90
2023-04-28T23:56:14.076Z,14.00
2023-04-28T23:58:42.445Z,13.90
