createdAt,value
2023-04-01T00:01:29.005Z,87.83
2023-04-01T00:03:57.354Z,88.12
2023-04-01T00:06:24.969Z,87.26
2023-04-01T00:08:52.037Z,86.50
2023-04-01T00:11:20.571Z,86.98
2023-04-01T00:13:48.252Z,89.36
2023-04-01T00:16:21.884Z,89.43
2023-04-01T00:18:51.197Z,90.57
2023-04-01T00:21:18.758Z,91.25
2023-04-01T00:23:45.745Z,91.08
2023-04-01T00:26:13.543Z,92.00
2023-04-01T00:28:41.315Z,89.56
2023-04-01T00:31:09.283Z,88.44
2023-04-01T00:33:36.821Z,89.12
2023-04-01T00:36:14.385Z,87.55
2023-04-01T00:38:42.878Z,83.55
2023-04-01T00:41:15.293Z,84.67
2023-04-01T00:43:48.442Z,82.06
2023-04-01T00:46:15.641Z,80.07
2023-04-01T00:48:52.727Z,79.02
2023-04-01T00:51:30.234Z,76.15
2023-04-01T00:53:59.455Z,76.39
2023-04-01T00:56:29.509Z,73.88
2023-04-01T00:59:00.753Z,74.53
2023-04-01T01:01:27.921Z,77.08
2023-04-01T01:03:55.060Z,79.41
2023-04-01T01:06:40.181Z,80.81
2023-04-01T01:09:10.497Z,81.64
2023-04-01T01:11:51.299Z,83.34
2023-04-01T01:14:32.271Z,82.62
2023-04-01T01:18:00.994Z,81.13
2023-04-01T01:20:48.095Z,81.33
2023-04-01T01:23:40.909Z,80.31
2023-04-01T01:26:27.555Z,79.31
2023-04-01T01:28:54.377Z,81.88
2023-04-01T01:31:30.157Z,83.18
2023-04-01T01:34:21.098Z,82.69
2023-04-01T01:36:51.254Z,86.40
2023-04-01T01:39:18.774Z,82.11
2023-04-01T01:41:47.993Z,77.76
2023-04-01T01:44:16.627Z,74.98
2023-04-01T01:46:45.164Z,75.47
2023-04-01T01:49:13.596Z,73.61
2023-04-01T01:51:41.047Z,74.52
2023-04-01T01:54:07.926Z,73.67
2023-04-01T01:56:36.651Z,75.53
2023-04-01T01:59:08.890Z,74.27
2023-04-01T02:01:38.622Z,72.00
2023-04-01T02:04:06.071Z,71.30
2023-04-01T02:06:36.324Z,72.87
2023-04-01T02:09:05.572Z,71.65
2023-04-01T02:11:37.981Z,75.84
2023-04-01T02:14:06.759Z,77.90
2023-04-01T02:16:37.540Z,77.65
2023-04-01T02:19:08.520Z,74.56
2023-04-01T02:21:36.608Z,72.09
2023-04-01T02:24:06.008Z,72.45
2023-04-01T02:26:33.018Z,76.57
2023-04-01T02:29:01.160Z,77.36
2023-04-01T02:31:28.255Z,70.31
2023-04-01T02:33:55.864Z,74.03
2023-04-01T02:36:22.815Z,76.71
2023-04-01T02:38:51.312Z,76.00
2023-04-01T02:41:18.189Z,76.28
2023-04-01T02:43:45.117Z,74.76
2023-04-01T02:46:12.064Z,75.22
2023-04-01T02:48:38.982Z,74.58
2023-04-01T02:51:06.051Z,72.14
2023-04-01T02:53:32.986Z,71.68
2023-04-01T02:55:59.832Z,74.14
2023-04-01T02:58:26.772Z,76.63
2023-04-01T03:00:53.689Z,79.67
2023-04-01T03:03:20.722Z,79.40
2023-04-01T03:05:47.648Z,80.58
2023-04-01T03:08:14.522Z,84.02
2023-04-01T03:10:41.454Z,85.08
2023-04-01T03:13:08.584Z,86.07
2023-04-01T03:15:35.493Z,86.59
2023-04-01T03:18:02.421Z,87.08
2023-04-01T03:20:29.465Z,84.94
2023-04-01T03:22:56.380Z,83.44
2023-04-01T03:25:23.361Z,82.97
2023-04-01T03:27:50.281Z,82.29
2023-04-01T03:30:17.361Z,80.45
2023-04-01T03:32:44.320Z,79.88
2023-04-01T03:35:11.506Z,78.71
2023-04-01T03:37:38.933Z,80.50
2023-04-01T03:40:06.498Z,79.25
2023-04-01T03:42:33.649Z,80.68
2023-04-01T03:45:00.770Z,78.79
2023-04-01T03:47:27.887Z,79.48
2023-04-01T03:49:54.851Z,80.12
2023-04-01T03:52:22.003Z,78.73
2023-04-01T03:54:48.930Z,79.09
2023-04-01T03:57:15.832Z,81.10
2023-04-01T03:59:42.776Z,78.86
2023-04-01T04:02:09.675Z,79.56
2023-04-01T04:04:36.763Z,80.99
2023-04-01T04:07:03.769Z,79.93
2023-04-01T04:09:32.650Z,79.80
2023-04-01T04:11:59.514Z,78.35
2023-04-01T04:14:26.515Z,77.54
2023-04-01T04:16:53.576Z,75.85
2023-04-01T04:19:20.497Z,73.96
2023-04-01T04:21:47.383Z,75.59
2023-04-01T04:24:14.229Z,74.28
2023-04-01T04:26:41.083Z,75.36
2023-04-01T04:29:08.088Z,75.38
2023-04-01T04:31:34.969Z,76.25
2023-04-01T04:34:04.832Z,75.78
2023-04-01T04:36:31.685Z,76.87
2023-04-01T04:38:59.245Z,76.43
2023-04-01T04:41:26.818Z,76.16
2023-04-01T04:43:56.210Z,76.42
2023-04-01T04:46:24.118Z,75.60
2023-04-01T04:48:51.242Z,75.40
2023-04-01T04:51:19.724Z,76.47
2023-04-01T04:53:47.224Z,74.74
2023-04-01T04:56:14.135Z,76.75
2023-04-01T04:58:41.384Z,75.78
2023-04-01T05:01:13.516Z,74.88
2023-04-01T05:03:40.839Z,75.62
2023-04-01T05:06:09.352Z,74.63
2023-04-01T05:08:36.725Z,72.49
2023-04-01T05:11:04.321Z,72.24
2023-04-01T05:13:31.339Z,73.41
2023-04-01T05:15:58.194Z,75.26
2023-04-01T05:18:25.243Z,75.38
2023-04-01T05:20:54.072Z,70.99
2023-04-01T05:23:22.607Z,70.42
2023-04-01T05:25:51.009Z,68.50
2023-04-01T05:28:18.236Z,70.31
2023-04-01T05:30:45.824Z,70.02
2023-04-01T05:33:14.055Z,68.02
2023-04-01T05:35:42.017Z,70.60
2023-04-01T05:38:09.004Z,71.91
2023-04-01T05:40:36.071Z,72.60
2023-04-01T05:43:03.053Z,71.95
2023-04-01T05:45:29.926Z,74.60
2023-04-01T05:47:56.848Z,73.42
2023-04-01T05:50:23.812Z,72.87
2023-04-01T05:52:50.867Z,74.01
2023-04-01T05:55:17.843Z,75.93
2023-04-01T05:57:47.107Z,75.19
2023-04-01T06:00:14.402Z,74.46
2023-04-01T06:02:43.093Z,73.32
2023-04-01T06:05:22.190Z,72.84
2023-04-01T06:07:49.484Z,71.83
2023-04-01T06:10:19.074Z,74.17
2023-04-01T06:12:58.569Z,72.29
2023-04-01T06:15:38.178Z,70.24
2023-04-01T06:18:27.454Z,69.21
2023-04-01T06:21:01.560Z,68.11
2023-04-01T06:23:40.389Z,65.50
2023-04-01T06:26:23.073Z,65.58
2023-04-01T06:29:15.713Z,65.16
2023-04-01T06:31:55.646Z,64.68
2023-04-01T06:34:39.209Z,64.56
2023-04-01T06:37:41.732Z,62.86
2023-04-01T06:40:11.295Z,61.17
2023-04-01T06:43:02.248Z,63.88
2023-04-01T06:45:54.208Z,63.35
2023-04-01T06:48:30.232Z,60.63
2023-04-01T06:51:23.029Z,63.05
2023-04-01T06:54:13.528Z,62.41
2023-04-01T06:56:43.805Z,58.50
2023-04-01T06:59:40.082Z,60.50
2023-04-01T07:02:27.349Z,56.79
2023-04-01T07:04:56.275Z,60.59
2023-04-01T07:07:45.888Z,58.12
2023-04-01T07:10:21.620Z,56.55
2023-04-01T07:12:52.816Z,58.77
2023-04-01T07:15:27.760Z,55.52
2023-04-01T07:18:08.622Z,56.69
2023-04-01T07:20:38.701Z,56.90
2023-04-01T07:23:14.614Z,55.76
2023-04-01T07:25:45.838Z,56.76
2023-04-01T07:28:15.246Z,56.42
2023-04-01T07:31:19.531Z,54.74
2023-04-01T07:34:14.331Z,53.35
2023-04-01T07:37:00.729Z,55.34
2023-04-01T07:39:45.849Z,53.57
2023-04-01T07:42:18.616Z,56.28
2023-04-01T07:45:07.910Z,54.74
2023-04-01T07:47:42.948Z,55.46
2023-04-01T07:50:35.885Z,54.92
2023-04-01T07:53:11.793Z,55.38
2023-04-01T07:56:17.195Z,54.77
2023-04-01T07:59:21.860Z,54.49
2023-04-01T08:02:19.553Z,58.32
2023-04-01T08:04:58.624Z,57.33
2023-04-01T08:07:31.373Z,56.20
2023-04-01T08:10:12.770Z,55.12
2023-04-01T08:12:58.747Z,56.98
2023-04-01T08:15:57.843Z,52.51
2023-04-01T08:18:55.281Z,52.91
2023-04-01T08:21:25.806Z,54.44
2023-04-01T08:23:54.194Z,55.67
2023-04-01T08:26:43.907Z,54.09
2023-04-01T08:29:22.043Z,52.64
2023-04-01T08:32:12.211Z,50.79
2023-04-01T08:34:42.801Z,52.45
2023-04-01T08:37:13.347Z,50.96
2023-04-01T08:39:53.293Z,50.76
2023-04-01T08:42:35.348Z,48.76
2023-04-01T08:45:39.724Z,50.18
2023-04-01T08:48:09.971Z,50.93
2023-04-01T08:51:07.641Z,49.87
2023-04-01T08:54:07.777Z,51.45
2023-04-01T08:56:53.948Z,50.94
2023-04-01T08:59:54.069Z,50.63
2023-04-01T09:02:35.972Z,49.11
2023-04-01T09:05:03.390Z,50.59
2023-04-01T09:07:33.883Z,48.32
2023-04-01T09:10:26.040Z,45.18
2023-04-01T09:13:11.152Z,48.87
2023-04-01T09:16:07.823Z,47.34
2023-04-01T09:18:56.995Z,45.25
2023-04-01T09:21:30.385Z,45.99
2023-04-01T09:24:24.986Z,46.16
2023-04-01T09:27:19.372Z,43.28
2023-04-01T09:30:05.287Z,42.65
2023-04-01T09:32:49.294Z,44.02
2023-04-01T09:35:47.936Z,42.41
2023-04-01T09:38:31.967Z,44.38
2023-04-01T09:41:03.581Z,46.90
2023-04-01T09:43:48.581Z,47.54
2023-04-01T09:46:46.775Z,44.19
2023-04-01T09:49:42.792Z,45.23
2023-04-01T09:52:52.978Z,43.56
2023-04-01T09:55:47.211Z,44.11
2023-04-01T09:58:35.417Z,43.56
2023-04-01T10:01:16.899Z,44.47
2023-04-01T10:04:02.469Z,44.17
2023-04-01T10:07:10.304Z,44.50
2023-04-01T10:10:14.281Z,43.85
2023-04-01T10:12:53.093Z,46.35
2023-04-01T10:16:05.289Z,45.22
2023-04-01T10:18:58.198Z,48.45
2023-04-01T10:21:55.178Z,51.21
2023-04-01T10:24:32.077Z,49.70
2023-04-01T10:27:21.746Z,50.07
2023-04-01T10:30:15.412Z,46.84
2023-04-01T10:33:03.284Z,45.69
2023-04-01T10:36:00.784Z,45.63
2023-04-01T10:38:51.951Z,47.40
2023-04-01T10:41:34.042Z,46.73
2023-04-01T10:44:27.854Z,46.77
2023-04-01T10:47:16.584Z,46.76
2023-04-01T10:49:46.247Z,46.43
2023-04-01T10:52:25.153Z,46.00
2023-04-01T10:55:20.799Z,44.04
2023-04-01T10:58:24.209Z,42.92
2023-04-01T11:01:18.437Z,43.89
2023-04-01T11:04:27.223Z,42.49
2023-04-01T11:07:17.629Z,44.22
2023-04-01T11:09:50.370Z,40.77
2023-04-01T11:12:29.237Z,41.74
2023-04-01T11:15:17.353Z,42.00
2023-04-01T11:18:13.668Z,42.77
2023-04-01T11:21:28.248Z,44.21
2023-04-01T11:24:11.302Z,43.39
2023-04-01T11:26:56.439Z,40.37
2023-04-01T11:29:35.497Z,41.91
2023-04-01T11:32:13.761Z,43.76
2023-04-01T11:34:46.695Z,43.94
2023-04-01T11:37:35.253Z,43.28
2023-04-01T11:40:30.258Z,46.07
2023-04-01T11:43:04.078Z,46.79
2023-04-01T11:45:41.483Z,46.58
2023-04-01T11:48:33.692Z,46.47
2023-04-01T11:51:38.387Z,44.70
2023-04-01T11:54:10.924Z,43.01
2023-04-01T11:56:46.016Z,43.56
2023-04-01T11:59:52.087Z,43.17
2023-04-01T12:02:53.011Z,41.50
2023-04-01T12:05:22.683Z,39.76
2023-04-01T12:07:57.055Z,40.63
2023-04-01T12:10:51.728Z,38.68
2023-04-01T12:13:46.873Z,38.80
2023-04-01T12:16:43.306Z,40.06
2023-04-01T12:19:37.934Z,39.09
2023-04-01T12:22:32.511Z,38.61
2023-04-01T12:25:06.178Z,38.90
2023-04-01T12:28:10.720Z,38.67
2023-04-01T12:30:51.984Z,37.22
2023-04-01T12:33:45.259Z,35.31
2023-04-01T12:36:40.493Z,36.27
2023-04-01T12:39:36.422Z,36.46
2023-04-01T12:42:32.082Z,37.88
2023-04-01T12:45:33.861Z,35.12
2023-04-01T12:48:35.119Z,35.43
2023-04-01T12:51:21.985Z,38.69
2023-04-01T12:53:51.951Z,37.60
2023-04-01T12:56:39.104Z,38.52
2023-04-01T12:59:27.807Z,39.45
2023-04-01T13:02:21.249Z,39.31
2023-04-01T13:05:14.001Z,39.91
2023-04-01T13:07:58.096Z,39.49
2023-04-01T13:10:52.138Z,36.39
2023-04-01T13:14:15.918Z,36.95
2023-04-01T13:17:24.673Z,37.88
2023-04-01T13:20:04.886Z,38.70
2023-04-01T13:22:57.863Z,36.04
2023-04-01T13:25:32.349Z,36.43
2023-04-01T13:28:21.804Z,39.50
2023-04-01T13:30:48.604Z,38.54
2023-04-01T13:33:33.654Z,35.67
2023-04-01T13:36:21.724Z,36.10
2023-04-01T13:39:06.372Z,38.27
2023-04-01T13:41:53.498Z,37.96
2023-04-01T13:44:33.150Z,39.14
2023-04-01T13:47:18.558Z,37.62
2023-04-01T13:50:00.884Z,39.21
2023-04-01T13:52:49.549Z,37.91
2023-04-01T13:55:55.235Z,37.54
2023-04-01T13:58:47.766Z,37.71
2023-04-01T14:01:20.834Z,38.21
2023-04-01T14:04:09.081Z,36.62
2023-04-01T14:06:42.656Z,36.88
2023-04-01T14:09:34.444Z,38.14
2023-04-01T14:12:10.811Z,36.88
2023-04-01T14:15:23.255Z,37.19
2023-04-01T14:18:19.013Z,37.18
2023-04-01T14:21:20.136Z,36.49
2023-04-01T14:24:20.163Z,36.61
2023-04-01T14:26:59.032Z,35.94
2023-04-01T14:29:34.781Z,35.42
2023-04-01T14:32:01.550Z,37.08
2023-04-01T14:34:46.334Z,37.08
2023-04-01T14:37:40.798Z,35.91
2023-04-01T14:40:30.272Z,34.79
2023-04-01T14:43:18.551Z,35.55
2023-04-01T14:46:10.970Z,35.45
2023-04-01T14:49:16.853Z,35.12
2023-04-01T14:51:43.991Z,35.23
2023-04-01T14:54:23.772Z,35.66
2023-04-01T14:56:54.103Z,34.13
2023-04-01T14:59:23.965Z,34.05
2023-04-01T15:02:25.716Z,34.73
2023-04-01T15:05:17.944Z,34.59
2023-04-01T15:08:03.135Z,34.63
2023-04-01T15:10:33.209Z,34.05
2023-04-01T15:13:06.669Z,33.32
2023-04-01T15:15:48.886Z,34.13
2023-04-01T15:18:40.586Z,34.56
2023-04-01T15:21:13.525Z,33.87
2023-04-01T15:24:02.148Z,33.96
2023-04-01T15:26:59.685Z,35.84
2023-04-01T15:29:32.417Z,35.68
2023-04-01T15:32:23.194Z,34.44
2023-04-01T15:35:14.886Z,33.75
2023-04-01T15:37:57.724Z,34.73
2023-04-01T15:40:42.465Z,33.43
2023-04-01T15:43:24.499Z,35.30
2023-04-01T15:46:00.689Z,36.10
2023-04-01T15:48:50.557Z,35.53
2023-04-01T15:51:23.347Z,36.21
2023-04-01T15:54:27.797Z,35.44
2023-04-01T15:57:03.535Z,35.60
2023-04-01T15:59:53.155Z,35.27
2023-04-01T16:02:27.261Z,36.21
2023-04-01T16:05:13.098Z,37.10
2023-04-01T16:07:49.699Z,36.27
2023-04-01T16:10:35.596Z,36.39
2023-04-01T16:13:25.933Z,35.37
2023-04-01T16:16:20.611Z,36.90
2023-04-01T16:19:14.723Z,36.06
2023-04-01T16:21:54.855Z,37.60
2023-04-01T16:24:40.855Z,37.12
2023-04-01T16:27:23.112Z,36.06
2023-04-01T16:29:52.551Z,37.09
2023-04-01T16:32:55.972Z,36.66
2023-04-01T16:35:41.831Z,37.17
2023-04-01T16:38:31.404Z,37.18
2023-04-01T16:41:04.599Z,37.17
2023-04-01T16:43:39.877Z,36.71
2023-04-01T16:46:28.082Z,36.14
2023-04-01T16:49:13.893Z,36.41
2023-04-01T16:51:58.644Z,35.56
2023-04-01T16:54:32.609Z,36.77
2023-04-01T16:58:04.441Z,36.61
2023-04-01T17:00:42.968Z,37.50
2023-04-01T17:03:13.209Z,37.73
2023-04-01T17:05:55.522Z,38.69
2023-04-01T17:08:37.632Z,37.75
2023-04-01T17:11:14.946Z,37.37
2023-04-01T17:14:02.156Z,36.95
2023-04-01T17:16:47.248Z,37.70
2023-04-01T17:19:35.717Z,36.09
2023-04-01T17:22:14.721Z,37.33
2023-04-01T17:25:10.094Z,36.15
2023-04-01T17:27:49.616Z,37.33
2023-04-01T17:31:07.547Z,37.54
2023-04-01T17:33:47.252Z,37.14
2023-04-01T17:36:29.298Z,37.75
2023-04-01T17:39:18.099Z,38.74
2023-04-01T17:42:17.306Z,40.39
2023-04-01T17:45:03.013Z,41.21
2023-04-01T17:47:29.901Z,40.52
2023-04-01T17:50:04.264Z,40.56
2023-04-01T17:52:47.534Z,41.27
2023-04-01T17:55:42.273Z,42.66
2023-04-01T17:58:23.904Z,41.00
2023-04-01T18:01:12.611Z,41.54
2023-04-01T18:04:04.107Z,42.20
2023-04-01T18:06:37.496Z,43.15
2023-04-01T18:09:31.520Z,42.95
2023-04-01T18:12:15.587Z,42.21
2023-04-01T18:15:04.183Z,42.74
2023-04-01T18:17:56.185Z,43.00
2023-04-01T18:20:30.253Z,45.01
2023-04-01T18:23:13.872Z,43.83
2023-04-01T18:25:45.350Z,42.73
2023-04-01T18:28:36.328Z,42.52
2023-04-01T18:31:03.103Z,40.87
2023-04-01T18:33:51.847Z,40.02
2023-04-01T18:36:41.973Z,40.87
2023-04-01T18:39:13.034Z,41.39
2023-04-01T18:42:12.279Z,40.97
2023-04-01T18:44:52.044Z,40.04
2023-04-01T18:47:31.637Z,43.32
2023-04-01T18:50:35.857Z,43.95
2023-04-01T18:53:37.583Z,45.42
2023-04-01T18:56:07.454Z,45.61
2023-04-01T18:58:38.623Z,45.55
2023-04-01T19:01:40.991Z,44.63
2023-04-01T19:04:32.081Z,44.96
2023-04-01T19:07:03.071Z,45.29
2023-04-01T19:09:45.760Z,44.76
2023-04-01T19:12:25.143Z,44.99
2023-04-01T19:15:25.273Z,44.70
2023-04-01T19:18:03.183Z,45.52
2023-04-01T19:20:49.443Z,46.02
2023-04-01T19:23:36.284Z,46.62
2023-04-01T19:26:06.589Z,45.51
2023-04-01T19:28:41.602Z,46.30
2023-04-01T19:31:30.090Z,47.94
2023-04-01T19:34:28.902Z,47.76
2023-04-01T19:37:00.497Z,46.29
2023-04-01T19:39:56.579Z,47.52
2023-04-01T19:42:39.884Z,47.29
2023-04-01T19:45:44.508Z,47.73
2023-04-01T19:48:39.770Z,46.14
2023-04-01T19:51:34.748Z,47.71
2023-04-01T19:54:16.778Z,47.41
2023-04-01T19:57:02.473Z,46.90
2023-04-01T19:59:47.956Z,47.81
2023-04-01T20:03:02.922Z,45.96
2023-04-01T20:05:41.857Z,46.23
2023-04-01T20:08:14.175Z,45.80
2023-04-01T20:10:49.995Z,46.43
2023-04-01T20:13:29.784Z,47.72
2023-04-01T20:16:02.347Z,46.85
2023-04-01T20:18:42.986Z,47.46
2023-04-01T20:21:16.139Z,47.29
2023-04-01T20:23:59.652Z,47.38
2023-04-01T20:26:31.162Z,49.04
2023-04-01T20:29:19.121Z,48.75
2023-04-01T20:32:06.246Z,47.95
2023-04-01T20:35:23.697Z,48.91
2023-04-01T20:38:05.043Z,50.65
2023-04-01T20:40:37.330Z,49.69
2023-04-01T20:43:21.458Z,51.49
2023-04-01T20:46:00.237Z,50.82
2023-04-01T20:49:04.542Z,49.41
2023-04-01T20:51:35.810Z,49.36
2023-04-01T20:54:28.136Z,51.24
2023-04-01T20:57:07.045Z,49.62
2023-04-01T20:59:53.964Z,50.13
2023-04-01T21:02:38.160Z,50.16
2023-04-01T21:05:23.719Z,49.94
2023-04-01T21:08:26.159Z,51.92
2023-04-01T21:11:16.905Z,52.79
2023-04-01T21:14:21.526Z,52.90
2023-04-01T21:17:10.085Z,51.22
2023-04-01T21:19:50.267Z,52.43
2023-04-01T21:22:48.143Z,51.89
2023-04-01T21:25:32.140Z,52.59
2023-04-01T21:28:22.596Z,53.70
2023-04-01T21:30:54.322Z,53.12
2023-04-01T21:33:46.228Z,53.48
2023-04-01T21:36:52.319Z,53.38
2023-04-01T21:39:43.972Z,53.62
2023-04-01T21:42:47.149Z,54.15
2023-04-01T21:45:59.068Z,53.21
2023-04-01T21:48:43.925Z,52.13
2023-04-01T21:51:32.204Z,52.47
2023-04-01T21:54:41.852Z,53.51
2023-04-01T21:57:23.906Z,52.33
2023-04-01T22:00:17.550Z,52.37
2023-04-01T22:03:27.434Z,54.70
2023-04-01T22:05:54.813Z,55.42
2023-04-01T22:08:31.703Z,55.47
2023-04-01T22:11:22.874Z,53.61
2023-04-01T22:13:55.513Z,52.94
2023-04-01T22:16:33.388Z,54.16
2023-04-01T22:19:15.554Z,56.43
2023-04-01T22:22:04.593Z,56.62
2023-04-01T22:24:59.404Z,53.98
2023-04-01T22:27:38.209Z,53.14
2023-04-01T22:30:13.373Z,52.81
2023-04-01T22:32:56.933Z,53.87
2023-04-01T22:35:33.353Z,53.98
2023-04-01T22:38:20.101Z,54.77
2023-04-01T22:41:38.181Z,54.05
2023-04-01T22:44:05.162Z,54.63
2023-04-01T22:46:47.283Z,56.10
2023-04-01T22:49:23.642Z,56.01
2023-04-01T22:51:56.682Z,55.48
2023-04-01T22:54:50.777Z,54.13
2023-04-01T22:57:41.842Z,53.34
2023-04-01T23:00:16.497Z,55.79
2023-04-01T23:03:20.028Z,55.06
2023-04-01T23:05:57.577Z,53.20
2023-04-01T23:09:10.299Z,54.95
2023-04-01T23:11:46.329Z,56.04
2023-04-01T23:14:24.400Z,55.79
2023-04-01T23:17:03.991Z,57.06
2023-04-01T23:19:43.083Z,54.64
2023-04-01T23:22:52.039Z,53.83
2023-04-01T23:25:21.747Z,55.29
2023-04-01T23:28:15.665Z,57.06
2023-04-01T23:30:42.628Z,56.78
2023-04-01T23:33:21.522Z,55.62
2023-04-01T23:36:07.549Z,56.63
2023-04-01T23:38:37.673Z,57.47
2023-04-01T23:41:05.811Z,56.85
2023-04-01T23:43:36.040Z,56.74
2023-04-01T23:46:04.983Z,61.34
2023-04-01T23:48:40.132Z,59.35
2023-04-01T23:51:20.091Z,60.85
2023-04-01T23:53:48.600Z,61.12
2023-04-01T23:56:19.189Z,60.14
2023-04-01T23:58:49.730Z,61.48
