createdAt,value
2022-08-26T00:10:45.181Z,53.78
2022-08-26T00:40:53.952Z,55.00
2022-08-26T01:10:59.683Z,54.90
2022-08-26T01:41:04.902Z,55.64
2022-08-26T02:11:21.305Z,56.62
2022-08-26T02:41:25.581Z,56.93
2022-08-26T03:11:33.245Z,59.36
2022-08-26T03:41:38.137Z,61.03
2022-08-26T04:11:44.023Z,61.47
2022-08-26T04:41:50.165Z,65.40
2022-08-26T05:11:56.369Z,73.46
2022-08-26T05:42:00.843Z,74.91
2022-08-26T06:12:07.187Z,74.06
2022-08-26T06:42:11.982Z,73.22
2022-08-26T07:12:16.690Z,71.10
2022-08-26T07:42:21.680Z,68.21
2022-08-26T08:12:26.135Z,64.53
2022-08-26T08:42:39.601Z,49.02
2022-08-26T09:12:44.190Z,45.10
2022-08-26T09:42:48.435Z,38.88
2022-08-26T10:12:59.293Z,36.12
2022-08-26T10:43:11.461Z,34.05
2022-08-26T11:13:15.804Z,31.92
2022-08-26T11:43:22.838Z,30.61
2022-08-26T12:13:27.718Z,30.66
2022-08-26T12:43:40.836Z,33.05
2022-08-26T13:13:45.753Z,37.10
2022-08-26T13:43:51.524Z,38.04
2022-08-26T14:13:56.068Z,39.78
2022-08-26T14:44:03.194Z,39.44
2022-08-26T15:14:07.713Z,42.94
2022-08-26T15:44:19.664Z,51.37
2022-08-26T16:14:24.481Z,55.68
2022-08-26T16:44:30.759Z,57.31
2022-08-26T17:14:35.160Z,58.34
2022-08-26T17:44:39.707Z,61.29
2022-08-26T18:14:43.905Z,63.22
2022-08-26T18:44:50.957Z,65.56
2022-08-26T19:14:55.197Z,66.33
2022-08-26T19:45:24.946Z,67.41
2022-08-26T20:15:31.094Z,68.67
2022-08-26T20:45:35.405Z,69.54
2022-08-26T21:15:39.716Z,70.43
2022-08-26T21:45:43.944Z,70.33
2022-08-26T22:15:49.047Z,70.65
2022-08-26T22:45:53.856Z,71.25
2022-08-26T23:16:05.792Z,71.63
2022-08-26T23:46:09.982Z,72.08
