createdAt,value
2019-03-16T00:01:56.692Z,10.30
2019-03-16T00:04:30.503Z,10.30
2019-03-16T00:07:32.152Z,10.30
2019-03-16T00:10:09.860Z,10.30
2019-03-16T00:12:58.652Z,10.30
2019-03-16T00:15:47.423Z,10.30
2019-03-16T00:18:36.218Z,10.30
2019-03-16T00:21:24.990Z,10.30
2019-03-16T00:24:13.804Z,10.30
2019-03-16T00:26:43.308Z,10.20
2019-03-16T00:29:32.091Z,10.20
2019-03-16T00:32:20.882Z,10.30
2019-03-16T00:35:09.734Z,10.30
2019-03-16T00:37:58.560Z,10.20
2019-03-16T00:40:47.331Z,10.20
2019-03-16T00:43:36.125Z,10.20
2019-03-16T00:46:24.899Z,10.20
2019-03-16T00:49:13.688Z,10.20
2019-03-16T00:52:02.454Z,10.20
2019-03-16T00:54:51.258Z,10.20
2019-03-16T00:57:32.967Z,10.20
2019-03-16T01:00:21.762Z,10.20
2019-03-16T01:03:10.544Z,10.20
2019-03-16T01:05:59.310Z,10.20
2019-03-16T01:08:48.092Z,10.20
2019-03-16T01:11:36.870Z,10.10
2019-03-16T01:14:25.657Z,10.20
2019-03-16T01:17:14.442Z,10.20
2019-03-16T01:23:18.184Z,10.20
2019-03-16T01:26:06.921Z,10.20
2019-03-16T01:28:55.732Z,10.20
2019-03-16T01:31:44.531Z,10.20
2019-03-16T01:34:33.391Z,10.20
2019-03-16T01:37:22.158Z,10.10
2019-03-16T01:40:31.598Z,10.10
2019-03-16T01:43:20.491Z,10.20
2019-03-16T01:46:09.470Z,10.20
2019-03-16T01:48:58.358Z,10.20
2019-03-16T01:52:06.135Z,10.20
2019-03-16T01:54:55.005Z,10.10
2019-03-16T01:57:37.528Z,10.20
2019-03-16T02:00:26.454Z,10.20
2019-03-16T02:03:15.498Z,10.20
2019-03-16T02:06:04.333Z,10.20
2019-03-16T02:08:53.139Z,10.10
2019-03-16T02:11:41.943Z,10.10
2019-03-16T02:14:30.707Z,10.20
2019-03-16T02:17:19.553Z,10.20
2019-03-16T02:20:29.249Z,10.20
2019-03-16T02:23:18.084Z,10.20
2019-03-16T02:29:06.155Z,10.10
2019-03-16T02:31:54.918Z,10.10
2019-03-16T02:34:43.703Z,10.10
2019-03-16T02:37:32.523Z,10.10
2019-03-16T02:40:21.270Z,10.00
2019-03-16T02:43:10.030Z,10.00
2019-03-16T02:45:58.971Z,10.00
2019-03-16T02:48:49.307Z,10.00
2019-03-16T02:51:38.084Z,10.00
2019-03-16T02:54:26.892Z,10.00
2019-03-16T02:57:08.153Z,10.00
2019-03-16T02:59:56.929Z,10.00
2019-03-16T03:02:45.719Z,10.00
2019-03-16T03:05:34.497Z,10.00
2019-03-16T03:08:23.257Z,10.00
2019-03-16T03:11:12.044Z,10.00
2019-03-16T03:14:00.832Z,10.00
2019-03-16T03:16:49.592Z,10.00
2019-03-16T03:19:38.409Z,10.00
2019-03-16T03:22:27.154Z,10.00
2019-03-16T03:25:15.977Z,10.00
2019-03-16T03:28:23.850Z,10.00
2019-03-16T03:34:06.480Z,10.00
2019-03-16T03:36:55.239Z,10.00
2019-03-16T03:39:44.015Z,10.00
2019-03-16T03:42:32.821Z,10.00
2019-03-16T03:48:21.992Z,10.00
2019-03-16T03:51:10.766Z,10.10
2019-03-16T03:53:59.554Z,10.10
2019-03-16T03:56:41.302Z,10.10
2019-03-16T03:59:30.096Z,10.10
2019-03-16T04:02:18.871Z,10.10
2019-03-16T04:05:07.635Z,10.00
2019-03-16T04:07:56.430Z,10.10
2019-03-16T04:10:45.200Z,10.10
2019-03-16T04:13:34.007Z,10.10
2019-03-16T04:16:22.791Z,10.10
2019-03-16T04:19:11.593Z,10.10
2019-03-16T04:25:08.133Z,10.10
2019-03-16T04:27:56.897Z,10.00
2019-03-16T04:30:45.689Z,10.00
2019-03-16T04:33:34.463Z,10.00
2019-03-16T04:36:15.938Z,10.00
2019-03-16T04:39:25.687Z,10.10
2019-03-16T04:42:14.492Z,10.00
2019-03-16T04:48:18.699Z,10.00
2019-03-16T04:51:07.483Z,10.00
2019-03-16T04:53:56.322Z,10.00
2019-03-16T04:56:45.160Z,10.00
2019-03-16T04:59:34.013Z,10.00
2019-03-16T05:02:22.774Z,10.00
2019-03-16T05:05:11.553Z,10.00
2019-03-16T05:08:00.335Z,10.00
2019-03-16T05:10:42.194Z,10.00
2019-03-16T05:16:40.455Z,10.00
2019-03-16T05:19:29.250Z,10.00
2019-03-16T05:22:18.064Z,10.00
2019-03-16T05:25:27.767Z,10.00
2019-03-16T05:31:24.313Z,10.00
2019-03-16T05:34:13.113Z,10.00
2019-03-16T05:37:01.934Z,10.00
2019-03-16T05:39:50.813Z,10.10
2019-03-16T05:42:39.662Z,10.10
2019-03-16T05:45:28.440Z,10.10
2019-03-16T05:48:17.219Z,10.10
2019-03-16T05:51:06.005Z,10.10
2019-03-16T05:53:54.786Z,10.10
2019-03-16T05:56:43.646Z,10.10
2019-03-16T05:59:32.381Z,10.20
2019-03-16T06:02:21.152Z,10.20
2019-03-16T06:05:11.357Z,10.20
2019-03-16T06:08:00.574Z,10.20
2019-03-16T06:10:30.061Z,10.20
2019-03-16T06:13:18.843Z,10.20
2019-03-16T06:16:07.630Z,10.30
2019-03-16T06:18:56.408Z,10.30
2019-03-16T06:21:45.260Z,10.30
2019-03-16T06:24:34.060Z,10.30
2019-03-16T06:27:22.849Z,10.30
2019-03-16T06:30:32.525Z,10.30
2019-03-16T06:33:21.322Z,10.30
2019-03-16T06:36:10.111Z,10.30
2019-03-16T06:38:58.960Z,10.30
2019-03-16T06:41:47.721Z,10.30
2019-03-16T06:44:36.486Z,10.30
2019-03-16T06:47:25.344Z,10.30
2019-03-16T06:50:35.023Z,10.30
2019-03-16T06:53:23.838Z,10.30
2019-03-16T06:56:12.627Z,10.40
2019-03-16T06:59:01.391Z,10.30
2019-03-16T07:01:42.780Z,10.30
2019-03-16T07:04:31.563Z,10.30
2019-03-16T07:07:20.372Z,10.30
2019-03-16T07:10:30.077Z,10.30
2019-03-16T07:13:18.855Z,10.30
2019-03-16T07:16:07.646Z,10.30
2019-03-16T07:18:58.931Z,10.30
2019-03-16T07:21:46.933Z,10.30
2019-03-16T07:24:35.740Z,10.30
2019-03-16T07:27:26.328Z,10.40
2019-03-16T07:30:15.268Z,10.40
2019-03-16T07:33:04.057Z,10.40
2019-03-16T07:35:52.825Z,10.50
2019-03-16T07:38:41.698Z,10.50
2019-03-16T07:41:30.465Z,10.50
2019-03-16T07:44:19.277Z,10.50
2019-03-16T07:47:08.048Z,10.50
2019-03-16T07:49:56.831Z,10.50
2019-03-16T07:52:45.600Z,10.60
2019-03-16T07:55:34.413Z,10.60
2019-03-16T07:58:23.189Z,10.60
2019-03-16T08:01:12.042Z,10.60
2019-03-16T08:04:00.844Z,10.60
2019-03-16T08:06:49.616Z,10.60
2019-03-16T08:09:38.403Z,10.60
2019-03-16T08:12:27.190Z,10.60
2019-03-16T08:15:15.979Z,10.70
2019-03-16T08:18:07.689Z,10.70
2019-03-16T08:20:48.629Z,10.80
2019-03-16T08:23:37.406Z,10.80
2019-03-16T08:26:26.211Z,10.80
2019-03-16T08:28:58.826Z,10.80
2019-03-16T08:31:46.187Z,10.80
2019-03-16T08:34:34.981Z,10.80
2019-03-16T08:37:23.750Z,10.90
2019-03-16T08:40:12.606Z,10.90
2019-03-16T08:42:42.040Z,10.90
2019-03-16T08:48:25.058Z,10.90
2019-03-16T08:51:13.840Z,10.90
2019-03-16T08:54:02.613Z,10.90
2019-03-16T08:56:51.392Z,11.00
2019-03-16T08:59:40.201Z,11.00
2019-03-16T09:02:28.955Z,11.00
2019-03-16T09:05:17.735Z,11.10
2019-03-16T09:08:06.520Z,11.20
2019-03-16T09:10:55.333Z,11.20
2019-03-16T09:13:44.086Z,11.40
2019-03-16T09:16:32.893Z,11.60
2019-03-16T09:19:21.662Z,11.80
2019-03-16T09:22:10.454Z,12.10
2019-03-16T09:24:59.242Z,12.20
2019-03-16T09:27:48.008Z,12.20
2019-03-16T09:33:51.390Z,12.10
2019-03-16T09:36:40.166Z,12.00
2019-03-16T09:39:47.960Z,12.00
2019-03-16T09:42:36.770Z,12.00
2019-03-16T09:45:25.551Z,12.10
2019-03-16T09:48:14.328Z,12.20
2019-03-16T09:51:03.107Z,12.30
2019-03-16T09:53:51.885Z,12.30
2019-03-16T09:57:01.665Z,12.40
2019-03-16T09:59:43.444Z,12.50
2019-03-16T10:02:32.222Z,12.60
2019-03-16T10:05:21.029Z,12.50
2019-03-16T10:08:09.799Z,12.40
2019-03-16T10:10:58.600Z,12.40
2019-03-16T10:13:47.375Z,12.30
2019-03-16T10:16:36.169Z,12.30
2019-03-16T10:19:24.944Z,12.60
2019-03-16T10:22:13.731Z,12.90
2019-03-16T10:25:02.498Z,13.10
2019-03-16T10:27:51.286Z,13.40
2019-03-16T10:30:40.083Z,13.40
2019-03-16T10:33:28.920Z,13.50
2019-03-16T10:36:17.649Z,13.50
2019-03-16T10:39:06.990Z,13.60
2019-03-16T10:41:55.787Z,13.80
2019-03-16T10:44:44.546Z,14.20
2019-03-16T10:47:33.355Z,14.60
2019-03-16T10:53:29.874Z,15.20
2019-03-16T10:56:18.661Z,15.10
2019-03-16T10:59:00.509Z,15.10
2019-03-16T11:01:49.303Z,14.80
2019-03-16T11:04:38.303Z,14.40
2019-03-16T11:07:27.097Z,14.20
2019-03-16T11:10:16.859Z,13.90
2019-03-16T11:13:05.665Z,14.00
2019-03-16T11:15:54.458Z,14.20
2019-03-16T11:18:43.223Z,14.70
2019-03-16T11:21:32.020Z,15.60
2019-03-16T11:24:20.799Z,15.90
2019-03-16T11:27:09.583Z,16.00
2019-03-16T11:29:58.385Z,16.30
2019-03-16T11:32:47.193Z,16.40
2019-03-16T11:35:54.988Z,16.20
2019-03-16T11:38:43.796Z,15.50
2019-03-16T11:41:32.595Z,15.00
2019-03-16T11:44:21.374Z,14.70
2019-03-16T11:47:10.174Z,14.70
2019-03-16T11:49:59.056Z,14.80
2019-03-16T11:52:47.879Z,14.80
2019-03-16T11:55:36.649Z,15.00
2019-03-16T11:58:18.363Z,15.30
2019-03-16T12:01:07.138Z,15.50
2019-03-16T12:03:55.958Z,15.60
2019-03-16T12:06:45.021Z,15.60
2019-03-16T12:09:33.816Z,15.70
2019-03-16T12:12:22.604Z,15.30
2019-03-16T12:15:32.326Z,14.70
2019-03-16T12:18:21.120Z,14.40
2019-03-16T12:21:09.884Z,14.20
2019-03-16T12:23:58.679Z,14.10
2019-03-16T12:26:47.477Z,13.90
2019-03-16T12:29:36.247Z,13.80
2019-03-16T12:32:25.053Z,13.70
2019-03-16T12:35:13.844Z,13.70
2019-03-16T12:38:02.674Z,13.70
2019-03-16T12:41:10.507Z,13.60
2019-03-16T12:43:59.306Z,13.70
2019-03-16T12:46:40.960Z,13.80
2019-03-16T12:49:29.755Z,13.80
2019-03-16T12:52:18.565Z,13.90
2019-03-16T12:55:26.654Z,13.90
2019-03-16T13:01:12.495Z,13.90
2019-03-16T13:04:00.559Z,13.90
2019-03-16T13:06:49.346Z,13.80
2019-03-16T13:09:38.123Z,13.80
2019-03-16T13:12:26.947Z,13.90
2019-03-16T13:15:15.711Z,13.90
2019-03-16T13:18:04.503Z,13.90
2019-03-16T13:20:53.278Z,14.00
2019-03-16T13:26:37.094Z,14.10
2019-03-16T13:29:25.894Z,14.10
2019-03-16T13:32:14.695Z,14.20
2019-03-16T13:38:18.872Z,14.30
2019-03-16T13:41:07.645Z,14.40
2019-03-16T13:43:56.439Z,14.50
2019-03-16T13:46:38.204Z,14.70
2019-03-16T13:49:27.017Z,14.70
2019-03-16T13:52:15.788Z,14.80
2019-03-16T13:55:25.494Z,14.80
2019-03-16T13:58:14.295Z,14.90
2019-03-16T14:01:03.061Z,15.00
2019-03-16T14:03:51.871Z,15.00
2019-03-16T14:06:40.661Z,15.10
2019-03-16T14:09:31.166Z,15.10
2019-03-16T14:12:21.660Z,15.00
2019-03-16T14:15:12.174Z,15.10
2019-03-16T14:18:02.772Z,15.10
2019-03-16T14:20:51.559Z,15.10
2019-03-16T14:23:40.370Z,15.10
2019-03-16T14:26:29.163Z,15.10
2019-03-16T14:29:17.995Z,15.10
2019-03-16T14:32:06.755Z,15.10
2019-03-16T14:35:03.190Z,15.10
2019-03-16T14:37:51.977Z,15.10
2019-03-16T14:40:40.786Z,15.20
2019-03-16T14:43:29.604Z,15.20
2019-03-16T14:46:11.438Z,15.40
2019-03-16T14:49:00.230Z,15.60
2019-03-16T14:51:49.045Z,15.70
2019-03-16T14:54:37.839Z,15.90
2019-03-16T14:57:26.613Z,16.20
2019-03-16T15:03:31.420Z,16.70
2019-03-16T15:06:20.217Z,16.80
2019-03-16T15:09:09.006Z,16.90
2019-03-16T15:11:57.793Z,17.00
2019-03-16T15:14:46.659Z,17.20
2019-03-16T15:17:35.409Z,17.20
2019-03-16T15:20:24.205Z,17.20
2019-03-16T15:23:13.022Z,17.10
2019-03-16T15:26:01.863Z,16.90
2019-03-16T15:28:54.990Z,16.60
2019-03-16T15:31:41.138Z,16.40
2019-03-16T15:34:29.939Z,16.20
2019-03-16T15:37:18.720Z,16.00
2019-03-16T15:40:26.835Z,15.90
2019-03-16T15:43:15.606Z,15.80
2019-03-16T15:45:57.187Z,15.80
2019-03-16T15:48:46.223Z,15.70
2019-03-16T15:57:04.273Z,15.70
2019-03-16T15:59:33.732Z,15.70
2019-03-16T16:02:03.239Z,15.60
2019-03-16T16:04:32.689Z,15.60
2019-03-16T16:07:02.123Z,15.50
2019-03-16T16:09:31.581Z,15.50
2019-03-16T16:12:01.025Z,15.50
2019-03-16T16:14:30.476Z,15.50
2019-03-16T16:16:59.918Z,15.40
2019-03-16T16:19:29.388Z,15.40
2019-03-16T16:21:58.823Z,15.30
2019-03-16T16:24:28.278Z,15.20
2019-03-16T16:26:57.761Z,15.20
2019-03-16T16:29:27.225Z,15.20
2019-03-16T16:31:56.667Z,15.10
2019-03-16T16:34:27.063Z,15.10
2019-03-16T16:36:56.538Z,15.10
2019-03-16T16:39:25.999Z,15.10
2019-03-16T16:41:55.448Z,15.00
2019-03-16T16:44:24.897Z,15.00
2019-03-16T16:46:54.386Z,15.00
2019-03-16T16:49:23.849Z,15.00
2019-03-16T16:51:53.339Z,14.90
2019-03-16T16:54:22.802Z,14.90
2019-03-16T16:56:52.296Z,14.90
2019-03-16T16:59:21.719Z,14.80
2019-03-16T17:01:51.187Z,14.80
2019-03-16T17:04:20.638Z,14.70
2019-03-16T17:06:50.111Z,14.70
2019-03-16T17:09:19.554Z,14.70
2019-03-16T17:11:49.011Z,14.70
2019-03-16T17:14:18.496Z,14.60
2019-03-16T17:16:47.939Z,14.60
2019-03-16T17:19:17.406Z,14.60
2019-03-16T17:21:46.848Z,14.60
2019-03-16T17:24:16.287Z,14.50
2019-03-16T17:26:45.742Z,14.50
2019-03-16T17:29:15.197Z,14.40
2019-03-16T17:31:44.657Z,14.40
2019-03-16T17:34:14.108Z,14.40
2019-03-16T17:36:43.563Z,14.40
2019-03-16T17:39:13.012Z,14.40
2019-03-16T17:41:42.461Z,14.40
2019-03-16T17:44:11.909Z,14.40
2019-03-16T17:46:41.353Z,14.30
2019-03-16T17:49:10.814Z,14.30
2019-03-16T17:51:40.283Z,14.30
2019-03-16T17:54:09.720Z,14.20
2019-03-16T17:56:39.180Z,14.20
2019-03-16T17:59:08.629Z,14.20
2019-03-16T18:01:38.189Z,14.30
2019-03-16T18:04:07.588Z,14.40
2019-03-16T18:06:37.041Z,14.50
2019-03-16T18:09:07.949Z,14.50
2019-03-16T18:11:37.407Z,14.40
2019-03-16T18:14:06.869Z,14.30
2019-03-16T18:16:36.335Z,14.30
2019-03-16T18:19:05.761Z,14.20
2019-03-16T18:21:35.211Z,14.20
2019-03-16T18:24:04.664Z,14.10
2019-03-16T18:26:34.105Z,14.00
2019-03-16T18:29:03.595Z,14.00
2019-03-16T18:31:33.058Z,14.00
2019-03-16T18:34:02.582Z,14.00
2019-03-16T18:36:32.088Z,13.90
2019-03-16T18:39:01.575Z,13.90
2019-03-16T18:41:31.020Z,13.90
2019-03-16T18:44:00.459Z,13.80
2019-03-16T18:46:29.909Z,13.80
2019-03-16T18:48:59.362Z,13.80
2019-03-16T18:51:28.820Z,13.70
2019-03-16T18:53:58.266Z,13.70
2019-03-16T18:56:27.775Z,13.60
2019-03-16T18:58:57.249Z,13.60
2019-03-16T19:01:26.673Z,13.60
2019-03-16T19:03:56.139Z,13.50
2019-03-16T19:06:25.576Z,13.50
2019-03-16T19:08:55.029Z,13.40
2019-03-16T19:11:24.461Z,13.40
2019-03-16T19:13:53.908Z,13.40
2019-03-16T19:16:23.341Z,13.40
2019-03-16T19:18:52.795Z,13.40
2019-03-16T19:21:22.220Z,13.40
2019-03-16T19:23:51.700Z,13.40
2019-03-16T19:26:21.136Z,13.40
2019-03-16T19:28:50.578Z,13.40
2019-03-16T19:31:20.072Z,13.30
2019-03-16T19:33:49.476Z,13.30
2019-03-16T19:36:19.134Z,13.30
2019-03-16T19:38:48.576Z,13.30
2019-03-16T19:41:18.039Z,13.40
2019-03-16T19:43:50.215Z,13.30
2019-03-16T19:46:18.663Z,13.30
2019-03-16T19:48:48.090Z,13.30
2019-03-16T19:51:17.563Z,13.30
2019-03-16T19:53:47.057Z,13.20
2019-03-16T19:56:16.513Z,13.20
2019-03-16T19:58:46.002Z,13.10
2019-03-16T20:01:15.471Z,13.10
2019-03-16T20:03:44.911Z,13.10
2019-03-16T20:06:25.125Z,13.10
2019-03-16T20:08:45.526Z,13.10
2019-03-16T20:11:14.994Z,13.10
2019-03-16T20:13:44.497Z,13.20
2019-03-16T20:16:13.995Z,13.10
2019-03-16T20:18:43.428Z,13.20
2019-03-16T20:21:12.887Z,13.30
2019-03-16T20:23:42.331Z,13.30
2019-03-16T20:26:11.802Z,13.30
2019-03-16T20:28:41.243Z,13.30
2019-03-16T20:31:10.689Z,13.20
2019-03-16T20:33:40.123Z,13.20
2019-03-16T20:36:09.588Z,13.20
2019-03-16T20:38:39.037Z,13.20
2019-03-16T20:41:08.504Z,13.20
2019-03-16T20:43:37.942Z,13.20
2019-03-16T20:46:07.421Z,13.10
2019-03-16T20:48:36.851Z,13.10
2019-03-16T20:51:06.379Z,13.10
2019-03-16T20:53:35.804Z,13.10
2019-03-16T20:56:05.262Z,13.10
2019-03-16T20:58:34.693Z,13.10
2019-03-16T21:01:04.168Z,13.00
2019-03-16T21:03:33.588Z,13.00
2019-03-16T21:06:03.061Z,13.00
2019-03-16T21:08:32.496Z,12.90
2019-03-16T21:11:01.981Z,12.90
2019-03-16T21:13:31.416Z,12.90
2019-03-16T21:16:00.948Z,12.90
2019-03-16T21:18:30.382Z,12.90
2019-03-16T21:20:59.926Z,12.90
2019-03-16T21:23:29.398Z,12.80
2019-03-16T21:25:58.834Z,12.90
2019-03-16T21:28:28.304Z,12.80
2019-03-16T21:30:57.779Z,12.90
2019-03-16T21:33:29.769Z,12.90
2019-03-16T21:35:58.417Z,12.90
2019-03-16T21:38:27.907Z,13.00
2019-03-16T21:40:57.339Z,13.00
2019-03-16T21:43:26.779Z,13.10
2019-03-16T21:45:56.248Z,13.10
2019-03-16T21:48:25.678Z,13.10
2019-03-16T21:50:55.216Z,13.10
2019-03-16T21:53:24.658Z,13.10
2019-03-16T21:55:54.092Z,13.10
2019-03-16T21:58:23.591Z,13.20
2019-03-16T22:00:53.040Z,13.20
2019-03-16T22:03:22.509Z,13.30
2019-03-16T22:05:51.935Z,13.30
2019-03-16T22:08:21.388Z,13.30
2019-03-16T22:10:50.830Z,13.30
2019-03-16T22:13:20.284Z,13.30
2019-03-16T22:15:49.718Z,13.30
2019-03-16T22:18:19.199Z,13.30
2019-03-16T22:20:48.618Z,13.40
2019-03-16T22:23:18.062Z,13.40
2019-03-16T22:25:47.519Z,13.40
2019-03-16T22:28:17.073Z,13.40
2019-03-16T22:30:46.540Z,13.50
2019-03-16T22:33:23.798Z,13.50
2019-03-16T22:35:53.229Z,13.50
2019-03-16T22:38:22.672Z,13.50
2019-03-16T22:40:52.118Z,13.50
2019-03-16T22:43:21.563Z,13.40
2019-03-16T22:45:51.007Z,13.40
2019-03-16T22:48:20.807Z,13.30
2019-03-16T22:50:50.280Z,13.30
2019-03-16T22:53:19.756Z,13.20
2019-03-16T22:55:49.201Z,13.20
2019-03-16T22:58:18.674Z,13.20
2019-03-16T23:00:51.518Z,13.20
2019-03-16T23:03:20.959Z,13.10
2019-03-16T23:05:50.412Z,13.10
2019-03-16T23:08:19.853Z,13.00
2019-03-16T23:10:49.329Z,13.00
2019-03-16T23:13:18.868Z,12.90
2019-03-16T23:15:48.286Z,12.90
2019-03-16T23:18:17.831Z,12.80
2019-03-16T23:20:47.377Z,12.60
2019-03-16T23:23:16.860Z,12.50
2019-03-16T23:25:46.256Z,12.40
2019-03-16T23:28:15.706Z,12.30
2019-03-16T23:30:45.150Z,12.20
2019-03-16T23:33:14.594Z,12.20
2019-03-16T23:35:44.019Z,12.10
2019-03-16T23:38:13.475Z,11.90
2019-03-16T23:40:42.898Z,11.80
2019-03-16T23:43:12.359Z,11.70
2019-03-16T23:45:41.791Z,11.70
2019-03-16T23:48:11.277Z,11.70
2019-03-16T23:50:40.718Z,11.60
2019-03-16T23:53:10.183Z,11.60
2019-03-16T23:55:39.608Z,11.60
2019-03-16T23:58:09.136Z,11.50
