createdAt,value
2018-04-30T00:04:43.144Z,4.87
2018-04-30T00:09:45.632Z,5.80
2018-04-30T00:14:48.889Z,4.60
2018-04-30T00:19:52.147Z,5.00
2018-04-30T00:24:54.639Z,5.60
2018-04-30T00:29:57.131Z,4.93
2018-04-30T00:34:59.624Z,5.03
2018-04-30T00:40:02.118Z,4.77
2018-04-30T00:45:04.595Z,5.63
2018-04-30T00:50:07.092Z,5.00
2018-04-30T00:55:09.584Z,5.73
2018-04-30T01:00:12.100Z,5.70
2018-04-30T01:05:14.576Z,5.90
2018-04-30T01:10:17.076Z,5.93
2018-04-30T01:15:19.568Z,5.50
2018-04-30T01:20:22.088Z,5.80
2018-04-30T01:25:24.572Z,5.57
2018-04-30T01:30:27.056Z,6.03
2018-04-30T01:35:29.528Z,5.83
2018-04-30T01:40:32.024Z,6.50
2018-04-30T01:45:34.511Z,6.53
2018-04-30T01:50:37.004Z,5.40
2018-04-30T01:55:39.479Z,6.33
2018-04-30T02:00:41.957Z,6.13
2018-04-30T02:05:45.240Z,5.30
2018-04-30T02:10:47.732Z,6.07
2018-04-30T02:15:50.231Z,5.33
2018-04-30T02:20:52.717Z,6.10
2018-04-30T02:25:55.203Z,6.63
2018-04-30T02:30:57.712Z,6.67
2018-04-30T02:36:00.204Z,6.60
2018-04-30T02:41:02.676Z,6.60
2018-04-30T02:46:05.160Z,6.80
2018-04-30T02:51:07.664Z,6.97
2018-04-30T02:56:10.156Z,7.13
2018-04-30T03:01:12.653Z,7.27
2018-04-30T03:06:15.144Z,6.40
2018-04-30T03:11:17.633Z,6.30
2018-04-30T03:16:20.132Z,7.10
2018-04-30T03:21:22.628Z,6.63
2018-04-30T03:26:25.112Z,6.87
2018-04-30T03:31:27.741Z,6.90
2018-04-30T03:36:30.977Z,6.40
2018-04-30T03:41:33.471Z,6.30
2018-04-30T03:46:35.960Z,5.73
2018-04-30T03:51:38.478Z,6.73
2018-04-30T03:56:40.964Z,6.60
2018-04-30T04:01:55.275Z,6.63
2018-04-30T04:06:57.756Z,6.90
2018-04-30T04:12:00.240Z,7.00
2018-04-30T04:17:02.751Z,7.03
2018-04-30T04:22:05.248Z,6.67
2018-04-30T04:27:08.503Z,7.00
2018-04-30T04:32:11.000Z,6.70
2018-04-30T04:37:13.511Z,6.80
2018-04-30T04:42:16.004Z,6.97
2018-04-30T04:47:18.496Z,6.83
2018-04-30T04:52:21.088Z,6.20
2018-04-30T04:57:23.581Z,6.60
2018-04-30T05:02:26.085Z,6.47
2018-04-30T05:07:29.540Z,8.40
2018-04-30T05:12:32.804Z,7.87
2018-04-30T05:17:35.295Z,9.80
2018-04-30T05:22:37.785Z,9.20
2018-04-30T05:27:40.275Z,8.73
2018-04-30T05:32:42.756Z,8.00
2018-04-30T05:37:45.244Z,7.30
2018-04-30T05:42:47.744Z,5.60
2018-04-30T05:47:50.245Z,4.70
2018-04-30T05:52:52.736Z,4.13
2018-04-30T05:57:55.236Z,2.93
2018-04-30T06:02:58.544Z,2.37
2018-04-30T06:08:01.040Z,1.70
2018-04-30T06:13:03.533Z,1.17
2018-04-30T06:18:06.039Z,0.80
2018-04-30T06:23:08.526Z,1.10
2018-04-30T06:28:10.999Z,0.80
2018-04-30T06:33:13.488Z,0.60
2018-04-30T06:38:16.011Z,0.83
2018-04-30T06:43:18.501Z,0.80
2018-04-30T06:48:20.991Z,0.80
2018-04-30T06:53:23.489Z,0.70
2018-04-30T06:58:25.978Z,0.60
2018-04-30T07:03:28.480Z,0.80
2018-04-30T07:08:30.976Z,0.80
2018-04-30T07:13:33.463Z,1.07
2018-04-30T07:18:35.959Z,0.80
2018-04-30T07:23:38.460Z,0.60
2018-04-30T07:28:40.955Z,0.63
2018-04-30T07:33:43.440Z,0.70
2018-04-30T07:38:45.919Z,0.70
2018-04-30T07:43:48.412Z,0.60
2018-04-30T07:48:50.924Z,0.50
2018-04-30T07:53:53.415Z,0.77
2018-04-30T07:58:55.917Z,0.60
2018-04-30T08:03:59.183Z,0.70
2018-04-30T08:09:01.755Z,0.50
2018-04-30T08:14:04.171Z,0.70
2018-04-30T08:19:06.695Z,0.60
2018-04-30T08:24:09.188Z,0.70
2018-04-30T08:29:11.668Z,0.70
2018-04-30T08:34:14.163Z,0.60
2018-04-30T08:39:16.636Z,1.00
2018-04-30T08:44:19.132Z,0.60
2018-04-30T08:49:21.636Z,0.73
2018-04-30T08:54:24.115Z,0.63
2018-04-30T08:59:26.594Z,0.70
2018-04-30T09:04:29.076Z,0.90
2018-04-30T09:09:31.583Z,0.60
2018-04-30T09:14:34.084Z,0.63
2018-04-30T09:19:36.577Z,0.57
2018-04-30T09:24:39.076Z,0.90
2018-04-30T09:29:41.565Z,0.80
2018-04-30T09:34:44.060Z,0.67
2018-04-30T09:39:46.556Z,0.70
2018-04-30T09:44:49.044Z,1.10
2018-04-30T09:49:51.542Z,1.00
2018-04-30T09:54:54.028Z,1.20
2018-04-30T09:59:56.538Z,0.70
2018-04-30T10:04:59.032Z,1.13
2018-04-30T10:10:01.516Z,1.10
2018-04-30T10:15:04.021Z,0.60
2018-04-30T10:20:06.529Z,0.70
2018-04-30T10:25:09.779Z,1.00
2018-04-30T10:30:12.271Z,0.90
2018-04-30T10:35:14.772Z,0.90
2018-04-30T10:40:17.268Z,0.80
2018-04-30T10:45:19.748Z,0.90
2018-04-30T10:50:22.250Z,1.07
2018-04-30T10:55:24.736Z,1.00
2018-04-30T11:00:27.301Z,1.00
2018-04-30T11:05:29.728Z,0.83
2018-04-30T11:10:32.208Z,0.80
2018-04-30T11:15:34.689Z,0.90
2018-04-30T11:20:37.164Z,1.07
2018-04-30T11:25:40.447Z,0.90
2018-04-30T11:30:42.922Z,0.77
2018-04-30T11:35:45.411Z,1.10
2018-04-30T11:40:47.888Z,1.20
2018-04-30T11:45:50.396Z,0.80
2018-04-30T11:50:52.890Z,1.10
2018-04-30T11:55:56.147Z,0.90
2018-04-30T12:00:58.642Z,0.90
2018-04-30T12:06:01.136Z,1.00
2018-04-30T12:11:03.661Z,1.17
2018-04-30T12:16:06.116Z,0.90
2018-04-30T12:21:09.355Z,0.87
2018-04-30T12:26:11.853Z,0.87
2018-04-30T12:31:14.364Z,0.70
2018-04-30T12:36:16.864Z,0.70
2018-04-30T12:41:19.352Z,1.00
2018-04-30T12:46:21.840Z,1.00
2018-04-30T12:51:24.352Z,0.70
2018-04-30T12:56:26.847Z,0.67
2018-04-30T13:01:29.341Z,0.70
2018-04-30T13:06:31.845Z,0.70
2018-04-30T13:11:35.100Z,1.00
2018-04-30T13:16:37.599Z,0.90
2018-04-30T13:21:40.091Z,0.70
2018-04-30T13:26:42.596Z,0.70
2018-04-30T13:31:45.089Z,0.70
2018-04-30T13:36:47.556Z,0.77
2018-04-30T13:41:50.045Z,0.60
2018-04-30T13:46:52.537Z,0.70
2018-04-30T13:51:55.045Z,0.70
2018-04-30T13:56:57.543Z,0.90
2018-04-30T14:02:00.036Z,0.63
2018-04-30T14:07:07.072Z,0.97
2018-04-30T14:12:09.552Z,0.80
2018-04-30T14:17:12.059Z,0.60
2018-04-30T14:22:14.614Z,0.57
2018-04-30T14:27:17.099Z,0.67
2018-04-30T14:32:19.708Z,0.80
2018-04-30T14:37:22.187Z,0.60
2018-04-30T14:42:24.675Z,1.30
2018-04-30T14:47:27.223Z,1.10
2018-04-30T14:52:30.611Z,0.83
2018-04-30T14:57:33.092Z,0.77
2018-04-30T15:02:35.563Z,0.90
2018-04-30T15:07:38.059Z,0.70
2018-04-30T15:12:40.528Z,0.83
2018-04-30T15:17:43.044Z,0.60
2018-04-30T15:22:45.535Z,0.60
2018-04-30T15:27:48.032Z,0.87
2018-04-30T15:32:50.524Z,0.87
2018-04-30T15:37:53.020Z,0.50
2018-04-30T15:42:55.524Z,0.60
2018-04-30T15:47:58.448Z,0.53
2018-04-30T15:53:00.940Z,0.57
2018-04-30T15:58:03.440Z,0.50
2018-04-30T16:03:06.307Z,0.73
2018-04-30T16:08:08.795Z,0.70
2018-04-30T16:13:22.067Z,0.60
2018-04-30T16:18:24.573Z,0.70
2018-04-30T16:23:27.068Z,0.60
2018-04-30T16:28:29.551Z,0.50
2018-04-30T16:33:32.056Z,0.50
2018-04-30T16:38:34.548Z,0.63
2018-04-30T16:43:37.068Z,0.57
2018-04-30T16:48:39.581Z,0.50
2018-04-30T16:53:42.067Z,0.50
2018-04-30T16:58:44.580Z,1.13
2018-04-30T17:03:47.146Z,1.60
2018-04-30T17:08:49.547Z,0.83
2018-04-30T17:13:52.045Z,0.57
2018-04-30T17:18:54.542Z,0.90
2018-04-30T17:23:57.036Z,0.70
2018-04-30T17:28:59.532Z,0.73
2018-04-30T17:34:02.027Z,0.90
2018-04-30T17:39:05.334Z,0.60
2018-04-30T17:44:07.817Z,0.57
2018-04-30T17:49:10.323Z,0.50
2018-04-30T17:54:12.821Z,0.57
2018-04-30T17:59:15.300Z,0.60
2018-04-30T18:04:17.796Z,0.53
2018-04-30T18:09:20.296Z,0.53
2018-04-30T18:14:22.772Z,0.90
2018-04-30T18:19:25.269Z,0.80
2018-04-30T18:24:27.781Z,0.80
2018-04-30T18:29:30.261Z,0.63
2018-04-30T18:34:32.755Z,1.00
2018-04-30T18:39:35.248Z,0.90
2018-04-30T18:44:37.725Z,1.00
2018-04-30T18:49:40.220Z,0.80
2018-04-30T18:54:42.719Z,1.07
2018-04-30T18:59:45.247Z,1.30
2018-04-30T19:04:47.743Z,0.67
2018-04-30T19:09:50.253Z,0.70
2018-04-30T19:14:52.736Z,0.80
2018-04-30T19:19:55.220Z,0.70
2018-04-30T19:24:57.896Z,0.60
2018-04-30T19:30:00.404Z,0.60
2018-04-30T19:35:02.941Z,0.60
2018-04-30T19:40:06.283Z,0.73
2018-04-30T19:45:08.688Z,0.60
2018-04-30T19:50:11.190Z,0.50
2018-04-30T19:55:13.685Z,0.60
2018-04-30T20:00:16.182Z,0.70
2018-04-30T20:05:18.675Z,0.80
2018-04-30T20:10:21.239Z,0.70
2018-04-30T20:15:23.674Z,0.60
2018-04-30T20:20:26.270Z,0.70
2018-04-30T20:25:28.744Z,0.70
2018-04-30T20:30:31.252Z,0.80
2018-04-30T20:35:33.784Z,0.70
2018-04-30T20:40:36.311Z,0.80
2018-04-30T20:45:38.846Z,0.80
2018-04-30T20:50:41.335Z,0.60
2018-04-30T20:55:43.840Z,0.90
2018-04-30T21:00:56.269Z,0.70
2018-04-30T21:05:59.638Z,0.60
2018-04-30T21:11:02.167Z,0.60
2018-04-30T21:16:04.674Z,0.50
2018-04-30T21:21:07.942Z,0.70
2018-04-30T21:26:10.446Z,0.63
2018-04-30T21:31:12.942Z,0.60
2018-04-30T21:36:15.424Z,0.60
2018-04-30T21:41:17.896Z,0.70
2018-04-30T21:46:20.368Z,0.70
2018-04-30T21:51:22.876Z,0.60
2018-04-30T21:56:25.343Z,0.77
2018-04-30T22:01:28.729Z,0.57
2018-04-30T22:06:31.224Z,0.70
2018-04-30T22:11:33.706Z,0.70
2018-04-30T22:16:36.192Z,0.60
2018-04-30T22:21:38.720Z,0.70
2018-04-30T22:26:41.212Z,1.10
2018-04-30T22:31:44.472Z,0.67
2018-04-30T22:36:47.742Z,0.50
2018-04-30T22:41:50.205Z,0.90
2018-04-30T22:46:52.703Z,0.70
2018-04-30T22:51:55.187Z,0.50
2018-04-30T22:56:57.692Z,0.60
2018-04-30T23:02:00.179Z,1.00
2018-04-30T23:07:02.693Z,0.50
2018-04-30T23:12:05.160Z,0.50
2018-04-30T23:17:07.659Z,0.60
2018-04-30T23:22:15.092Z,0.60
2018-04-30T23:27:17.584Z,0.70
2018-04-30T23:32:20.899Z,0.80
2018-04-30T23:37:23.411Z,0.60
2018-04-30T23:42:25.911Z,0.83
2018-04-30T23:47:28.398Z,0.80
2018-04-30T23:52:30.898Z,0.60
2018-04-30T23:57:33.381Z,0.60
