createdAt,value
2023-05-05T00:00:36.276Z,72.92
2023-05-05T00:01:36.332Z,73.13
2023-05-05T00:02:36.388Z,73.23
2023-05-05T00:03:36.372Z,73.13
2023-05-05T00:04:36.304Z,73.03
2023-05-05T00:05:36.282Z,73.64
2023-05-05T00:06:36.451Z,73.74
2023-05-05T00:07:36.242Z,73.03
2023-05-05T00:08:36.263Z,73.33
2023-05-05T00:09:36.243Z,73.23
2023-05-05T00:10:36.309Z,72.82
2023-05-05T00:11:36.243Z,72.92
2023-05-05T00:12:37.205Z,73.64
2023-05-05T00:13:36.243Z,73.23
2023-05-05T00:14:36.225Z,73.13
2023-05-05T00:15:36.195Z,73.57
2023-05-05T00:16:36.232Z,73.16
2023-05-05T00:17:36.178Z,73.06
2023-05-05T00:18:36.185Z,74.39
2023-05-05T00:19:36.167Z,74.11
2023-05-05T00:20:36.166Z,74.32
2023-05-05T00:21:36.134Z,74.02
2023-05-05T00:22:36.163Z,75.24
2023-05-05T00:23:36.129Z,74.32
2023-05-05T00:24:36.114Z,74.46
2023-05-05T00:25:36.137Z,75.17
2023-05-05T00:26:36.146Z,74.97
2023-05-05T00:27:36.746Z,75.10
2023-05-05T00:28:36.116Z,75.96
2023-05-05T00:29:36.123Z,76.78
2023-05-05T00:30:36.101Z,76.95
2023-05-05T00:31:36.094Z,76.75
2023-05-05T00:32:36.117Z,76.84
2023-05-05T00:33:36.099Z,75.62
2023-05-05T00:34:36.091Z,76.84
2023-05-05T00:35:36.064Z,75.93
2023-05-05T00:36:36.069Z,77.50
2023-05-05T00:37:36.040Z,77.23
2023-05-05T00:38:36.059Z,77.29
2023-05-05T00:39:36.029Z,77.50
2023-05-05T00:40:36.019Z,77.29
2023-05-05T00:41:35.998Z,77.43
2023-05-05T00:42:36.010Z,77.33
2023-05-05T00:43:36.058Z,77.50
2023-05-05T00:44:35.985Z,77.39
2023-05-05T00:45:35.985Z,77.02
2023-05-05T00:46:36.013Z,77.84
2023-05-05T00:47:36.000Z,78.25
2023-05-05T00:48:35.979Z,77.43
2023-05-05T00:49:36.063Z,77.50
2023-05-05T00:50:35.957Z,77.60
2023-05-05T00:51:35.983Z,77.29
2023-05-05T00:52:35.954Z,76.78
2023-05-05T00:53:35.968Z,77.73
2023-05-05T00:54:35.933Z,76.92
2023-05-05T00:55:35.947Z,77.50
2023-05-05T00:56:35.963Z,77.23
2023-05-05T00:57:35.928Z,77.80
2023-05-05T00:58:35.896Z,77.73
2023-05-05T00:59:35.954Z,77.70
2023-05-05T01:00:35.916Z,77.12
2023-05-05T01:01:35.918Z,76.78
2023-05-05T01:02:35.926Z,76.57
2023-05-05T01:03:36.039Z,77.33
2023-05-05T01:04:36.690Z,77.23
2023-05-05T01:05:35.872Z,77.73
2023-05-05T01:06:35.860Z,77.64
2023-05-05T01:07:35.964Z,77.12
2023-05-05T01:08:35.854Z,77.67
2023-05-05T01:09:35.838Z,77.77
2023-05-05T01:10:35.828Z,77.73
2023-05-05T01:11:35.837Z,77.33
2023-05-05T01:12:35.871Z,77.57
2023-05-05T01:13:35.829Z,77.47
2023-05-05T01:14:35.809Z,78.83
2023-05-05T01:15:35.799Z,78.94
2023-05-05T01:16:35.915Z,79.38
2023-05-05T01:17:35.865Z,79.80
2023-05-05T01:18:35.810Z,79.35
2023-05-05T01:19:35.773Z,79.66
2023-05-05T01:20:35.796Z,79.55
2023-05-05T01:21:35.804Z,78.94
2023-05-05T01:22:35.770Z,78.94
2023-05-05T01:23:35.751Z,78.63
2023-05-05T01:24:35.752Z,77.71
2023-05-05T01:25:35.731Z,78.53
2023-05-05T01:26:35.836Z,78.83
2023-05-05T01:27:35.718Z,77.98
2023-05-05T01:28:35.758Z,78.08
2023-05-05T01:29:35.716Z,77.57
2023-05-05T01:30:35.718Z,77.64
2023-05-05T01:31:35.784Z,77.23
2023-05-05T01:32:35.775Z,77.02
2023-05-05T01:33:35.696Z,76.92
2023-05-05T01:34:35.689Z,75.65
2023-05-05T01:35:35.678Z,75.69
2023-05-05T01:36:35.692Z,78.46
2023-05-05T01:37:35.660Z,79.69
2023-05-05T01:38:35.653Z,80.41
2023-05-05T01:39:35.697Z,80.21
2023-05-05T01:40:36.647Z,79.14
2023-05-05T01:41:35.666Z,79.14
2023-05-05T01:42:35.677Z,79.24
2023-05-05T01:43:35.667Z,78.08
2023-05-05T01:44:35.625Z,77.98
2023-05-05T01:45:35.658Z,78.28
2023-05-05T01:46:35.640Z,77.43
2023-05-05T01:47:35.635Z,77.23
2023-05-05T01:48:35.657Z,77.43
2023-05-05T01:49:35.603Z,77.43
2023-05-05T01:50:35.655Z,77.23
2023-05-05T01:51:35.599Z,76.72
2023-05-05T01:52:35.673Z,76.57
2023-05-05T01:53:36.589Z,77.12
2023-05-05T01:54:35.558Z,76.78
2023-05-05T01:55:35.575Z,76.37
2023-05-05T01:56:35.577Z,75.96
2023-05-05T01:57:35.542Z,75.86
2023-05-05T01:58:36.552Z,75.65
2023-05-05T01:59:35.527Z,75.65
2023-05-05T02:00:35.532Z,75.59
2023-05-05T02:01:35.610Z,76.81
2023-05-05T02:02:35.563Z,76.81
2023-05-05T02:03:35.579Z,77.12
2023-05-05T02:04:35.532Z,77.23
2023-05-05T02:05:35.504Z,77.53
2023-05-05T02:06:35.482Z,77.12
2023-05-05T02:07:35.508Z,77.43
2023-05-05T02:08:35.499Z,77.33
2023-05-05T02:09:35.477Z,77.53
2023-05-05T02:10:35.489Z,77.33
2023-05-05T02:11:35.499Z,77.43
2023-05-05T02:12:35.530Z,76.88
2023-05-05T02:13:35.474Z,77.29
2023-05-05T02:14:35.448Z,77.19
2023-05-05T02:15:35.466Z,77.29
2023-05-05T02:16:35.433Z,76.68
2023-05-05T02:17:35.507Z,76.68
2023-05-05T02:18:35.436Z,77.12
2023-05-05T02:19:35.412Z,77.12
2023-05-05T02:20:36.439Z,77.73
2023-05-05T02:21:35.406Z,77.53
2023-05-05T02:22:35.426Z,77.33
2023-05-05T02:23:35.440Z,77.53
2023-05-05T02:24:35.390Z,77.73
2023-05-05T02:25:35.380Z,78.35
2023-05-05T02:26:35.387Z,77.33
2023-05-05T02:27:35.353Z,77.53
2023-05-05T02:28:35.399Z,76.92
2023-05-05T02:29:35.373Z,77.33
2023-05-05T02:30:35.329Z,76.92
2023-05-05T02:31:35.361Z,77.19
2023-05-05T02:32:35.389Z,77.39
2023-05-05T02:33:35.333Z,77.33
2023-05-05T02:34:35.361Z,76.51
2023-05-05T02:35:35.345Z,76.78
2023-05-05T02:36:35.298Z,76.92
2023-05-05T02:37:35.289Z,76.92
2023-05-05T02:38:35.302Z,77.36
2023-05-05T02:39:35.306Z,78.94
2023-05-05T02:40:35.280Z,79.24
2023-05-05T02:41:35.284Z,79.35
2023-05-05T02:42:35.311Z,79.55
2023-05-05T02:43:35.285Z,79.41
2023-05-05T02:44:35.285Z,79.55
2023-05-05T02:45:35.281Z,79.45
2023-05-05T02:46:35.283Z,79.45
2023-05-05T02:47:35.296Z,79.55
2023-05-05T02:48:35.266Z,78.90
2023-05-05T02:49:35.257Z,78.90
2023-05-05T02:50:35.291Z,78.39
2023-05-05T02:51:35.233Z,79.07
2023-05-05T02:52:35.264Z,78.25
2023-05-05T02:53:35.207Z,77.73
2023-05-05T02:54:35.209Z,77.87
2023-05-05T02:55:35.229Z,77.57
2023-05-05T02:56:35.211Z,77.53
2023-05-05T02:57:35.226Z,77.87
2023-05-05T02:58:35.210Z,77.53
2023-05-05T02:59:35.177Z,77.84
2023-05-05T03:00:35.168Z,77.53
2023-05-05T03:01:35.201Z,78.35
2023-05-05T03:02:35.267Z,77.23
2023-05-05T03:03:35.195Z,77.53
2023-05-05T03:04:35.166Z,77.73
2023-05-05T03:05:35.156Z,77.94
2023-05-05T03:06:35.137Z,77.64
2023-05-05T03:07:35.181Z,77.64
2023-05-05T03:08:35.128Z,77.73
2023-05-05T03:09:35.122Z,78.15
2023-05-05T03:10:35.110Z,78.35
2023-05-05T03:11:35.117Z,77.84
2023-05-05T03:12:35.143Z,77.94
2023-05-05T03:13:35.110Z,77.73
2023-05-05T03:14:35.088Z,77.64
2023-05-05T03:15:35.075Z,78.02
2023-05-05T03:16:35.150Z,79.24
2023-05-05T03:17:35.110Z,80.62
2023-05-05T03:18:35.076Z,81.41
2023-05-05T03:19:35.083Z,82.09
2023-05-05T03:20:35.051Z,81.78
2023-05-05T03:21:35.053Z,81.27
2023-05-05T03:22:35.040Z,81.48
2023-05-05T03:23:35.039Z,80.82
2023-05-05T03:24:35.052Z,81.02
2023-05-05T03:25:35.032Z,80.41
2023-05-05T03:26:35.095Z,80.72
2023-05-05T03:27:35.021Z,80.88
2023-05-05T03:28:35.014Z,80.88
2023-05-05T03:29:34.993Z,80.44
2023-05-05T03:30:35.030Z,79.86
2023-05-05T03:31:35.011Z,79.14
2023-05-05T03:32:35.014Z,79.41
2023-05-05T03:33:34.961Z,79.52
2023-05-05T03:34:35.012Z,79.52
2023-05-05T03:35:34.963Z,79.38
2023-05-05T03:36:34.998Z,78.70
2023-05-05T03:37:34.992Z,77.87
2023-05-05T03:38:34.947Z,78.80
2023-05-05T03:39:34.936Z,78.15
2023-05-05T03:40:43.679Z,77.43
2023-05-05T03:41:36.915Z,77.73
2023-05-05T03:42:34.957Z,77.84
2023-05-05T03:43:34.938Z,77.33
2023-05-05T03:44:34.928Z,78.05
2023-05-05T03:45:34.934Z,77.57
2023-05-05T03:46:34.935Z,78.32
2023-05-05T03:47:34.925Z,80.55
2023-05-05T03:48:34.869Z,82.43
2023-05-05T03:49:34.876Z,82.95
2023-05-05T03:50:34.880Z,82.95
2023-05-05T03:51:34.903Z,83.01
2023-05-05T03:52:34.881Z,82.29
2023-05-05T03:53:34.868Z,81.68
2023-05-05T03:54:34.856Z,80.72
2023-05-05T03:55:34.831Z,80.47
2023-05-05T03:56:34.832Z,80.78
2023-05-05T03:57:34.871Z,80.27
2023-05-05T03:58:34.865Z,79.96
2023-05-05T03:59:34.867Z,79.04
2023-05-05T04:00:34.842Z,80.37
2023-05-05T04:01:34.793Z,80.13
2023-05-05T04:02:34.883Z,79.62
2023-05-05T04:03:34.871Z,79.52
2023-05-05T04:04:34.898Z,79.21
2023-05-05T04:05:35.770Z,79.82
2023-05-05T04:06:34.769Z,79.72
2023-05-05T04:07:34.763Z,79.11
2023-05-05T04:08:34.761Z,79.58
2023-05-05T04:09:34.787Z,78.66
2023-05-05T04:10:34.759Z,78.25
2023-05-05T04:11:35.741Z,78.15
2023-05-05T04:12:34.754Z,79.58
2023-05-05T04:13:34.751Z,79.38
2023-05-05T04:14:34.743Z,79.27
2023-05-05T04:15:34.818Z,79.58
2023-05-05T04:16:34.719Z,79.48
2023-05-05T04:17:34.734Z,79.44
2023-05-05T04:18:34.854Z,78.72
2023-05-05T04:19:34.717Z,78.52
2023-05-05T04:20:34.661Z,79.24
2023-05-05T04:21:34.672Z,79.03
2023-05-05T04:22:34.709Z,77.87
2023-05-05T04:23:34.683Z,78.83
2023-05-05T04:24:34.681Z,77.46
2023-05-05T04:25:34.681Z,77.15
2023-05-05T04:26:34.712Z,77.36
2023-05-05T04:27:34.674Z,78.69
2023-05-05T04:28:34.630Z,79.00
2023-05-05T04:29:34.641Z,77.53
2023-05-05T04:30:34.681Z,77.29
2023-05-05T04:31:34.680Z,75.58
2023-05-05T04:32:34.630Z,74.63
2023-05-05T04:33:34.587Z,74.59
2023-05-05T04:34:34.604Z,72.41
2023-05-05T04:35:34.622Z,72.65
2023-05-05T04:36:34.629Z,73.57
2023-05-05T04:37:34.593Z,74.42
2023-05-05T04:38:34.608Z,72.79
2023-05-05T04:39:34.574Z,73.23
2023-05-05T04:40:34.582Z,74.46
2023-05-05T04:41:34.550Z,75.00
2023-05-05T04:42:34.552Z,75.21
2023-05-05T04:43:34.535Z,75.21
2023-05-05T04:44:34.552Z,75.34
2023-05-05T04:45:34.653Z,75.34
2023-05-05T04:46:34.590Z,75.82
2023-05-05T04:47:34.540Z,75.55
2023-05-05T04:48:34.553Z,75.27
2023-05-05T04:49:34.483Z,74.93
2023-05-05T04:50:35.502Z,73.33
2023-05-05T04:51:34.509Z,72.28
2023-05-05T04:52:34.498Z,72.14
2023-05-05T04:53:34.570Z,70.58
2023-05-05T04:54:34.461Z,69.73
2023-05-05T04:55:34.467Z,68.31
2023-05-05T04:56:34.457Z,68.62
2023-05-05T04:57:34.587Z,69.84
2023-05-05T04:58:34.437Z,70.28
2023-05-05T04:59:34.434Z,70.99
2023-05-05T05:00:34.439Z,71.30
2023-05-05T05:01:36.902Z,71.70
2023-05-05T05:02:34.469Z,72.01
2023-05-05T05:03:34.505Z,71.77
2023-05-05T05:04:34.384Z,71.26
2023-05-05T05:05:34.432Z,71.77
2023-05-05T05:06:34.399Z,71.16
2023-05-05T05:07:34.385Z,71.33
2023-05-05T05:08:34.402Z,72.25
2023-05-05T05:09:34.370Z,70.68
2023-05-05T05:10:34.350Z,70.07
2023-05-05T05:11:34.347Z,69.97
2023-05-05T05:12:34.374Z,70.55
2023-05-05T05:13:34.337Z,69.23
2023-05-05T05:14:34.306Z,68.69
2023-05-05T05:15:34.327Z,67.94
2023-05-05T05:16:34.345Z,66.60
2023-05-05T05:17:34.405Z,66.16
2023-05-05T05:18:34.324Z,65.39
2023-05-05T05:19:34.272Z,66.19
2023-05-05T05:20:34.323Z,65.15
2023-05-05T05:21:34.258Z,65.42
2023-05-05T05:22:34.253Z,65.12
2023-05-05T05:23:34.264Z,63.90
2023-05-05T05:24:34.241Z,63.90
2023-05-05T05:25:34.252Z,64.21
2023-05-05T05:26:34.342Z,65.02
2023-05-05T05:27:34.294Z,63.87
2023-05-05T05:28:34.256Z,65.19
2023-05-05T05:29:34.198Z,63.47
2023-05-05T05:30:34.211Z,64.04
2023-05-05T05:31:34.467Z,63.67
2023-05-05T05:32:34.194Z,63.57
2023-05-05T05:33:34.164Z,62.96
2023-05-05T05:34:34.192Z,63.37
2023-05-05T05:35:34.175Z,64.45
2023-05-05T05:36:34.176Z,65.09
2023-05-05T05:37:34.142Z,64.18
2023-05-05T05:38:34.168Z,64.15
2023-05-05T05:39:34.167Z,63.13
2023-05-05T05:40:34.122Z,62.73
2023-05-05T05:41:35.116Z,63.51
2023-05-05T05:42:34.123Z,63.44
2023-05-05T05:43:34.110Z,63.75
2023-05-05T05:44:34.105Z,63.54
2023-05-05T05:45:34.085Z,63.24
2023-05-05T05:46:34.184Z,66.74
2023-05-05T05:47:34.103Z,68.25
2023-05-05T05:48:34.063Z,70.21
2023-05-05T05:49:34.075Z,68.96
2023-05-05T05:50:34.079Z,69.98
2023-05-05T05:51:34.074Z,70.18
2023-05-05T05:52:34.024Z,71.06
2023-05-05T05:53:34.041Z,71.26
2023-05-05T05:54:34.047Z,74.25
2023-05-05T05:55:33.998Z,74.99
2023-05-05T05:56:34.032Z,77.03
2023-05-05T05:57:34.010Z,77.85
2023-05-05T05:58:33.987Z,76.45
2023-05-05T05:59:33.996Z,74.79
2023-05-05T06:00:34.022Z,73.80
2023-05-05T06:01:34.026Z,72.82
2023-05-05T06:02:34.012Z,72.28
2023-05-05T06:03:34.112Z,71.33
2023-05-05T06:04:34.009Z,70.15
2023-05-05T06:05:33.938Z,71.57
2023-05-05T06:06:34.053Z,69.27
2023-05-05T06:07:33.899Z,69.95
2023-05-05T06:08:33.907Z,71.06
2023-05-05T06:09:33.943Z,73.46
2023-05-05T06:10:34.265Z,74.76
2023-05-05T06:11:33.876Z,74.96
2023-05-05T06:12:33.886Z,74.72
2023-05-05T06:13:33.883Z,74.31
2023-05-05T06:14:33.876Z,74.48
2023-05-05T06:15:33.877Z,73.70
2023-05-05T06:16:33.894Z,74.79
2023-05-05T06:17:33.863Z,75.23
2023-05-05T06:18:33.849Z,75.20
2023-05-05T06:19:33.836Z,75.37
2023-05-05T06:20:33.794Z,76.31
2023-05-05T06:21:33.809Z,76.72
2023-05-05T06:22:33.913Z,74.58
2023-05-05T06:23:33.805Z,74.82
2023-05-05T06:24:33.775Z,75.43
2023-05-05T06:25:33.819Z,76.68
2023-05-05T06:26:33.770Z,76.75
2023-05-05T06:27:33.785Z,74.48
2023-05-05T06:28:33.808Z,74.88
2023-05-05T06:29:33.768Z,76.72
2023-05-05T06:30:33.796Z,75.26
2023-05-05T06:31:33.779Z,74.62
2023-05-05T06:32:33.845Z,74.58
2023-05-05T06:33:33.906Z,71.13
2023-05-05T06:34:33.781Z,71.06
2023-05-05T06:35:33.741Z,71.97
2023-05-05T06:36:33.757Z,71.80
2023-05-05T06:37:33.714Z,72.01
2023-05-05T06:38:33.735Z,72.28
2023-05-05T06:39:33.697Z,71.57
2023-05-05T06:40:33.712Z,70.89
2023-05-05T06:41:33.709Z,68.23
2023-05-05T06:42:33.706Z,69.41
2023-05-05T06:43:33.649Z,67.25
2023-05-05T06:44:33.649Z,67.69
2023-05-05T06:45:33.794Z,65.03
2023-05-05T06:46:33.616Z,64.70
2023-05-05T06:47:33.630Z,63.96
2023-05-05T06:48:33.642Z,64.23
2023-05-05T06:49:33.743Z,63.82
2023-05-05T06:50:33.605Z,64.94
2023-05-05T06:51:33.594Z,63.32
2023-05-05T06:52:33.586Z,62.31
2023-05-05T06:53:33.593Z,61.98
2023-05-05T06:54:33.601Z,62.59
2023-05-05T06:55:33.594Z,61.47
2023-05-05T06:56:33.546Z,60.94
2023-05-05T06:57:33.574Z,61.75
2023-05-05T06:58:33.538Z,63.36
2023-05-05T06:59:33.551Z,61.92
2023-05-05T07:00:33.636Z,61.32
2023-05-05T07:01:33.511Z,59.88
2023-05-05T07:02:33.570Z,60.03
2023-05-05T07:03:33.600Z,61.27
2023-05-05T07:04:33.511Z,60.69
2023-05-05T07:05:33.495Z,61.20
2023-05-05T07:06:33.562Z,58.78
2023-05-05T07:07:33.549Z,59.86
2023-05-05T07:08:33.496Z,61.24
2023-05-05T07:09:33.483Z,61.35
2023-05-05T07:10:33.581Z,59.45
2023-05-05T07:11:33.604Z,61.27
2023-05-05T07:12:33.509Z,61.88
2023-05-05T07:13:33.500Z,58.54
2023-05-05T07:14:33.461Z,61.23
2023-05-05T07:15:33.504Z,63.08
2023-05-05T07:16:33.511Z,63.35
2023-05-05T07:17:34.512Z,62.34
2023-05-05T07:18:33.514Z,63.45
2023-05-05T07:19:33.636Z,62.74
2023-05-05T07:20:33.427Z,61.76
2023-05-05T07:21:33.389Z,63.21
2023-05-05T07:22:33.407Z,63.92
2023-05-05T07:23:33.360Z,63.71
2023-05-05T07:24:33.385Z,65.27
2023-05-05T07:25:33.365Z,63.85
2023-05-05T07:26:33.439Z,62.71
2023-05-05T07:27:33.394Z,64.23
2023-05-05T07:28:33.385Z,66.08
2023-05-05T07:29:33.399Z,64.46
2023-05-05T07:30:33.373Z,64.06
2023-05-05T07:31:33.336Z,65.17
2023-05-05T07:32:33.366Z,67.90
2023-05-05T07:33:33.348Z,63.35
2023-05-05T07:34:33.340Z,64.16
2023-05-05T07:35:33.343Z,63.96
2023-05-05T07:36:33.319Z,63.15
2023-05-05T07:37:33.277Z,64.36
2023-05-05T07:38:33.321Z,63.05
2023-05-05T07:39:33.332Z,62.92
2023-05-05T07:40:33.258Z,63.15
2023-05-05T07:41:33.259Z,63.76
2023-05-05T07:42:33.350Z,63.93
2023-05-05T07:43:33.245Z,63.45
2023-05-05T07:44:33.280Z,63.32
2023-05-05T07:45:33.242Z,65.47
2023-05-05T07:46:33.314Z,65.27
2023-05-05T07:47:33.276Z,66.08
2023-05-05T07:48:33.222Z,66.25
2023-05-05T07:49:33.232Z,65.95
2023-05-05T07:50:33.198Z,65.54
2023-05-05T07:51:34.605Z,65.14
2023-05-05T07:52:44.921Z,64.94
2023-05-05T07:53:35.167Z,65.11
2023-05-05T07:54:33.186Z,66.08
2023-05-05T07:55:33.197Z,66.29
2023-05-05T07:56:33.198Z,63.53
2023-05-05T07:57:33.186Z,64.21
2023-05-05T07:58:33.237Z,64.21
2023-05-05T07:59:33.168Z,63.30
2023-05-05T08:00:33.133Z,63.17
2023-05-05T08:01:33.171Z,63.75
2023-05-05T08:02:33.191Z,59.92
2023-05-05T08:03:33.335Z,64.05
2023-05-05T08:04:33.199Z,62.44
2023-05-05T08:05:33.100Z,63.24
2023-05-05T08:06:33.110Z,63.11
2023-05-05T08:07:33.080Z,61.30
2023-05-05T08:08:33.132Z,58.58
2023-05-05T08:09:33.080Z,59.36
2023-05-05T08:10:33.062Z,59.82
2023-05-05T08:11:33.103Z,61.30
2023-05-05T08:12:33.096Z,58.68
2023-05-05T08:13:33.099Z,60.74
2023-05-05T08:14:33.132Z,61.17
2023-05-05T08:15:33.070Z,60.44
2023-05-05T08:16:33.110Z,59.80
2023-05-05T08:17:33.151Z,60.88
2023-05-05T08:18:33.067Z,58.47
2023-05-05T08:19:33.026Z,58.17
2023-05-05T08:20:33.037Z,59.25
2023-05-05T08:21:33.029Z,57.46
2023-05-05T08:22:33.027Z,57.29
2023-05-05T08:23:32.988Z,56.69
2023-05-05T08:24:33.063Z,56.96
2023-05-05T08:25:32.991Z,57.50
2023-05-05T08:26:32.976Z,59.17
2023-05-05T08:27:32.991Z,59.10
2023-05-05T08:28:32.955Z,57.62
2023-05-05T08:29:32.955Z,58.09
2023-05-05T08:30:33.019Z,59.10
2023-05-05T08:31:32.972Z,58.24
2023-05-05T08:32:32.992Z,57.14
2023-05-05T08:33:32.958Z,55.80
2023-05-05T08:34:32.978Z,58.42
2023-05-05T08:35:32.945Z,57.48
2023-05-05T08:36:32.965Z,55.78
2023-05-05T08:37:32.917Z,55.63
2023-05-05T08:38:32.956Z,57.33
2023-05-05T08:39:32.925Z,54.72
2023-05-05T08:40:32.917Z,54.52
2023-05-05T08:41:32.888Z,56.52
2023-05-05T08:42:38.726Z,55.32
2023-05-05T08:43:35.013Z,54.62
2023-05-05T08:44:32.894Z,55.22
2023-05-05T08:45:32.877Z,58.13
2023-05-05T08:46:32.909Z,55.55
2023-05-05T08:47:32.934Z,56.63
2023-05-05T08:48:32.886Z,58.40
2023-05-05T08:49:32.883Z,54.64
2023-05-05T08:50:32.846Z,55.19
2023-05-05T08:51:32.843Z,52.19
2023-05-05T08:52:32.848Z,50.92
2023-05-05T08:53:32.854Z,54.99
2023-05-05T08:54:32.858Z,52.87
2023-05-05T08:55:32.828Z,53.12
2023-05-05T08:56:32.805Z,54.37
2023-05-05T08:57:32.799Z,53.19
2023-05-05T08:58:32.803Z,56.05
2023-05-05T08:59:32.777Z,54.35
2023-05-05T09:00:32.793Z,56.78
2023-05-05T09:01:32.907Z,55.58
2023-05-05T09:02:32.893Z,57.51
2023-05-05T09:03:32.805Z,58.79
2023-05-05T09:04:32.757Z,57.18
2023-05-05T09:05:32.779Z,56.93
2023-05-05T09:06:32.811Z,57.86
2023-05-05T09:07:32.749Z,55.68
2023-05-05T09:08:32.749Z,57.73
2023-05-05T09:09:32.739Z,56.80
2023-05-05T09:10:32.727Z,59.28
2023-05-05T09:11:32.747Z,55.74
2023-05-05T09:12:32.742Z,57.48
2023-05-05T09:13:32.695Z,58.62
2023-05-05T09:14:32.693Z,54.52
2023-05-05T09:15:32.693Z,54.27
2023-05-05T09:16:32.750Z,53.04
2023-05-05T09:17:32.718Z,52.32
2023-05-05T09:18:32.665Z,53.02
2023-05-05T09:19:32.663Z,51.29
2023-05-05T09:20:32.665Z,53.19
2023-05-05T09:21:32.676Z,53.27
2023-05-05T09:22:32.645Z,50.97
2023-05-05T09:23:32.639Z,52.67
2023-05-05T09:24:32.621Z,55.43
2023-05-05T09:25:32.618Z,52.97
2023-05-05T09:26:32.652Z,55.58
2023-05-05T09:27:32.599Z,58.08
2023-05-05T09:28:32.596Z,53.12
2023-05-05T09:29:32.625Z,53.02
2023-05-05T09:30:32.597Z,52.55
2023-05-05T09:31:32.595Z,55.02
2023-05-05T09:32:32.620Z,55.64
2023-05-05T09:33:32.577Z,55.64
2023-05-05T09:34:32.604Z,57.07
2023-05-05T09:35:32.567Z,59.74
2023-05-05T09:36:32.676Z,54.52
2023-05-05T09:37:32.545Z,53.09
2023-05-05T09:38:32.539Z,53.06
2023-05-05T09:39:32.550Z,52.82
2023-05-05T09:40:32.525Z,52.82
2023-05-05T09:41:32.562Z,55.64
2023-05-05T09:42:32.534Z,52.94
2023-05-05T09:43:32.530Z,56.51
2023-05-05T09:44:32.477Z,54.61
2023-05-05T09:45:32.498Z,53.56
2023-05-05T09:46:32.505Z,54.09
2023-05-05T09:47:32.951Z,54.04
2023-05-05T09:48:32.539Z,57.14
2023-05-05T09:49:32.504Z,58.06
2023-05-05T09:50:32.555Z,57.22
2023-05-05T09:51:32.434Z,55.42
2023-05-05T09:52:32.448Z,57.35
2023-05-05T09:53:32.469Z,56.45
2023-05-05T09:54:32.421Z,56.49
2023-05-05T09:55:32.403Z,56.49
2023-05-05T09:56:33.424Z,56.59
2023-05-05T09:57:32.425Z,56.59
2023-05-05T09:58:32.573Z,57.69
2023-05-05T09:59:32.412Z,57.69
2023-05-05T10:00:32.445Z,57.79
2023-05-05T10:01:32.391Z,56.70
2023-05-05T10:02:32.430Z,56.79
2023-05-05T10:03:32.412Z,58.86
2023-05-05T10:04:32.362Z,57.93
2023-05-05T10:05:32.345Z,56.81
2023-05-05T10:06:32.327Z,56.54
2023-05-05T10:07:32.337Z,56.44
2023-05-05T10:08:32.395Z,55.64
2023-05-05T10:09:32.359Z,56.37
2023-05-05T10:10:32.330Z,57.97
2023-05-05T10:11:32.317Z,59.36
2023-05-05T10:12:32.362Z,55.34
2023-05-05T10:13:32.320Z,56.34
2023-05-05T10:14:32.297Z,55.47
2023-05-05T10:15:32.276Z,58.19
2023-05-05T10:16:32.331Z,57.69
2023-05-05T10:17:32.330Z,57.46
2023-05-05T10:18:32.323Z,56.67
2023-05-05T10:19:32.260Z,55.79
2023-05-05T10:20:32.246Z,56.49
2023-05-05T10:21:32.271Z,56.34
2023-05-05T10:22:32.308Z,58.97
2023-05-05T10:23:32.220Z,57.44
2023-05-05T10:24:32.221Z,57.41
2023-05-05T10:25:32.213Z,55.69
2023-05-05T10:26:32.224Z,54.16
2023-05-05T10:27:32.225Z,55.29
2023-05-05T10:28:32.181Z,56.41
2023-05-05T10:29:32.194Z,55.69
2023-05-05T10:30:32.201Z,56.48
2023-05-05T10:31:32.216Z,55.71
2023-05-05T10:32:50.959Z,55.51
2023-05-05T10:33:34.220Z,56.14
2023-05-05T10:34:32.203Z,55.62
2023-05-05T10:35:32.141Z,56.59
2023-05-05T10:36:32.167Z,54.16
2023-05-05T10:37:32.129Z,54.14
2023-05-05T10:38:32.257Z,58.03
2023-05-05T10:39:32.124Z,57.00
2023-05-05T10:40:32.130Z,54.79
2023-05-05T10:41:32.148Z,55.35
2023-05-05T10:42:32.197Z,53.64
2023-05-05T10:43:32.144Z,51.05
2023-05-05T10:44:32.095Z,52.14
2023-05-05T10:45:32.185Z,54.50
2023-05-05T10:46:32.127Z,55.40
2023-05-05T10:47:32.086Z,52.51
2023-05-05T10:48:32.146Z,57.02
2023-05-05T10:49:32.070Z,53.24
2023-05-05T10:50:32.122Z,51.95
2023-05-05T10:51:40.469Z,52.86
2023-05-05T10:52:34.044Z,52.89
2023-05-05T10:53:32.028Z,52.69
2023-05-05T10:54:32.305Z,52.84
2023-05-05T10:55:32.026Z,51.65
2023-05-05T10:56:32.046Z,53.27
2023-05-05T10:57:31.995Z,54.75
2023-05-05T10:58:31.996Z,54.28
2023-05-05T10:59:31.982Z,56.29
2023-05-05T11:00:31.969Z,54.66
2023-05-05T11:01:32.310Z,54.82
2023-05-05T11:02:32.018Z,56.29
2023-05-05T11:03:32.005Z,57.21
2023-05-05T11:04:31.962Z,57.18
2023-05-05T11:05:31.966Z,57.76
2023-05-05T11:06:31.929Z,55.16
2023-05-05T11:07:31.954Z,55.79
2023-05-05T11:08:31.927Z,55.39
2023-05-05T11:09:31.984Z,58.03
2023-05-05T11:10:32.003Z,55.51
2023-05-05T11:11:31.917Z,53.09
2023-05-05T11:12:31.969Z,53.96
2023-05-05T11:13:31.899Z,51.57
2023-05-05T11:14:31.920Z,53.09
2023-05-05T11:15:31.884Z,53.29
2023-05-05T11:16:31.928Z,53.89
2023-05-05T11:17:31.921Z,52.14
2023-05-05T11:18:31.853Z,55.33
2023-05-05T11:19:31.844Z,54.41
2023-05-05T11:20:31.851Z,52.74
2023-05-05T11:21:31.844Z,54.39
2023-05-05T11:22:31.856Z,55.88
2023-05-05T11:23:31.861Z,58.61
2023-05-05T11:24:31.826Z,56.94
2023-05-05T11:25:31.814Z,57.44
2023-05-05T11:26:31.817Z,55.47
2023-05-05T11:27:31.834Z,56.37
2023-05-05T11:28:31.823Z,55.47
2023-05-05T11:29:31.783Z,57.67
2023-05-05T11:30:31.793Z,56.94
2023-05-05T11:31:31.863Z,55.74
2023-05-05T11:32:31.810Z,55.54
2023-05-05T11:33:31.781Z,56.71
2023-05-05T11:34:31.757Z,57.71
2023-05-05T11:35:31.784Z,58.91
2023-05-05T11:36:31.773Z,55.41
2023-05-05T11:37:31.736Z,56.51
2023-05-05T11:38:31.758Z,57.48
2023-05-05T11:39:31.721Z,55.69
2023-05-05T11:40:31.726Z,54.79
2023-05-05T11:41:31.743Z,54.46
2023-05-05T11:42:31.761Z,54.89
2023-05-05T11:43:31.676Z,55.69
2023-05-05T11:44:31.676Z,55.58
2023-05-05T11:45:31.667Z,57.18
2023-05-05T11:46:31.733Z,59.58
2023-05-05T11:47:31.676Z,57.88
2023-05-05T11:48:31.658Z,55.49
2023-05-05T11:49:31.691Z,55.49
2023-05-05T11:50:31.647Z,56.09
2023-05-05T11:51:31.665Z,58.31
2023-05-05T11:52:31.634Z,56.41
2023-05-05T11:53:31.615Z,57.44
2023-05-05T11:54:31.621Z,57.67
2023-05-05T11:55:31.618Z,57.69
2023-05-05T11:56:31.623Z,59.42
2023-05-05T11:57:31.620Z,61.75
2023-05-05T11:58:31.636Z,61.18
2023-05-05T11:59:31.579Z,62.21
2023-05-05T12:00:31.597Z,61.81
2023-05-05T12:01:31.600Z,61.81
2023-05-05T12:02:31.693Z,61.31
2023-05-05T12:03:31.709Z,61.51
2023-05-05T12:04:31.622Z,62.01
2023-05-05T12:05:32.387Z,62.51
2023-05-05T12:06:31.563Z,61.08
2023-05-05T12:07:31.562Z,61.11
2023-05-05T12:08:31.530Z,60.51
2023-05-05T12:09:31.535Z,62.54
2023-05-05T12:10:31.506Z,62.64
2023-05-05T12:11:31.521Z,63.07
2023-05-05T12:12:31.570Z,64.78
2023-05-05T12:13:31.516Z,65.58
2023-05-05T12:14:31.558Z,65.81
2023-05-05T12:15:31.551Z,66.61
2023-05-05T12:16:32.691Z,65.54
2023-05-05T12:17:31.502Z,65.64
2023-05-05T12:18:31.464Z,66.85
2023-05-05T12:19:31.487Z,65.88
2023-05-05T12:20:31.487Z,66.78
2023-05-05T12:21:31.439Z,66.78
2023-05-05T12:22:31.453Z,67.38
2023-05-05T12:23:31.426Z,68.62
2023-05-05T12:24:31.537Z,69.22
2023-05-05T12:25:31.439Z,70.63
2023-05-05T12:26:31.404Z,70.63
2023-05-05T12:27:31.547Z,71.80
2023-05-05T12:28:31.465Z,71.43
2023-05-05T12:29:31.400Z,72.84
2023-05-05T12:30:31.425Z,73.44
2023-05-05T12:31:31.438Z,71.87
2023-05-05T12:32:31.413Z,72.17
2023-05-05T12:33:31.362Z,71.87
2023-05-05T12:34:31.371Z,73.14
2023-05-05T12:35:31.362Z,74.15
2023-05-05T12:36:31.361Z,73.78
2023-05-05T12:37:31.365Z,73.98
2023-05-05T12:38:31.334Z,74.28
2023-05-05T12:39:31.369Z,76.49
2023-05-05T12:40:31.334Z,77.20
2023-05-05T12:41:31.321Z,78.16
2023-05-05T12:42:31.293Z,77.76
2023-05-05T12:43:31.389Z,78.00
2023-05-05T12:44:31.299Z,76.73
2023-05-05T12:45:31.313Z,77.03
2023-05-05T12:46:32.350Z,76.69
2023-05-05T12:47:31.340Z,75.95
2023-05-05T12:48:31.275Z,73.64
2023-05-05T12:49:31.329Z,72.40
2023-05-05T12:50:31.278Z,70.06
2023-05-05T12:51:31.251Z,69.42
2023-05-05T12:52:31.258Z,67.11