createdAt,value
2022-10-24T00:01:27.412Z,18.98
2022-10-24T00:04:22.517Z,20.30
2022-10-24T00:07:11.492Z,20.15
2022-10-24T00:09:47.766Z,20.58
2022-10-24T00:14:58.452Z,20.08
2022-10-24T01:40:37.830Z,18.45
2022-10-24T01:43:18.754Z,18.92
2022-10-24T02:58:54.490Z,38.15
2022-10-24T03:22:46.177Z,19.92
2022-10-24T03:32:22.491Z,19.20
2022-10-24T03:35:02.324Z,17.05
2022-10-24T03:41:21.042Z,16.88
2022-10-24T03:44:37.236Z,15.50
2022-10-24T03:47:20.019Z,16.48
2022-10-24T03:50:32.989Z,15.25
2022-10-24T04:00:40.354Z,15.88
2022-10-24T04:03:13.652Z,15.25
2022-10-24T04:05:58.987Z,13.60
2022-10-24T04:15:15.179Z,11.88
2022-10-24T04:18:01.472Z,10.82
2022-10-24T04:20:46.397Z,11.63
2022-10-24T04:23:26.186Z,11.35
2022-10-24T04:26:06.123Z,9.75
2022-10-24T04:28:41.910Z,12.27
2022-10-24T04:31:19.477Z,11.13
2022-10-24T04:33:52.955Z,11.88
2022-10-24T04:36:21.314Z,9.93
2022-10-24T04:38:49.626Z,10.30
2022-10-24T04:41:18.331Z,9.82
2022-10-24T04:43:46.804Z,9.40
2022-10-24T04:46:15.135Z,10.50
2022-10-24T04:48:43.413Z,8.40
2022-10-24T04:51:13.141Z,7.40
2022-10-24T04:53:41.666Z,7.43
2022-10-24T04:56:10.010Z,8.90
2022-10-24T04:58:38.367Z,7.97
2022-10-24T05:01:07.368Z,10.50
2022-10-24T05:03:36.654Z,8.88
2022-10-24T05:06:08.735Z,9.43
2022-10-24T05:08:38.961Z,7.75
2022-10-24T05:11:11.823Z,8.18
2022-10-24T05:13:41.533Z,9.52
2022-10-24T05:16:12.567Z,8.48
2022-10-24T05:18:43.846Z,7.70
2022-10-24T05:21:12.756Z,7.53
2022-10-24T05:23:47.602Z,7.78
2022-10-24T05:26:17.024Z,7.88
2022-10-24T05:28:51.650Z,8.43
2022-10-24T05:31:21.407Z,9.10
2022-10-24T05:33:55.742Z,8.25
2022-10-24T05:36:24.636Z,9.27
2022-10-24T05:38:56.797Z,8.48
2022-10-24T05:41:31.654Z,8.38
2022-10-24T05:44:00.245Z,10.02
2022-10-24T05:46:53.103Z,9.75
2022-10-24T05:49:29.936Z,8.73
2022-10-24T05:52:47.249Z,8.32
2022-10-24T05:55:24.568Z,13.00
2022-10-24T06:01:17.226Z,8.07
2022-10-24T06:04:16.231Z,9.88
2022-10-24T06:06:55.775Z,9.60
2022-10-24T06:09:24.609Z,9.73
2022-10-24T06:12:00.862Z,11.55
2022-10-24T06:14:37.218Z,10.00
2022-10-24T06:17:09.360Z,10.13
2022-10-24T06:19:42.061Z,11.20
2022-10-24T06:22:11.097Z,11.90
2022-10-24T06:24:40.605Z,15.30
2022-10-24T06:27:10.713Z,26.85
2022-10-24T06:29:55.721Z,11.52
2022-10-24T06:32:24.060Z,13.57
2022-10-24T06:34:52.421Z,13.52
2022-10-24T06:37:20.613Z,13.82
2022-10-24T06:39:48.830Z,16.08
2022-10-24T06:42:18.592Z,15.73
2022-10-24T06:44:46.931Z,13.75
2022-10-24T06:47:15.266Z,15.52
2022-10-24T06:49:43.565Z,15.77
2022-10-24T06:52:15.071Z,16.58
2022-10-24T06:54:46.523Z,13.13
2022-10-24T06:57:25.317Z,13.63
2022-10-24T06:59:56.643Z,14.77
2022-10-24T07:02:25.023Z,18.33
2022-10-24T07:04:53.345Z,20.30
2022-10-24T07:07:23.194Z,16.48
2022-10-24T07:09:55.277Z,12.70
2022-10-24T07:12:25.767Z,10.60
2022-10-24T07:14:54.122Z,11.55
2022-10-24T07:17:22.987Z,21.73
2022-10-24T07:19:55.182Z,11.13
2022-10-24T07:22:24.355Z,10.32
2022-10-24T07:24:55.453Z,18.95
2022-10-24T07:27:25.954Z,12.90
2022-10-24T07:29:54.947Z,11.82
2022-10-24T07:32:26.990Z,10.90
2022-10-24T07:34:55.452Z,10.75
2022-10-24T07:37:27.387Z,9.52
2022-10-24T07:39:58.355Z,12.00
2022-10-24T07:42:28.323Z,11.38
2022-10-24T07:44:56.715Z,10.07
2022-10-24T07:47:27.954Z,12.23
2022-10-24T07:49:56.621Z,13.73
2022-10-24T07:52:25.154Z,14.90
2022-10-24T07:54:55.497Z,13.93
2022-10-24T07:57:28.910Z,13.38
2022-10-24T07:59:57.445Z,13.05
2022-10-24T08:02:26.175Z,12.25
2022-10-24T08:04:54.748Z,13.82
2022-10-24T08:07:30.414Z,14.85
2022-10-24T08:09:59.085Z,12.90
2022-10-24T08:12:29.109Z,18.45
2022-10-24T08:15:03.985Z,14.82
2022-10-24T08:17:36.698Z,19.75
2022-10-24T08:20:06.141Z,16.38
2022-10-24T08:22:35.035Z,26.60
2022-10-24T08:25:06.324Z,18.73
2022-10-24T08:27:39.429Z,20.85
2022-10-24T08:30:09.847Z,17.35
2022-10-24T08:32:41.227Z,14.90
2022-10-24T08:35:10.775Z,14.18
2022-10-24T08:37:42.796Z,14.02
2022-10-24T08:40:16.740Z,13.20
2022-10-24T08:42:52.036Z,12.63
2022-10-24T08:45:31.152Z,16.10
2022-10-24T08:58:18.611Z,16.00
2022-10-24T09:01:12.775Z,16.23
2022-10-24T09:07:26.119Z,14.23
2022-10-24T09:10:20.605Z,12.43
2022-10-24T09:12:49.546Z,16.65
2022-10-24T09:15:24.139Z,16.40
2022-10-24T09:17:55.101Z,11.88
2022-10-24T09:20:26.178Z,11.82
2022-10-24T09:22:56.353Z,10.52
2022-10-24T09:25:31.965Z,11.20
2022-10-24T09:28:36.502Z,12.00
2022-10-24T09:42:03.451Z,13.00
2022-10-24T09:45:36.690Z,12.02
2022-10-24T09:49:02.624Z,13.10
2022-10-24T09:52:19.729Z,13.85
2022-10-24T09:55:12.096Z,13.55
2022-10-24T09:57:45.182Z,13.43
2022-10-24T10:00:29.576Z,23.45
2022-10-24T10:03:04.939Z,15.90
2022-10-24T10:05:49.160Z,12.18
2022-10-24T10:08:26.800Z,13.90
2022-10-24T10:13:57.649Z,12.70
2022-10-24T10:16:34.713Z,13.20
2022-10-24T10:19:18.810Z,13.73
2022-10-24T10:22:02.619Z,12.35
2022-10-24T10:24:51.054Z,11.05
2022-10-24T10:27:37.082Z,11.45
2022-10-24T10:30:34.768Z,10.98
2022-10-24T10:33:31.506Z,11.40
2022-10-24T10:36:08.773Z,15.68
2022-10-24T10:39:11.382Z,11.45
2022-10-24T10:41:57.858Z,11.35
2022-10-24T10:44:53.193Z,12.02
2022-10-24T10:47:51.257Z,9.88
2022-10-24T10:50:44.176Z,10.35
2022-10-24T10:53:55.731Z,9.80
2022-10-24T10:57:33.223Z,9.65
2022-10-24T11:00:16.208Z,9.65
2022-10-24T11:03:17.342Z,11.10
2022-10-24T11:09:33.364Z,9.00
2022-10-24T11:12:23.192Z,7.82
2022-10-24T11:15:06.957Z,8.82
2022-10-24T11:17:43.570Z,10.90
2022-10-24T11:20:23.611Z,12.15
2022-10-24T11:22:59.598Z,7.15
2022-10-24T11:25:38.344Z,11.70
2022-10-24T11:28:18.288Z,8.55
2022-10-24T11:30:54.456Z,11.82
2022-10-24T11:33:26.557Z,6.28
2022-10-24T11:36:07.668Z,9.93
2022-10-24T11:38:45.220Z,8.13
2022-10-24T11:41:49.306Z,7.30
2022-10-24T11:44:45.587Z,11.05
2022-10-24T11:47:56.577Z,6.65
2022-10-24T11:50:30.759Z,5.80
2022-10-24T11:53:06.113Z,5.85
2022-10-24T11:55:39.230Z,6.43
2022-10-24T11:58:14.527Z,5.03
2022-10-24T12:01:05.375Z,4.93
2022-10-24T12:04:06.719Z,8.00
2022-10-24T12:07:01.316Z,6.03
2022-10-24T12:09:46.542Z,6.90
2022-10-24T12:12:32.218Z,8.15
2022-10-24T12:15:12.371Z,6.38
2022-10-24T12:18:06.842Z,5.95
2022-10-24T12:20:36.339Z,7.13
2022-10-24T12:23:05.848Z,6.25
2022-10-24T12:25:36.866Z,10.45
2022-10-24T12:28:08.789Z,5.60
2022-10-24T12:30:38.402Z,5.93
2022-10-24T12:33:14.644Z,5.93
2022-10-24T12:35:57.457Z,7.60
2022-10-24T12:39:11.943Z,5.82
2022-10-24T12:41:45.850Z,5.60
2022-10-24T12:44:51.291Z,6.93
2022-10-24T12:47:41.113Z,7.15
2022-10-24T12:50:55.157Z,6.88
2022-10-24T12:53:40.123Z,8.15
2022-10-24T12:56:16.382Z,5.53
2022-10-24T12:59:00.225Z,6.07
2022-10-24T13:01:34.996Z,6.65
2022-10-24T13:04:39.100Z,7.03
2022-10-24T13:07:28.371Z,12.32
2022-10-24T13:10:15.199Z,6.13
2022-10-24T13:12:57.196Z,6.63
2022-10-24T13:15:33.223Z,7.05
2022-10-24T13:18:14.485Z,7.35
2022-10-24T13:20:51.102Z,6.75
2022-10-24T13:23:25.879Z,7.53
2022-10-24T13:26:00.469Z,7.55
2022-10-24T13:28:41.952Z,10.48
2022-10-24T13:32:21.573Z,6.93
2022-10-24T13:35:07.198Z,8.77
2022-10-24T13:38:07.685Z,8.20
2022-10-24T13:40:56.428Z,10.05
2022-10-24T13:43:35.453Z,10.55
2022-10-24T13:46:13.269Z,10.18
2022-10-24T13:48:49.913Z,9.45
2022-10-24T13:51:22.243Z,8.07
2022-10-24T13:53:54.710Z,9.88
2022-10-24T13:56:26.414Z,9.23
2022-10-24T13:58:59.737Z,10.25
2022-10-24T14:01:32.118Z,20.02
2022-10-24T14:04:01.984Z,12.80
2022-10-24T14:06:35.728Z,10.23
2022-10-24T14:09:09.496Z,9.85
2022-10-24T14:11:42.545Z,11.07
2022-10-24T14:14:30.201Z,14.85
2022-10-24T14:17:10.492Z,14.55
2022-10-24T14:19:46.844Z,14.82
2022-10-24T14:22:35.949Z,16.98
2022-10-24T14:25:24.265Z,13.63
2022-10-24T14:27:54.754Z,14.65
2022-10-24T14:30:49.553Z,17.48
2022-10-24T14:33:33.986Z,13.50
2022-10-24T14:36:11.103Z,21.38
2022-10-24T14:38:49.817Z,13.77
2022-10-24T14:41:52.486Z,16.63
2022-10-24T14:44:24.184Z,13.18
2022-10-24T14:47:18.756Z,13.02
2022-10-24T15:00:00.022Z,13.05
2022-10-24T15:09:16.619Z,21.90
2022-10-24T15:11:49.642Z,17.52
2022-10-24T15:14:49.084Z,13.90
2022-10-24T15:17:52.159Z,13.60
2022-10-24T15:21:26.971Z,17.45
2022-10-24T15:25:03.541Z,14.27
2022-10-24T15:27:39.099Z,15.55
2022-10-24T15:37:23.038Z,15.02
2022-10-24T15:47:27.242Z,21.75
2022-10-24T15:50:02.192Z,15.02
2022-10-24T15:53:01.060Z,15.75
2022-10-24T15:58:41.168Z,19.50
2022-10-24T16:01:40.479Z,15.23
2022-10-24T16:04:19.039Z,21.55
2022-10-24T16:06:59.948Z,17.50
2022-10-24T16:09:36.596Z,16.45
2022-10-24T16:12:05.000Z,17.95
2022-10-24T16:14:42.820Z,15.23
2022-10-24T16:17:17.299Z,14.18
2022-10-24T16:19:49.845Z,16.42
2022-10-24T16:22:21.370Z,16.52
2022-10-24T16:25:00.908Z,16.15
2022-10-24T16:27:35.825Z,16.60
2022-10-24T16:30:04.937Z,18.27
2022-10-24T16:32:36.305Z,13.95
2022-10-24T16:35:07.425Z,16.20
2022-10-24T16:37:39.613Z,15.35
2022-10-24T16:40:24.009Z,18.25
2022-10-24T16:43:19.362Z,18.20
2022-10-24T16:46:32.007Z,19.88
2022-10-24T16:49:00.247Z,19.02
2022-10-24T16:51:33.241Z,20.13
2022-10-24T16:54:08.490Z,27.33
2022-10-24T16:57:01.480Z,22.15
2022-10-24T16:59:30.597Z,17.48
2022-10-24T17:01:59.580Z,19.25
2022-10-24T17:04:34.310Z,18.27
2022-10-24T17:07:04.533Z,23.13
2022-10-24T17:09:32.952Z,31.77
2022-10-24T17:12:03.405Z,20.90
2022-10-24T17:14:33.452Z,20.38
2022-10-24T17:17:02.126Z,24.50
2022-10-24T17:19:36.644Z,22.98
2022-10-24T17:22:11.233Z,23.70
2022-10-24T17:24:46.661Z,22.58
2022-10-24T17:27:21.930Z,20.30
2022-10-24T17:29:53.859Z,18.25
2022-10-24T17:32:29.622Z,14.98
2022-10-24T17:35:01.082Z,15.65
2022-10-24T17:37:41.052Z,18.00
2022-10-24T17:40:15.721Z,15.38
2022-10-24T17:42:48.260Z,13.98
2022-10-24T17:45:18.813Z,14.07
2022-10-24T17:47:47.444Z,13.57
2022-10-24T17:50:17.330Z,11.88
2022-10-24T17:52:51.106Z,11.48
2022-10-24T17:55:44.644Z,8.77
2022-10-24T17:58:12.596Z,10.43
2022-10-24T18:00:41.162Z,7.80
2022-10-24T18:03:09.625Z,8.50
2022-10-24T18:05:38.698Z,3.42
2022-10-24T18:08:08.473Z,2.95
2022-10-24T18:10:38.397Z,7.20
2022-10-24T18:13:07.592Z,8.57
2022-10-24T18:15:37.964Z,2.92
2022-10-24T18:18:06.736Z,3.20
2022-10-24T18:20:35.935Z,2.67
2022-10-24T18:23:04.920Z,2.60
2022-10-24T18:25:33.511Z,2.38
2022-10-24T18:28:01.700Z,1.23
2022-10-24T18:30:29.976Z,1.52
2022-10-24T18:32:59.512Z,1.67
2022-10-24T18:35:30.541Z,1.75
2022-10-24T18:37:58.667Z,2.33
2022-10-24T18:40:27.362Z,2.40
2022-10-24T18:42:59.837Z,1.75
2022-10-24T18:45:29.708Z,1.65
2022-10-24T18:48:00.041Z,3.92
2022-10-24T18:50:28.753Z,2.00
2022-10-24T18:53:02.773Z,3.63
2022-10-24T18:55:32.361Z,1.80
2022-10-24T18:58:01.167Z,2.83
2022-10-24T19:00:31.771Z,2.03
2022-10-24T19:03:18.162Z,2.50
2022-10-24T19:05:51.891Z,2.35
2022-10-24T19:08:24.470Z,3.40
2022-10-24T19:10:55.881Z,3.50
2022-10-24T19:13:25.472Z,4.22
2022-10-24T19:15:58.335Z,3.97
2022-10-24T19:18:29.805Z,4.15
2022-10-24T19:20:58.075Z,5.22
2022-10-24T19:23:26.578Z,4.72
2022-10-24T19:25:54.778Z,4.72
2022-10-24T19:28:23.380Z,5.88
2022-10-24T19:30:51.636Z,5.18
2022-10-24T19:33:20.854Z,6.72
2022-10-24T19:35:50.595Z,6.13
2022-10-24T19:38:20.728Z,9.43
2022-10-24T19:40:51.730Z,5.53
2022-10-24T19:43:20.119Z,5.30
2022-10-24T19:46:00.483Z,6.07
2022-10-24T19:48:38.162Z,6.60
2022-10-24T19:51:11.156Z,5.50
2022-10-24T19:53:41.517Z,5.88
2022-10-24T19:56:12.141Z,9.43
2022-10-24T19:58:41.544Z,5.82
2022-10-24T20:01:11.948Z,5.88
2022-10-24T20:03:40.509Z,3.55
2022-10-24T20:06:10.559Z,11.10
2022-10-24T20:08:39.265Z,3.58
2022-10-24T20:11:08.717Z,4.80
2022-10-24T20:13:37.101Z,10.07
2022-10-24T20:16:07.617Z,5.72
2022-10-24T20:18:37.835Z,3.25
2022-10-24T20:21:07.903Z,3.88
2022-10-24T20:23:38.125Z,3.00
2022-10-24T20:26:09.271Z,3.83
2022-10-24T20:28:38.883Z,4.03
2022-10-24T20:31:08.258Z,3.55
2022-10-24T20:33:36.550Z,4.75
2022-10-24T20:36:04.811Z,3.80
2022-10-24T20:38:34.228Z,5.32
2022-10-24T20:41:04.286Z,13.60
2022-10-24T20:43:32.577Z,4.30
2022-10-24T20:46:00.741Z,4.38
2022-10-24T20:48:28.828Z,4.32
2022-10-24T20:51:04.141Z,2.63
2022-10-24T20:53:32.529Z,2.55
2022-10-24T20:56:06.823Z,2.33
2022-10-24T20:58:35.410Z,2.42
2022-10-24T21:01:07.193Z,2.20
2022-10-24T21:03:36.386Z,2.05
2022-10-24T21:06:04.810Z,2.30
2022-10-24T21:08:33.325Z,2.22
2022-10-24T21:11:08.513Z,2.10
2022-10-24T21:13:36.726Z,4.45
2022-10-24T21:16:06.362Z,2.15
2022-10-24T21:18:34.545Z,2.85
2022-10-24T21:21:08.397Z,2.03
2022-10-24T21:23:36.868Z,1.60
2022-10-24T21:26:07.542Z,3.88
2022-10-24T21:28:37.812Z,2.28
2022-10-24T21:31:06.816Z,1.92
2022-10-24T21:33:35.508Z,1.50
2022-10-24T21:36:08.337Z,1.80
2022-10-24T21:38:36.667Z,2.00
2022-10-24T21:41:06.567Z,2.53
2022-10-24T21:43:37.772Z,2.35
2022-10-24T21:46:07.270Z,2.58
2022-10-24T21:48:35.809Z,2.85
2022-10-24T21:51:09.002Z,2.20
2022-10-24T21:53:39.033Z,3.13
2022-10-24T21:56:09.452Z,1.92
2022-10-24T21:58:39.173Z,3.22
2022-10-24T22:01:11.784Z,2.60
2022-10-24T22:03:40.704Z,2.20
2022-10-24T22:06:12.052Z,1.75
2022-10-24T22:08:40.556Z,1.60
2022-10-24T22:11:10.912Z,2.70
2022-10-24T22:13:40.688Z,13.45
2022-10-24T22:16:10.415Z,1.98
2022-10-24T22:18:39.021Z,1.75
2022-10-24T22:21:09.925Z,2.78
2022-10-24T22:23:38.292Z,2.63
2022-10-24T22:26:06.567Z,2.15
2022-10-24T22:28:34.689Z,2.63
2022-10-24T22:31:04.992Z,3.05
2022-10-24T22:33:35.637Z,2.15
2022-10-24T22:36:08.504Z,3.17
2022-10-24T22:38:37.215Z,2.33
2022-10-24T22:41:05.839Z,1.67
2022-10-24T22:43:35.461Z,1.25
2022-10-24T22:46:20.604Z,1.77
2022-10-24T22:48:51.854Z,1.88
2022-10-24T22:51:21.979Z,2.28
2022-10-24T22:53:50.704Z,2.15
2022-10-24T22:56:23.012Z,1.52
2022-10-24T22:58:51.678Z,2.08
2022-10-24T23:01:41.365Z,1.95
2022-10-24T23:04:21.930Z,5.28
2022-10-24T23:06:57.067Z,1.55
2022-10-24T23:09:25.323Z,2.22
2022-10-24T23:11:54.624Z,2.20
2022-10-24T23:14:23.382Z,2.28
2022-10-24T23:16:59.034Z,5.68
2022-10-24T23:19:29.340Z,9.52
2022-10-24T23:22:00.382Z,2.55
2022-10-24T23:24:29.684Z,3.70
2022-10-24T23:27:19.245Z,3.28
2022-10-24T23:29:48.772Z,4.22
2022-10-24T23:32:23.025Z,3.40
2022-10-24T23:34:52.540Z,5.88
2022-10-24T23:37:32.225Z,3.53
2022-10-24T23:40:01.381Z,4.53
2022-10-24T23:42:30.201Z,4.50
2022-10-24T23:44:58.958Z,4.60
2022-10-24T23:47:43.749Z,6.00
2022-10-24T23:50:18.696Z,5.90
2022-10-24T23:53:03.824Z,5.55
2022-10-24T23:55:32.901Z,4.72
2022-10-24T23:58:02.186Z,5.05
