createdAt,value
2022-11-29T00:04:55.670Z,20.90
2022-11-29T00:10:01.072Z,15.70
2022-11-29T00:15:09.907Z,20.38
2022-11-29T00:20:16.418Z,17.83
2022-11-29T00:25:21.772Z,19.65
2022-11-29T00:30:30.616Z,20.53
2022-11-29T00:35:36.199Z,22.10
2022-11-29T00:40:41.502Z,23.17
2022-11-29T00:45:49.465Z,29.13
2022-11-29T00:50:54.999Z,23.13
2022-11-29T00:56:00.394Z,28.03
2022-11-29T01:01:08.790Z,30.80
2022-11-29T01:06:16.175Z,23.45
2022-11-29T01:11:23.401Z,24.63
2022-11-29T01:16:33.457Z,22.13
2022-11-29T01:21:38.885Z,24.80
2022-11-29T01:26:44.915Z,25.55
2022-11-29T01:31:53.332Z,23.35
2022-11-29T01:36:58.750Z,26.07
2022-11-29T01:42:04.674Z,24.50
2022-11-29T01:47:13.821Z,27.07
2022-11-29T01:52:22.540Z,30.80
2022-11-29T01:57:28.822Z,27.25
2022-11-29T02:02:40.014Z,33.77
2022-11-29T02:07:48.674Z,32.53
2022-11-29T02:13:03.175Z,29.53
2022-11-29T02:18:14.846Z,33.72
2022-11-29T02:23:43.057Z,32.88
2022-11-29T02:29:06.928Z,35.03
2022-11-29T02:34:47.221Z,35.60
2022-11-29T02:40:27.655Z,34.03
2022-11-29T02:45:43.526Z,38.50
2022-11-29T02:50:56.332Z,40.72
2022-11-29T02:56:13.893Z,43.47
2022-11-29T03:01:25.953Z,51.03
2022-11-29T03:06:43.665Z,40.60
2022-11-29T03:12:01.681Z,43.38
2022-11-29T03:17:29.952Z,40.10
2022-11-29T03:22:47.446Z,39.90
2022-11-29T03:33:25.777Z,45.10
2022-11-29T03:38:36.118Z,41.67
2022-11-29T03:43:50.602Z,47.08
2022-11-29T03:49:00.097Z,47.67
2022-11-29T03:54:12.297Z,48.70
2022-11-29T03:59:38.592Z,50.07
2022-11-29T04:05:19.424Z,59.55
2022-11-29T04:10:49.592Z,60.17
2022-11-29T04:16:28.155Z,65.43
2022-11-29T04:21:51.918Z,62.30
2022-11-29T04:27:19.706Z,67.87
2022-11-29T04:33:02.804Z,72.53
2022-11-29T04:38:48.108Z,72.82
2022-11-29T04:44:13.387Z,69.33
2022-11-29T04:49:48.654Z,80.10
2022-11-29T04:55:03.317Z,77.67
2022-11-29T05:00:11.989Z,79.15
2022-11-29T05:05:28.991Z,72.82
2022-11-29T05:10:44.712Z,70.43
2022-11-29T05:16:24.661Z,65.43
2022-11-29T05:21:40.911Z,70.77
2022-11-29T05:26:54.220Z,78.63
2022-11-29T05:32:07.821Z,75.35
2022-11-29T05:37:26.706Z,69.83
2022-11-29T05:42:48.566Z,74.40
2022-11-29T05:48:02.019Z,81.87
2022-11-29T05:53:16.421Z,68.30
2022-11-29T05:58:31.069Z,68.32
2022-11-29T06:03:39.987Z,69.63
2022-11-29T06:08:51.570Z,61.75
2022-11-29T06:14:07.750Z,65.27
2022-11-29T06:19:43.599Z,72.50
2022-11-29T06:25:03.518Z,63.70
2022-11-29T06:30:16.022Z,62.87
2022-11-29T06:35:48.335Z,56.60
2022-11-29T06:41:00.132Z,55.70
2022-11-29T06:46:28.401Z,57.70
2022-11-29T06:51:40.980Z,64.15
2022-11-29T06:56:52.665Z,60.10
2022-11-29T07:02:07.239Z,76.57
2022-11-29T07:07:18.152Z,56.33
2022-11-29T07:12:24.629Z,62.33
2022-11-29T07:17:39.613Z,67.85
2022-11-29T07:23:00.288Z,56.97
2022-11-29T07:28:16.456Z,56.85
2022-11-29T07:33:33.360Z,60.57
2022-11-29T07:39:01.044Z,68.78
2022-11-29T07:44:14.292Z,58.35
2022-11-29T07:49:22.280Z,61.77
2022-11-29T07:54:29.026Z,63.28
2022-11-29T07:59:34.413Z,54.47
2022-11-29T08:04:47.039Z,54.90
2022-11-29T08:09:52.888Z,56.78
2022-11-29T08:14:58.197Z,50.33
2022-11-29T08:20:06.985Z,61.88
2022-11-29T08:25:15.441Z,63.00
2022-11-29T08:30:22.382Z,55.97
2022-11-29T08:35:30.468Z,65.43
2022-11-29T08:40:35.767Z,63.30
2022-11-29T08:45:41.464Z,67.35
2022-11-29T08:50:51.828Z,70.13
2022-11-29T08:56:08.422Z,75.88
2022-11-29T09:01:23.085Z,59.00
2022-11-29T09:06:32.974Z,69.23
2022-11-29T09:11:39.700Z,70.38
2022-11-29T09:16:45.148Z,69.77
2022-11-29T09:21:53.193Z,72.57
2022-11-29T09:26:58.707Z,76.00
2022-11-29T09:32:04.555Z,69.73
2022-11-29T09:37:12.583Z,70.68
2022-11-29T09:42:37.603Z,55.40
2022-11-29T09:48:07.878Z,65.88
2022-11-29T09:53:29.208Z,77.85
2022-11-29T09:58:40.548Z,63.43
2022-11-29T10:03:48.662Z,63.05
2022-11-29T10:09:02.298Z,61.83
2022-11-29T10:14:16.160Z,65.55
2022-11-29T10:19:27.290Z,54.63
2022-11-29T10:24:36.791Z,55.83
2022-11-29T10:29:42.177Z,51.45
2022-11-29T10:34:48.022Z,52.07
2022-11-29T10:39:59.297Z,57.40
2022-11-29T10:45:05.530Z,47.50
2022-11-29T10:50:17.511Z,48.50
2022-11-29T10:55:27.233Z,50.17
2022-11-29T11:00:32.717Z,48.93
2022-11-29T11:05:39.379Z,44.88
2022-11-29T11:11:01.206Z,43.25
2022-11-29T11:16:14.063Z,54.47
2022-11-29T11:21:23.185Z,51.80
2022-11-29T11:26:45.215Z,50.23
2022-11-29T11:31:56.513Z,44.67
2022-11-29T11:37:22.579Z,48.33
2022-11-29T11:42:42.924Z,48.53
2022-11-29T11:47:52.039Z,46.67
2022-11-29T11:53:00.573Z,48.00
2022-11-29T11:58:18.583Z,51.17
2022-11-29T12:03:31.522Z,43.88
2022-11-29T12:08:39.583Z,39.80
2022-11-29T12:13:54.234Z,44.50
2022-11-29T12:19:03.851Z,38.87
2022-11-29T12:24:23.501Z,35.72
2022-11-29T12:29:34.516Z,38.20
2022-11-29T12:35:22.461Z,33.97
2022-11-29T12:40:39.632Z,40.25
2022-11-29T12:45:51.830Z,43.40
2022-11-29T12:51:06.132Z,36.40
2022-11-29T12:56:19.908Z,32.30
2022-11-29T13:01:37.639Z,42.47
2022-11-29T13:06:52.368Z,39.58
2022-11-29T13:12:01.024Z,41.67
2022-11-29T13:17:25.766Z,40.10
2022-11-29T13:22:35.187Z,40.20
2022-11-29T13:27:45.372Z,40.87
2022-11-29T13:33:00.674Z,40.78
2022-11-29T13:38:13.059Z,43.80
2022-11-29T13:43:26.069Z,45.05
2022-11-29T13:48:48.597Z,49.38
2022-11-29T13:53:54.862Z,45.80
2022-11-29T13:59:01.226Z,49.78
2022-11-29T14:04:24.618Z,46.30
2022-11-29T14:09:31.903Z,45.72
2022-11-29T14:14:44.279Z,41.92
2022-11-29T14:19:52.519Z,44.20
2022-11-29T14:25:49.599Z,40.53
2022-11-29T14:30:52.792Z,42.83
2022-11-29T14:36:22.947Z,43.63
2022-11-29T14:41:34.117Z,44.13
2022-11-29T14:46:40.015Z,41.17
2022-11-29T14:52:10.177Z,42.50
2022-11-29T14:57:45.800Z,48.93
2022-11-29T15:02:54.647Z,38.35
2022-11-29T15:08:12.247Z,41.72
2022-11-29T15:13:27.011Z,37.87
2022-11-29T15:19:00.506Z,34.45
2022-11-29T15:24:13.895Z,40.67
2022-11-29T15:29:22.124Z,44.78
2022-11-29T15:34:35.181Z,41.10
2022-11-29T15:39:43.901Z,32.27
2022-11-29T15:44:50.110Z,36.78
2022-11-29T15:56:02.387Z,29.23
2022-11-29T16:01:09.126Z,32.58
2022-11-29T16:06:26.338Z,33.03
2022-11-29T16:11:35.616Z,29.92
2022-11-29T16:16:42.718Z,28.70
2022-11-29T16:21:48.212Z,32.30
2022-11-29T16:26:56.919Z,32.60
2022-11-29T16:32:02.569Z,28.13
2022-11-29T16:37:10.181Z,29.35
2022-11-29T16:42:25.852Z,30.37
2022-11-29T16:47:32.875Z,26.60
2022-11-29T16:52:38.663Z,27.85
2022-11-29T16:57:47.279Z,27.50
2022-11-29T17:02:52.843Z,31.42
2022-11-29T17:07:58.462Z,22.23
2022-11-29T17:13:06.665Z,30.30
2022-11-29T17:18:12.358Z,27.50
2022-11-29T17:23:17.946Z,27.03
2022-11-29T17:28:26.012Z,25.63
2022-11-29T17:33:32.757Z,26.00
2022-11-29T17:38:38.508Z,25.50
2022-11-29T17:43:46.743Z,22.58
2022-11-29T17:48:52.808Z,27.73
2022-11-29T17:54:00.615Z,23.05
2022-11-29T17:59:08.899Z,25.10
2022-11-29T18:04:18.892Z,22.30
2022-11-29T18:09:24.497Z,25.30
2022-11-29T18:14:33.706Z,28.23
2022-11-29T18:19:39.117Z,27.38
2022-11-29T18:24:44.703Z,20.90
2022-11-29T18:29:53.201Z,22.50
2022-11-29T18:34:58.864Z,27.08
2022-11-29T18:40:04.609Z,20.97
2022-11-29T18:45:13.675Z,22.67
2022-11-29T18:50:19.518Z,19.47
2022-11-29T18:55:24.861Z,23.88
2022-11-29T19:00:32.914Z,26.88
2022-11-29T19:05:38.267Z,24.53
2022-11-29T19:10:44.886Z,26.60
2022-11-29T19:15:57.942Z,26.80
2022-11-29T19:21:10.235Z,25.30
2022-11-29T19:26:17.664Z,25.25
2022-11-29T19:31:27.595Z,29.20
2022-11-29T19:36:34.217Z,27.55
2022-11-29T19:41:44.244Z,25.57
2022-11-29T19:46:52.174Z,27.13
2022-11-29T19:51:58.947Z,23.00
2022-11-29T19:57:04.426Z,29.17
2022-11-29T20:02:13.692Z,29.13
2022-11-29T20:07:19.151Z,27.47
2022-11-29T20:12:24.579Z,30.02
2022-11-29T20:17:32.822Z,30.83
2022-11-29T20:22:38.173Z,24.70
2022-11-29T20:27:43.642Z,25.38
2022-11-29T20:32:55.808Z,25.90
2022-11-29T20:38:14.640Z,28.70
2022-11-29T20:43:25.338Z,33.78
2022-11-29T20:48:34.309Z,35.00
2022-11-29T20:53:43.290Z,32.88
2022-11-29T20:58:48.824Z,37.17
2022-11-29T21:03:57.240Z,29.55
2022-11-29T21:09:02.685Z,33.17
2022-11-29T21:14:10.185Z,31.20
2022-11-29T21:19:21.908Z,31.05
2022-11-29T21:24:37.328Z,34.27
2022-11-29T21:29:43.456Z,33.85
2022-11-29T21:34:51.546Z,39.40
2022-11-29T21:39:58.833Z,35.27
2022-11-29T21:45:09.274Z,40.65
2022-11-29T21:50:21.366Z,40.33
2022-11-29T21:55:31.756Z,37.58
2022-11-29T22:00:38.961Z,41.45
2022-11-29T22:05:47.085Z,37.93
2022-11-29T22:11:02.176Z,40.05
2022-11-29T22:16:13.355Z,34.37
2022-11-29T22:21:22.109Z,34.75
2022-11-29T22:26:28.751Z,36.45
2022-11-29T22:31:35.395Z,37.57
2022-11-29T22:36:45.984Z,36.65
2022-11-29T22:41:54.544Z,39.10
2022-11-29T22:47:00.238Z,44.03
2022-11-29T22:52:08.670Z,44.67
2022-11-29T22:57:13.992Z,42.53
2022-11-29T23:02:19.450Z,41.42
2022-11-29T23:07:27.604Z,37.23
2022-11-29T23:12:33.209Z,36.78
2022-11-29T23:17:38.522Z,43.38
2022-11-29T23:22:46.578Z,37.17
2022-11-29T23:27:54.076Z,41.55
2022-11-29T23:33:00.659Z,50.37
2022-11-29T23:38:09.359Z,46.15
2022-11-29T23:43:14.739Z,40.90
2022-11-29T23:48:20.153Z,40.87
