createdAt,value
2022-10-13T00:00:46.882Z,8.40
2022-10-13T00:03:47.241Z,8.30
2022-10-13T00:06:44.174Z,8.30
2022-10-13T00:09:41.021Z,8.40
2022-10-13T00:12:38.857Z,8.50
2022-10-13T00:15:41.305Z,8.40
2022-10-13T00:18:38.568Z,8.30
2022-10-13T00:21:35.416Z,8.30
2022-10-13T00:24:32.354Z,8.30
2022-10-13T00:27:29.372Z,8.40
2022-10-13T00:30:26.217Z,8.40
2022-10-13T00:33:23.143Z,8.30
2022-10-13T00:36:22.505Z,8.30
2022-10-13T00:39:19.338Z,8.30
2022-10-13T00:42:16.540Z,8.30
2022-10-13T00:45:30.173Z,8.30
2022-10-13T00:48:30.544Z,8.40
2022-10-13T00:51:32.337Z,8.40
2022-10-13T00:54:29.789Z,8.40
2022-10-13T00:57:26.915Z,8.40
2022-10-13T01:00:24.409Z,8.60
2022-10-13T01:03:22.309Z,8.60
2022-10-13T01:06:23.389Z,8.60
2022-10-13T01:09:20.778Z,8.60
2022-10-13T01:12:46.517Z,8.60
2022-10-13T01:16:09.761Z,8.70
2022-10-13T01:20:37.546Z,8.70
2022-10-13T01:24:08.337Z,8.60
2022-10-13T01:27:23.422Z,8.70
2022-10-13T01:30:22.642Z,8.70
2022-10-13T01:33:46.404Z,8.70
2022-10-13T01:37:34.680Z,8.70
2022-10-13T01:41:10.762Z,8.70
2022-10-13T01:44:36.249Z,8.80
2022-10-13T01:47:36.548Z,8.80
2022-10-13T01:50:54.056Z,8.80
2022-10-13T01:53:52.081Z,9.00
2022-10-13T01:56:56.448Z,9.00
2022-10-13T01:59:53.413Z,9.00
2022-10-13T02:03:21.758Z,9.10
2022-10-13T02:06:49.107Z,9.10
2022-10-13T02:09:57.895Z,9.10
2022-10-13T02:13:05.003Z,9.10
2022-10-13T02:16:02.572Z,9.20
2022-10-13T02:19:02.287Z,9.20
2022-10-13T02:21:59.325Z,9.20
2022-10-13T02:24:56.285Z,9.20
2022-10-13T02:27:53.864Z,9.20
2022-10-13T02:30:51.071Z,9.20
2022-10-13T02:33:47.936Z,9.20
2022-10-13T02:36:44.797Z,9.20
2022-10-13T02:39:41.881Z,9.30
2022-10-13T02:42:39.039Z,9.30
2022-10-13T02:45:35.906Z,9.20
2022-10-13T02:48:32.765Z,9.30
2022-10-13T02:51:29.625Z,9.40
2022-10-13T02:54:26.489Z,9.40
2022-10-13T02:57:23.438Z,9.40
2022-10-13T03:00:20.454Z,9.50
2022-10-13T03:03:17.333Z,9.50
2022-10-13T03:06:14.164Z,9.50
2022-10-13T03:09:11.756Z,9.70
2022-10-13T03:12:08.892Z,9.70
2022-10-13T03:15:06.422Z,9.80
2022-10-13T03:18:03.302Z,9.80
2022-10-13T03:21:03.745Z,10.00
2022-10-13T03:24:00.595Z,10.10
2022-10-13T03:26:57.447Z,10.20
2022-10-13T03:29:54.318Z,10.10
2022-10-13T03:32:51.235Z,10.20
2022-10-13T03:35:48.047Z,10.20
2022-10-13T03:38:45.119Z,10.20
2022-10-13T03:41:42.948Z,10.20
2022-10-13T03:44:39.799Z,10.30
2022-10-13T03:47:37.307Z,10.20
2022-10-13T03:50:34.169Z,10.30
2022-10-13T03:53:31.019Z,10.30
2022-10-13T03:56:28.607Z,10.30
2022-10-13T03:59:25.701Z,10.30
2022-10-13T04:02:23.604Z,10.20
2022-10-13T04:05:20.450Z,10.20
2022-10-13T04:08:18.429Z,10.20
2022-10-13T04:11:16.574Z,10.20
2022-10-13T04:14:13.433Z,10.30
2022-10-13T04:17:10.306Z,10.20
2022-10-13T04:20:08.253Z,10.30
2022-10-13T04:23:05.453Z,10.40
2022-10-13T04:26:02.641Z,10.30
2022-10-13T04:29:01.872Z,10.30
2022-10-13T04:32:00.154Z,10.40
2022-10-13T04:34:57.002Z,10.40
2022-10-13T04:37:54.191Z,10.40
2022-10-13T04:40:51.197Z,10.30
2022-10-13T04:43:50.637Z,10.40
2022-10-13T04:46:47.513Z,10.50
2022-10-13T04:49:44.364Z,10.60
2022-10-13T04:52:41.249Z,10.50
2022-10-13T04:55:38.108Z,10.60
2022-10-13T04:58:36.883Z,10.70
2022-10-13T05:01:35.847Z,10.70
2022-10-13T05:04:32.726Z,10.70
2022-10-13T05:07:31.795Z,10.70
2022-10-13T05:10:32.578Z,10.70
2022-10-13T05:13:31.558Z,10.60
2022-10-13T05:16:29.324Z,10.70
2022-10-13T05:19:26.258Z,10.70
2022-10-13T05:22:23.199Z,10.70
2022-10-13T05:25:20.441Z,10.70
2022-10-13T05:28:17.317Z,10.70
2022-10-13T05:31:24.028Z,10.70
2022-10-13T05:34:21.341Z,10.70
2022-10-13T05:37:18.411Z,10.70
2022-10-13T05:40:15.465Z,10.70
2022-10-13T05:43:12.308Z,10.70
2022-10-13T05:46:09.909Z,10.70
2022-10-13T05:49:06.807Z,10.60
2022-10-13T05:52:07.030Z,10.70
2022-10-13T05:55:09.080Z,10.70
2022-10-13T05:58:06.303Z,10.70
2022-10-13T06:01:08.295Z,10.70
2022-10-13T06:04:11.141Z,10.70
2022-10-13T06:07:09.912Z,10.70
2022-10-13T06:10:07.186Z,10.70
2022-10-13T06:13:04.121Z,10.70
2022-10-13T06:16:01.514Z,10.70
2022-10-13T06:18:58.367Z,10.70
2022-10-13T06:21:56.037Z,10.60
2022-10-13T06:24:54.031Z,10.60
2022-10-13T06:27:50.967Z,10.70
2022-10-13T06:30:54.006Z,10.70
2022-10-13T06:33:50.906Z,10.70
2022-10-13T06:36:47.756Z,10.70
2022-10-13T06:39:44.639Z,10.60
2022-10-13T06:42:41.527Z,10.60
2022-10-13T06:45:38.468Z,10.60
2022-10-13T06:48:35.646Z,10.70
2022-10-13T06:51:32.609Z,10.70
2022-10-13T06:54:29.516Z,10.70
2022-10-13T06:57:26.381Z,10.70
2022-10-13T07:00:23.375Z,10.60
2022-10-13T07:03:20.854Z,10.60
2022-10-13T07:06:18.896Z,10.70
2022-10-13T07:09:15.779Z,10.60
2022-10-13T07:12:14.417Z,10.60
2022-10-13T07:15:11.467Z,10.70
2022-10-13T07:18:08.803Z,10.60
2022-10-13T07:21:06.761Z,10.60
2022-10-13T07:24:04.128Z,10.70
2022-10-13T07:27:06.714Z,10.70
2022-10-13T07:30:06.080Z,10.70
2022-10-13T07:33:03.096Z,10.70
2022-10-13T07:36:00.094Z,10.70
2022-10-13T07:38:57.003Z,10.80
2022-10-13T07:41:53.852Z,10.80
2022-10-13T07:44:50.817Z,10.90
2022-10-13T07:47:47.689Z,10.90
2022-10-13T07:50:44.611Z,11.00
2022-10-13T07:53:42.905Z,11.00
2022-10-13T07:56:39.845Z,11.00
2022-10-13T07:59:37.037Z,11.10
2022-10-13T08:02:34.883Z,11.10
2022-10-13T08:05:31.794Z,11.10
2022-10-13T08:08:29.503Z,11.10
2022-10-13T08:11:27.359Z,11.20
2022-10-13T08:14:24.322Z,11.20
2022-10-13T08:17:21.888Z,11.20
2022-10-13T08:20:19.114Z,11.20
2022-10-13T08:23:16.015Z,11.30
2022-10-13T08:26:27.180Z,11.30
2022-10-13T08:29:24.692Z,11.40
2022-10-13T08:32:22.984Z,11.40
2022-10-13T08:35:19.845Z,11.50
2022-10-13T08:38:17.021Z,11.50
2022-10-13T08:41:30.190Z,11.60
2022-10-13T08:48:09.892Z,11.50
2022-10-13T08:51:07.892Z,11.50
2022-10-13T08:54:05.803Z,11.50
2022-10-13T08:57:05.095Z,11.50
2022-10-13T09:00:03.210Z,11.50
2022-10-13T09:03:29.448Z,11.50
2022-10-13T09:06:45.181Z,11.50
2022-10-13T09:09:42.290Z,11.50
2022-10-13T09:12:39.157Z,11.50
2022-10-13T09:15:50.268Z,11.30
2022-10-13T09:18:47.157Z,11.40
2022-10-13T09:21:44.336Z,11.30
2022-10-13T09:24:46.137Z,11.30
2022-10-13T09:27:51.865Z,11.30
2022-10-13T09:31:00.171Z,11.30
2022-10-13T09:34:12.172Z,11.20
2022-10-13T09:37:24.578Z,11.20
2022-10-13T09:40:22.237Z,11.30
2022-10-13T09:43:30.198Z,11.40
2022-10-13T09:46:58.664Z,11.50
2022-10-13T09:50:16.207Z,11.50
2022-10-13T09:53:26.556Z,11.80
2022-10-13T09:56:56.642Z,11.90
2022-10-13T10:00:04.949Z,12.10
2022-10-13T10:03:32.202Z,12.10
2022-10-13T10:06:29.045Z,12.10
2022-10-13T10:09:47.772Z,12.30
2022-10-13T10:12:45.201Z,12.40
2022-10-13T10:16:03.539Z,12.50
2022-10-13T10:19:26.862Z,12.50
2022-10-13T10:22:37.511Z,12.70
2022-10-13T10:25:42.937Z,12.80
2022-10-13T10:29:06.338Z,12.90
2022-10-13T10:32:33.487Z,13.20
2022-10-13T10:36:16.780Z,13.10
2022-10-13T10:39:57.390Z,13.50
2022-10-13T10:43:15.409Z,14.10
2022-10-13T10:46:27.948Z,14.50
2022-10-13T10:49:35.298Z,14.20
2022-10-13T10:53:04.345Z,14.00
2022-10-13T10:56:15.935Z,13.90
2022-10-13T10:59:50.732Z,13.90
2022-10-13T11:03:43.279Z,13.70
2022-10-13T11:06:40.175Z,13.70
2022-10-13T11:09:57.319Z,13.70
2022-10-13T11:12:55.201Z,14.00
2022-10-13T11:15:52.771Z,13.90
2022-10-13T11:18:59.171Z,14.00
2022-10-13T11:21:58.900Z,14.10
2022-10-13T11:25:22.636Z,14.30
2022-10-13T11:28:22.344Z,14.80
2022-10-13T11:31:46.676Z,15.20
2022-10-13T11:35:01.420Z,15.10
2022-10-13T11:38:07.185Z,15.20
2022-10-13T11:41:18.909Z,15.10
2022-10-13T11:44:42.031Z,15.10
2022-10-13T11:48:21.837Z,15.30
2022-10-13T11:51:43.363Z,15.30
2022-10-13T11:54:51.740Z,15.10
2022-10-13T11:57:48.575Z,15.00
2022-10-13T12:01:06.839Z,15.00
2022-10-13T12:04:15.190Z,14.80
2022-10-13T12:07:15.488Z,14.60
2022-10-13T12:10:39.203Z,14.60
2022-10-13T12:13:37.326Z,14.60
2022-10-13T12:16:34.332Z,14.50
2022-10-13T12:19:32.299Z,14.40
2022-10-13T12:22:29.613Z,14.20
2022-10-13T12:25:30.315Z,14.00
2022-10-13T12:28:31.037Z,14.00
2022-10-13T12:31:42.824Z,13.80
2022-10-13T12:34:39.699Z,14.00
2022-10-13T12:37:37.314Z,14.00
2022-10-13T12:40:34.796Z,14.00
2022-10-13T12:43:31.704Z,14.10
2022-10-13T12:46:46.953Z,14.30
2022-10-13T12:49:43.793Z,14.30
2022-10-13T12:52:40.685Z,14.30
2022-10-13T12:55:58.522Z,14.20
2022-10-13T12:58:56.490Z,14.10
2022-10-13T13:02:02.667Z,14.10
2022-10-13T13:04:59.885Z,14.00
2022-10-13T13:07:57.758Z,14.00
2022-10-13T13:11:00.539Z,14.00
2022-10-13T13:14:49.559Z,14.20
2022-10-13T13:17:57.938Z,13.80
2022-10-13T13:20:56.217Z,13.80
2022-10-13T13:23:54.182Z,13.70
2022-10-13T13:26:51.613Z,13.60
2022-10-13T13:29:48.603Z,13.50
2022-10-13T13:32:45.450Z,13.30
2022-10-13T13:35:42.307Z,13.30
2022-10-13T13:38:39.180Z,13.50
2022-10-13T13:41:35.992Z,13.90
2022-10-13T13:44:32.831Z,14.00
2022-10-13T13:47:29.778Z,13.90
2022-10-13T13:50:35.171Z,13.90
2022-10-13T13:53:32.026Z,13.90
2022-10-13T13:56:28.892Z,14.00
2022-10-13T13:59:25.807Z,14.00
2022-10-13T14:02:22.717Z,14.00
2022-10-13T14:05:19.571Z,14.10
2022-10-13T14:08:16.421Z,14.10
2022-10-13T14:11:13.369Z,14.20
2022-10-13T14:14:10.238Z,14.00
2022-10-13T14:17:07.124Z,13.90
2022-10-13T14:20:04.784Z,14.00
2022-10-13T14:23:01.699Z,13.80
2022-10-13T14:25:58.564Z,13.70
2022-10-13T14:28:56.172Z,13.60
2022-10-13T14:31:53.217Z,13.60
2022-10-13T14:34:50.053Z,13.40
2022-10-13T14:37:46.877Z,13.50
2022-10-13T14:40:43.740Z,13.40
2022-10-13T14:43:40.635Z,13.50
2022-10-13T14:46:37.480Z,13.40
2022-10-13T14:49:34.313Z,13.40
2022-10-13T14:52:31.508Z,13.50
2022-10-13T14:55:28.404Z,13.40
2022-10-13T14:58:25.261Z,13.50
2022-10-13T15:01:22.388Z,13.40
2022-10-13T15:04:19.243Z,13.30
2022-10-13T15:07:16.624Z,13.40
2022-10-13T15:10:13.546Z,13.50
2022-10-13T15:13:10.476Z,13.30
2022-10-13T15:16:08.346Z,13.40
2022-10-13T15:19:05.853Z,13.40
2022-10-13T15:22:02.728Z,13.40
2022-10-13T15:24:59.590Z,13.30
2022-10-13T15:27:56.422Z,13.30
2022-10-13T15:30:53.683Z,13.20
2022-10-13T15:33:53.676Z,13.10
2022-10-13T15:36:50.500Z,13.00
2022-10-13T15:39:51.965Z,13.20
2022-10-13T15:42:53.000Z,13.20
2022-10-13T15:45:59.920Z,13.20
2022-10-13T15:48:56.933Z,13.30
2022-10-13T15:51:53.835Z,13.00
2022-10-13T15:54:51.507Z,12.90
2022-10-13T15:57:48.534Z,12.80
2022-10-13T16:00:45.746Z,12.90
2022-10-13T16:03:43.121Z,12.90
2022-10-13T16:06:39.958Z,12.80
2022-10-13T16:09:36.805Z,12.80
2022-10-13T16:12:33.718Z,12.80
2022-10-13T16:15:31.576Z,12.90
2022-10-13T16:18:34.144Z,12.70
2022-10-13T16:21:31.067Z,12.60
2022-10-13T16:24:29.253Z,12.50
2022-10-13T16:27:26.249Z,12.70
2022-10-13T16:30:23.148Z,12.60
2022-10-13T16:33:19.986Z,12.50
2022-10-13T16:36:19.291Z,12.60
2022-10-13T16:39:16.145Z,12.40
2022-10-13T16:42:13.122Z,12.20
2022-10-13T16:45:10.264Z,12.10
2022-10-13T16:48:07.127Z,12.10
2022-10-13T16:51:10.523Z,12.00
2022-10-13T16:54:07.467Z,12.00
2022-10-13T16:57:04.496Z,12.00
2022-10-13T17:00:01.362Z,12.00
2022-10-13T17:02:58.240Z,12.10
2022-10-13T17:05:55.871Z,12.40
2022-10-13T17:08:52.758Z,12.50
2022-10-13T17:11:49.643Z,12.40
2022-10-13T17:14:48.835Z,12.40
2022-10-13T17:17:46.143Z,12.20
2022-10-13T17:20:55.837Z,12.20
2022-10-13T17:23:56.067Z,12.30
2022-10-13T17:26:52.891Z,12.30
2022-10-13T17:29:54.222Z,12.30
2022-10-13T17:32:52.156Z,12.30
2022-10-13T17:35:48.989Z,12.30
2022-10-13T17:38:46.997Z,12.20
2022-10-13T17:41:43.913Z,12.20
2022-10-13T17:44:41.593Z,12.30
2022-10-13T17:47:38.441Z,12.30
2022-10-13T17:50:37.414Z,12.20
2022-10-13T17:53:35.674Z,12.30
2022-10-13T17:56:32.951Z,12.30
2022-10-13T17:59:30.112Z,12.30
2022-10-13T18:02:26.964Z,12.30
2022-10-13T18:05:23.887Z,12.20
2022-10-13T18:08:21.258Z,12.20
2022-10-13T18:11:22.015Z,12.10
2022-10-13T18:14:19.762Z,12.10
2022-10-13T18:17:16.683Z,12.10
2022-10-13T18:20:13.611Z,12.10
2022-10-13T18:23:10.436Z,12.10
2022-10-13T18:26:15.231Z,12.10
2022-10-13T18:29:13.095Z,12.10
2022-10-13T18:32:09.943Z,12.10
2022-10-13T18:35:07.597Z,12.00
2022-10-13T18:38:04.429Z,12.00
2022-10-13T18:41:01.345Z,12.00
2022-10-13T18:43:58.274Z,12.00
2022-10-13T18:46:56.528Z,12.00
2022-10-13T18:49:53.404Z,12.00
2022-10-13T18:52:50.239Z,11.80
2022-10-13T18:55:47.300Z,11.90
2022-10-13T18:58:44.208Z,11.90
2022-10-13T19:01:41.079Z,11.90
2022-10-13T19:04:37.919Z,12.00
2022-10-13T19:07:38.918Z,11.90
2022-10-13T19:10:37.058Z,12.00
2022-10-13T19:13:33.905Z,12.00
2022-10-13T19:16:32.459Z,12.00
2022-10-13T19:19:29.299Z,11.80
2022-10-13T19:22:26.164Z,11.80
2022-10-13T19:25:23.117Z,11.80
2022-10-13T19:28:21.054Z,11.70
2022-10-13T19:31:22.054Z,11.70
2022-10-13T19:34:19.082Z,11.70
2022-10-13T19:37:16.803Z,11.70
2022-10-13T19:40:13.824Z,11.70
2022-10-13T19:43:10.744Z,11.70
2022-10-13T19:46:08.409Z,11.70
2022-10-13T19:49:05.613Z,11.70
2022-10-13T19:52:02.540Z,11.70
2022-10-13T19:55:00.872Z,11.80
2022-10-13T19:57:57.725Z,11.80
2022-10-13T20:00:54.663Z,11.80
2022-10-13T20:03:52.853Z,11.80
2022-10-13T20:06:51.140Z,11.90
2022-10-13T20:09:47.998Z,11.80
2022-10-13T20:12:45.100Z,11.80
2022-10-13T20:15:43.866Z,11.80
2022-10-13T20:18:41.926Z,11.80
2022-10-13T20:21:39.870Z,11.70
2022-10-13T20:24:36.725Z,11.70
2022-10-13T20:27:34.980Z,11.70
2022-10-13T20:30:32.653Z,11.70
2022-10-13T20:33:31.052Z,11.70
2022-10-13T20:36:28.652Z,11.70
2022-10-13T20:39:25.721Z,11.60
2022-10-13T20:42:22.920Z,11.70
2022-10-13T20:45:20.400Z,11.70
2022-10-13T20:48:17.249Z,11.70
2022-10-13T20:51:17.087Z,11.80
2022-10-13T20:54:15.330Z,11.80
2022-10-13T20:57:12.172Z,11.70
2022-10-13T21:00:10.113Z,11.80
2022-10-13T21:03:06.972Z,11.80
2022-10-13T21:06:05.515Z,11.70
2022-10-13T21:09:03.765Z,11.70
2022-10-13T21:12:00.652Z,11.70
2022-10-13T21:14:57.517Z,11.80
2022-10-13T21:17:54.756Z,11.70
2022-10-13T21:20:51.652Z,11.80
2022-10-13T21:23:58.582Z,11.70
2022-10-13T21:26:55.461Z,11.70
2022-10-13T21:29:52.292Z,11.60
2022-10-13T21:32:49.414Z,11.60
2022-10-13T21:35:46.229Z,11.60
2022-10-13T21:38:44.645Z,11.60
2022-10-13T21:41:41.572Z,11.60
2022-10-13T21:44:38.441Z,11.50
2022-10-13T21:47:36.626Z,11.50
2022-10-13T21:50:33.509Z,11.50
2022-10-13T21:53:30.358Z,11.50
2022-10-13T21:56:28.740Z,11.50
2022-10-13T21:59:25.603Z,11.50
2022-10-13T22:02:22.445Z,11.50
2022-10-13T22:05:19.288Z,11.40
2022-10-13T22:08:16.157Z,11.40
2022-10-13T22:11:13.965Z,11.50
2022-10-13T22:14:11.805Z,11.40
2022-10-13T22:17:08.682Z,11.30
2022-10-13T22:20:06.089Z,11.30
2022-10-13T22:23:03.077Z,11.40
2022-10-13T22:26:00.162Z,11.40
2022-10-13T22:29:02.529Z,11.40
2022-10-13T22:32:00.307Z,11.30
2022-10-13T22:34:57.144Z,11.40
2022-10-13T22:37:54.071Z,11.40
2022-10-13T22:40:50.991Z,11.40
2022-10-13T22:43:53.939Z,11.30
2022-10-13T22:46:50.787Z,11.40
2022-10-13T22:49:47.780Z,11.50
2022-10-13T22:52:44.998Z,11.50
2022-10-13T22:55:42.413Z,11.50
2022-10-13T22:58:39.421Z,11.50
2022-10-13T23:01:36.626Z,11.60
2022-10-13T23:04:33.509Z,11.60
2022-10-13T23:07:30.386Z,11.60
2022-10-13T23:10:27.220Z,11.70
2022-10-13T23:13:24.498Z,11.70
2022-10-13T23:16:24.878Z,11.70
2022-10-13T23:19:21.742Z,11.80
2022-10-13T23:22:18.578Z,11.80
2022-10-13T23:25:15.530Z,11.70
2022-10-13T23:28:12.388Z,11.70
2022-10-13T23:31:14.011Z,11.60
2022-10-13T23:34:10.913Z,11.60
2022-10-13T23:37:07.805Z,11.60
2022-10-13T23:40:05.416Z,11.60
2022-10-13T23:43:02.276Z,11.60
2022-10-13T23:45:59.519Z,11.60
2022-10-13T23:48:56.518Z,11.60
2022-10-13T23:51:53.400Z,11.50
2022-10-13T23:54:50.288Z,11.60
2022-10-13T23:57:47.130Z,11.60
