createdAt,value
2019-02-26T00:00:23.567Z,-4.6
2019-02-26T00:01:02.704Z,-4.6
2019-02-26T00:02:02.500Z,-4.6
2019-02-26T00:02:50.449Z,-4.6
2019-02-26T00:03:36.504Z,-4.6
2019-02-26T00:04:32.093Z,-4.6
2019-02-26T00:05:12.993Z,-4.6
2019-02-26T00:06:04.646Z,-4.6
2019-02-26T00:07:00.453Z,-4.6
2019-02-26T00:07:53.276Z,-4.6
2019-02-26T00:08:34.715Z,-4.6
2019-02-26T00:09:32.429Z,-4.6
2019-02-26T00:10:13.329Z,-4.6
2019-02-26T00:11:11.144Z,-4.6
2019-02-26T00:11:53.726Z,-4.6
2019-02-26T00:12:43.504Z,-4.6
2019-02-26T00:13:37.659Z,-4.6
2019-02-26T00:14:30.811Z,-4.6
2019-02-26T00:15:14.028Z,-4.6
2019-02-26T00:16:13.369Z,-4.6
2019-02-26T00:16:53.803Z,-4.6
2019-02-26T00:17:52.886Z,-4.6
2019-02-26T00:18:33.903Z,-4.6
2019-02-26T00:19:24.233Z,-4.6
2019-02-26T00:20:18.688Z,-4.6
2019-02-26T00:21:06.171Z,-4.6
2019-02-26T00:21:55.905Z,-4.6
2019-02-26T00:22:44.489Z,-4.6
2019-02-26T00:23:34.559Z,-4.6
2019-02-26T00:24:24.604Z,-4.6
2019-02-26T00:25:21.091Z,-4.6
2019-02-26T00:26:04.696Z,-4.6
2019-02-26T00:26:54.465Z,-4.6
2019-02-26T00:27:44.527Z,-4.6
2019-02-26T00:28:43.629Z,-4.6
2019-02-26T00:29:32.189Z,-4.5
2019-02-26T00:30:19.449Z,-4.6
2019-02-26T00:31:07.040Z,-4.5
2019-02-26T00:31:58.513Z,-4.5
2019-02-26T00:32:45.149Z,-4.6
2019-02-26T00:33:35.205Z,-4.5
2019-02-26T00:34:25.269Z,-4.5
2019-02-26T00:35:25.198Z,-4.5
2019-02-26T00:36:13.258Z,-4.5
2019-02-26T00:36:57.080Z,-4.5
2019-02-26T00:37:55.276Z,-4.5
2019-02-26T00:38:44.390Z,-4.5
2019-02-26T00:39:31.997Z,-4.5
2019-02-26T00:40:21.267Z,-4.5
2019-02-26T00:41:07.567Z,-4.5
2019-02-26T00:42:05.131Z,-4.4
2019-02-26T00:42:45.869Z,-4.5
2019-02-26T00:43:38.154Z,-4.5
2019-02-26T00:44:34.540Z,-4.4
2019-02-26T00:45:15.722Z,-4.4
2019-02-26T00:46:10.898Z,-4.5
2019-02-26T00:47:06.541Z,-4.5
2019-02-26T00:47:47.455Z,-4.5
2019-02-26T00:48:43.677Z,-4.4
2019-02-26T00:49:30.789Z,-4.5
2019-02-26T00:50:17.612Z,-4.4
2019-02-26T00:51:06.398Z,-4.4
2019-02-26T00:51:56.472Z,-4.4
2019-02-26T00:52:46.527Z,-4.4
2019-02-26T00:53:36.304Z,-4.4
2019-02-26T00:54:36.514Z,-4.4
2019-02-26T00:55:16.419Z,-4.4
2019-02-26T00:56:11.345Z,-4.4
2019-02-26T00:57:09.381Z,-4.4
2019-02-26T00:57:46.889Z,-4.5
2019-02-26T00:58:46.234Z,-4.4
2019-02-26T00:59:26.985Z,-4.4
2019-02-26T01:00:17.036Z,-4.4
2019-02-26T01:01:19.290Z,-4.4
2019-02-26T01:02:00.386Z,-4.4
2019-02-26T01:02:46.926Z,-4.4
2019-02-26T01:03:36.976Z,-4.4
2019-02-26T01:04:27.321Z,-4.4
2019-02-26T01:05:17.431Z,-4.4
2019-02-26T01:06:09.431Z,-4.4
2019-02-26T01:07:05.359Z,-4.4
2019-02-26T01:07:54.868Z,-4.4
2019-02-26T01:08:46.909Z,-4.4
2019-02-26T01:09:34.305Z,-4.4
2019-02-26T01:10:24.190Z,-4.4
2019-02-26T01:11:09.318Z,-4.4
2019-02-26T01:11:57.356Z,-4.4
2019-02-26T01:12:47.145Z,-4.4
2019-02-26T01:13:37.196Z,-4.4
2019-02-26T01:14:27.513Z,-4.4
2019-02-26T01:15:17.035Z,-4.4
2019-02-26T01:16:07.633Z,-4.4
2019-02-26T01:16:57.685Z,-4.4
2019-02-26T01:17:47.750Z,-4.4
2019-02-26T01:18:37.798Z,-4.4
2019-02-26T01:19:27.855Z,-4.4
2019-02-26T01:20:24.262Z,-4.4
2019-02-26T01:21:07.972Z,-4.4
2019-02-26T01:21:58.025Z,-4.4
2019-02-26T01:22:48.085Z,-4.4
2019-02-26T01:23:37.603Z,-4.4
2019-02-26T01:24:32.890Z,-4.4
2019-02-26T01:25:23.414Z,-4.4
2019-02-26T01:26:12.572Z,-4.4
2019-02-26T01:26:58.370Z,-4.4
2019-02-26T01:27:58.023Z,-4.4
2019-02-26T01:28:53.559Z,-4.4
2019-02-26T01:29:33.213Z,-4.4
2019-02-26T01:30:31.375Z,-4.4
2019-02-26T01:31:08.859Z,-4.4
2019-02-26T01:31:58.629Z,-4.4
2019-02-26T01:32:49.302Z,-4.4
2019-02-26T01:33:39.028Z,-4.4
2019-02-26T01:34:29.359Z,-4.4
2019-02-26T01:35:19.429Z,-4.4
2019-02-26T01:36:09.474Z,-4.4
2019-02-26T01:37:03.030Z,-4.4
2019-02-26T01:38:00.311Z,-4.4
2019-02-26T01:38:49.097Z,-4.4
2019-02-26T01:39:29.424Z,-4.4
2019-02-26T01:40:26.612Z,-4.4
2019-02-26T01:41:17.956Z,-4.4
2019-02-26T01:42:00.328Z,-4.4
2019-02-26T01:43:01.024Z,-4.4
2019-02-26T01:43:39.714Z,-4.4
2019-02-26T01:44:42.017Z,-4.4
2019-02-26T01:45:32.167Z,-4.4
2019-02-26T01:46:19.110Z,-4.4
2019-02-26T01:47:05.608Z,-4.4
2019-02-26T01:47:53.536Z,-4.4
2019-02-26T01:48:42.018Z,-4.4
2019-02-26T01:49:30.386Z,-4.4
2019-02-26T01:50:20.441Z,-4.4
2019-02-26T01:51:10.501Z,-4.4
2019-02-26T01:52:00.581Z,-4.4
2019-02-26T01:53:00.487Z,-4.4
2019-02-26T01:53:45.003Z,-4.4
2019-02-26T01:54:39.585Z,-4.4
2019-02-26T01:55:27.890Z,-4.4
2019-02-26T01:56:10.836Z,-4.4
2019-02-26T01:57:00.898Z,-4.4
2019-02-26T01:57:50.944Z,-4.4
2019-02-26T01:58:41.003Z,-4.4
2019-02-26T01:59:35.648Z,-4.4
2019-02-26T02:00:21.128Z,-4.4
2019-02-26T02:01:21.305Z,-4.4
2019-02-26T02:02:01.251Z,-4.4
2019-02-26T02:02:51.288Z,-4.4
2019-02-26T02:03:41.354Z,-4.4
2019-02-26T02:04:41.182Z,-4.4
2019-02-26T02:05:31.370Z,-4.4
2019-02-26T02:06:18.373Z,-4.4
2019-02-26T02:07:06.733Z,-4.4
2019-02-26T02:07:56.577Z,-4.4
2019-02-26T02:08:52.490Z,-4.4
2019-02-26T02:09:31.750Z,-4.4
2019-02-26T02:10:21.805Z,-4.4
2019-02-26T02:11:11.598Z,-4.4
2019-02-26T02:12:10.639Z,-4.4
2019-02-26T02:12:59.431Z,-4.4
2019-02-26T02:13:44.541Z,-4.4
2019-02-26T02:14:32.090Z,-4.4
2019-02-26T02:15:24.735Z,-4.4
2019-02-26T02:16:11.660Z,-4.4
2019-02-26T02:17:13.447Z,-4.4
2019-02-26T02:17:52.042Z,-4.4
2019-02-26T02:18:53.420Z,-4.4
2019-02-26T02:19:34.111Z,-4.4
2019-02-26T02:20:22.870Z,-4.4
2019-02-26T02:21:12.260Z,-4.4
2019-02-26T02:22:02.598Z,-4.4
2019-02-26T02:22:52.714Z,-4.4
2019-02-26T02:23:50.716Z,-4.4
2019-02-26T02:24:32.784Z,-4.4
2019-02-26T02:25:22.835Z,-4.4
2019-02-26T02:26:16.580Z,-4.4
2019-02-26T02:27:02.684Z,-4.4
2019-02-26T02:28:04.377Z,-4.4
2019-02-26T02:28:43.057Z,-4.4
2019-02-26T02:29:33.134Z,-4.4
2019-02-26T02:30:38.973Z,-4.4
2019-02-26T02:31:13.236Z,-4.4
2019-02-26T02:32:08.267Z,-4.4
2019-02-26T02:33:02.539Z,-4.4
2019-02-26T02:33:43.411Z,-4.4
2019-02-26T02:34:43.043Z,-4.4
2019-02-26T02:35:23.225Z,-4.4
2019-02-26T02:36:26.107Z,-4.4
2019-02-26T02:37:03.696Z,-4.4
2019-02-26T02:38:04.899Z,-4.4
2019-02-26T02:38:43.742Z,-4.4
2019-02-26T02:39:33.796Z,-4.5
2019-02-26T02:40:23.875Z,-4.5
2019-02-26T02:41:13.932Z,-4.4
2019-02-26T02:42:03.416Z,-4.5
2019-02-26T02:42:54.023Z,-4.4
2019-02-26T02:43:44.097Z,-4.4
2019-02-26T02:44:34.133Z,-4.5
2019-02-26T02:45:23.937Z,-4.4
2019-02-26T02:46:13.984Z,-4.5
2019-02-26T02:47:11.806Z,-4.5
2019-02-26T02:48:06.205Z,-4.5
2019-02-26T02:48:44.487Z,-4.5
2019-02-26T02:49:44.445Z,-4.5
2019-02-26T02:50:24.543Z,-4.5
2019-02-26T02:51:15.163Z,-4.5
2019-02-26T02:52:12.443Z,-4.5
2019-02-26T02:53:03.921Z,-4.5
2019-02-26T02:53:56.125Z,-4.5
2019-02-26T02:54:34.548Z,-4.5
2019-02-26T02:55:24.893Z,-4.5
2019-02-26T02:56:19.007Z,-4.5
2019-02-26T02:57:10.993Z,-4.5
2019-02-26T02:58:01.251Z,-4.5
2019-02-26T02:58:52.137Z,-4.5
2019-02-26T02:59:42.830Z,-4.5
2019-02-26T03:00:34.703Z,-4.6
2019-02-26T03:01:25.672Z,-4.6
2019-02-26T03:02:05.330Z,-4.5
2019-02-26T03:02:59.072Z,-4.5
2019-02-26T03:03:55.855Z,-4.5
2019-02-26T03:04:35.882Z,-4.5
2019-02-26T03:07:57.140Z,-4.6
2019-02-26T03:08:50.979Z,-4.5
2019-02-26T03:09:43.187Z,-4.6
2019-02-26T03:10:37.238Z,-4.5
2019-02-26T03:11:12.792Z,-4.6
2019-02-26T03:12:02.858Z,-4.6
2019-02-26T03:13:02.933Z,-4.6
2019-02-26T03:13:53.826Z,-4.6
2019-02-26T03:14:44.634Z,-4.6
2019-02-26T03:15:35.761Z,-4.6
2019-02-26T03:16:23.883Z,-4.6
2019-02-26T03:17:05.626Z,-4.6
2019-02-26T03:17:53.520Z,-4.6
2019-02-26T03:18:43.317Z,-4.6
2019-02-26T03:19:43.655Z,-4.6
2019-02-26T03:20:35.573Z,-4.6
2019-02-26T03:21:13.466Z,-4.6
2019-02-26T03:22:03.787Z,-4.6
2019-02-26T03:22:53.861Z,-4.6
2019-02-26T03:23:46.677Z,-4.6
2019-02-26T03:24:36.762Z,-4.6
2019-02-26T03:25:30.020Z,-4.6
2019-02-26T03:26:22.761Z,-4.6
2019-02-26T03:27:04.135Z,-4.6
2019-02-26T03:27:54.193Z,-4.6
2019-02-26T03:28:53.735Z,-4.6
2019-02-26T03:29:34.326Z,-4.6
2019-02-26T03:30:44.812Z,-4.6
2019-02-26T03:31:14.419Z,-4.6
2019-02-26T03:32:04.522Z,-4.6
2019-02-26T03:33:05.787Z,-4.6
2019-02-26T03:33:44.347Z,-4.6
2019-02-26T03:34:34.709Z,-4.6
2019-02-26T03:35:25.354Z,-4.6
2019-02-26T03:36:20.030Z,-4.6
2019-02-26T03:37:11.480Z,-4.6
2019-02-26T03:38:04.010Z,-4.6
2019-02-26T03:38:57.186Z,-4.6
2019-02-26T03:39:34.428Z,-4.6
2019-02-26T03:40:36.097Z,-4.6
2019-02-26T03:41:19.708Z,-4.6
2019-02-26T03:42:05.148Z,-4.6
2019-02-26T03:42:54.920Z,-4.6
2019-02-26T03:43:45.281Z,-4.6
2019-02-26T03:44:35.053Z,-4.6
2019-02-26T03:45:26.678Z,-4.6
2019-02-26T03:46:15.438Z,-4.6
2019-02-26T03:47:04.956Z,-4.6
2019-02-26T03:47:59.615Z,-4.6
2019-02-26T03:48:45.327Z,-4.6
2019-02-26T03:49:35.668Z,-4.6
2019-02-26T03:50:28.606Z,-4.6
2019-02-26T03:51:19.017Z,-4.6
2019-02-26T03:52:05.848Z,-4.6
2019-02-26T03:52:55.615Z,-4.6
2019-02-26T03:53:45.680Z,-4.6
2019-02-26T03:54:45.982Z,-4.6
2019-02-26T03:55:26.117Z,-4.6
2019-02-26T03:56:21.440Z,-4.6
2019-02-26T03:57:06.167Z,-4.6
2019-02-26T03:58:02.978Z,-4.6
2019-02-26T03:58:46.280Z,-4.6
2019-02-26T03:59:36.336Z,-4.6
2019-02-26T04:00:26.465Z,-4.6
2019-02-26T04:01:22.577Z,-4.6
2019-02-26T04:02:15.261Z,-4.6
2019-02-26T04:02:56.564Z,-4.6
2019-02-26T04:03:46.350Z,-4.6
2019-02-26T04:04:36.698Z,-4.6
2019-02-26T04:05:26.737Z,-4.6
2019-02-26T04:06:16.540Z,-4.6
2019-02-26T04:07:11.521Z,-4.6
2019-02-26T04:08:05.035Z,-4.6
2019-02-26T04:08:56.377Z,-4.6
2019-02-26T04:09:50.624Z,-4.6
2019-02-26T04:10:27.106Z,-4.6
2019-02-26T04:11:27.663Z,-4.6
2019-02-26T04:12:18.195Z,-4.6
2019-02-26T04:12:59.341Z,-4.6
2019-02-26T04:13:56.772Z,-4.6
2019-02-26T04:14:37.392Z,-4.6
2019-02-26T04:15:38.334Z,-4.6
2019-02-26T04:16:17.476Z,-4.6
2019-02-26T04:17:09.894Z,-4.7
2019-02-26T04:17:57.326Z,-4.7
2019-02-26T04:18:52.372Z,-4.7
2019-02-26T04:19:37.431Z,-4.7
2019-02-26T04:20:29.317Z,-4.6
2019-02-26T04:21:22.207Z,-4.7
2019-02-26T04:22:07.871Z,-4.7
2019-02-26T04:22:58.679Z,-4.7
2019-02-26T04:23:47.974Z,-4.7
2019-02-26T04:24:39.311Z,-4.7
2019-02-26T04:25:37.087Z,-4.7
2019-02-26T04:26:29.121Z,-4.7
2019-02-26T04:27:08.224Z,-4.7
2019-02-26T04:28:07.452Z,-4.7
2019-02-26T04:28:49.078Z,-4.7
2019-02-26T04:29:49.327Z,-4.7
2019-02-26T04:30:33.907Z,-4.7
2019-02-26T04:31:18.538Z,-4.8
2019-02-26T04:32:18.273Z,-4.7
2019-02-26T04:32:58.356Z,-4.8
2019-02-26T04:33:48.668Z,-4.8
2019-02-26T04:34:38.458Z,-4.8
2019-02-26T04:35:28.810Z,-4.8
2019-02-26T04:36:23.387Z,-4.8
2019-02-26T04:37:13.810Z,-4.8
2019-02-26T04:38:06.822Z,-4.8
2019-02-26T04:38:56.082Z,-4.8
2019-02-26T04:39:48.200Z,-4.8
2019-02-26T04:40:38.274Z,-4.8
2019-02-26T04:41:18.927Z,-4.8
2019-02-26T04:42:20.493Z,-4.8
2019-02-26T04:43:07.208Z,-4.8
2019-02-26T04:43:51.944Z,-4.8
2019-02-26T04:44:39.418Z,-4.8
2019-02-26T04:45:29.482Z,-4.8
2019-02-26T04:46:19.524Z,-4.8
2019-02-26T04:47:09.590Z,-4.8
2019-02-26T04:48:02.097Z,-4.8
2019-02-26T04:48:49.699Z,-4.8
2019-02-26T04:49:44.186Z,-4.8
2019-02-26T04:50:41.466Z,-4.8
2019-02-26T04:51:19.902Z,-4.8
2019-02-26T04:52:18.248Z,-4.8
2019-02-26T04:53:11.394Z,-4.8
2019-02-26T04:53:59.408Z,-4.8
2019-02-26T04:54:40.867Z,-4.8
2019-02-26T04:55:44.691Z,-4.8
2019-02-26T04:56:19.651Z,-4.9
2019-02-26T04:57:10.275Z,-4.8
2019-02-26T04:58:00.396Z,-4.9
2019-02-26T04:58:50.397Z,-4.8
2019-02-26T04:59:44.672Z,-4.9
2019-02-26T05:00:39.242Z,-4.9
2019-02-26T05:01:20.773Z,-4.9
2019-02-26T05:02:10.612Z,-4.9
2019-02-26T05:03:00.675Z,-4.9
2019-02-26T05:03:50.753Z,-4.9
2019-02-26T05:04:43.438Z,-4.9
2019-02-26T05:05:38.151Z,-4.9
2019-02-26T05:06:20.904Z,-4.9
2019-02-26T05:07:19.954Z,-4.9
2019-02-26T05:08:01.009Z,-4.9
2019-02-26T05:08:51.058Z,-4.9
2019-02-26T05:09:41.141Z,-4.9
2019-02-26T05:10:35.309Z,-4.9
2019-02-26T05:11:41.177Z,-4.9
2019-02-26T05:12:11.308Z,-4.9
2019-02-26T05:13:10.129Z,-4.9
2019-02-26T05:13:51.453Z,-4.9
2019-02-26T05:14:41.484Z,-4.9
2019-02-26T05:15:34.625Z,-4.9
2019-02-26T05:16:21.576Z,-4.9
2019-02-26T05:17:11.369Z,-4.9
2019-02-26T05:18:01.417Z,-4.9
2019-02-26T05:18:59.067Z,-4.9
2019-02-26T05:19:52.229Z,-4.9
2019-02-26T05:20:42.744Z,-4.9
2019-02-26T05:21:21.933Z,-4.9
2019-02-26T05:22:11.705Z,-4.9
2019-02-26T05:23:07.255Z,-4.9
2019-02-26T05:24:00.146Z,-4.9
2019-02-26T05:24:52.779Z,-4.9
2019-02-26T05:25:42.256Z,-4.9
2019-02-26T05:26:22.365Z,-4.9
2019-02-26T05:27:24.895Z,-4.9
2019-02-26T05:28:09.415Z,-4.9
2019-02-26T05:28:52.816Z,-4.9
2019-02-26T05:29:54.611Z,-4.9
2019-02-26T05:30:32.571Z,-4.8
2019-02-26T05:31:22.343Z,-4.9
2019-02-26T05:32:12.661Z,-4.8
2019-02-26T05:33:06.587Z,-4.8
2019-02-26T05:34:00.580Z,-4.8
2019-02-26T05:34:51.141Z,-4.8
2019-02-26T05:35:32.615Z,-4.8
2019-02-26T05:36:22.948Z,-4.8
2019-02-26T05:37:15.062Z,-4.8
2019-02-26T05:38:10.217Z,-4.8
2019-02-26T05:39:02.423Z,-4.8
2019-02-26T05:39:54.551Z,-4.8
2019-02-26T05:40:40.337Z,-4.8
2019-02-26T05:41:22.992Z,-4.7
2019-02-26T05:42:13.362Z,-4.7
2019-02-26T05:43:07.812Z,-4.7
2019-02-26T05:44:07.237Z,-4.7
2019-02-26T05:44:43.269Z,-4.7
2019-02-26T05:45:36.922Z,-4.6
2019-02-26T05:46:30.503Z,-4.6
2019-02-26T05:47:24.022Z,-4.6
2019-02-26T05:48:03.730Z,-4.5
2019-02-26T05:48:53.794Z,-4.5
2019-02-26T05:49:47.022Z,-4.4
2019-02-26T05:50:45.208Z,-4.4
2019-02-26T05:51:33.497Z,-4.4
2019-02-26T05:52:14.035Z,-4.3
2019-02-26T05:53:13.585Z,-4.3
2019-02-26T05:53:54.127Z,-4.3
2019-02-26T05:54:43.660Z,-4.2
2019-02-26T05:55:34.250Z,-4.2
2019-02-26T05:56:24.448Z,-4.1
2019-02-26T05:57:33.744Z,-4.1
2019-02-26T05:58:04.467Z,-3.9
2019-02-26T05:58:54.476Z,-3.9
2019-02-26T05:59:44.536Z,-3.8
2019-02-26T06:00:34.932Z,-3.8
2019-02-26T06:02:25.093Z,-3.6
2019-02-26T06:03:15.499Z,-3.6
2019-02-26T06:03:54.807Z,-3.4
2019-02-26T06:06:00.687Z,-3.3
2019-02-26T06:06:42.487Z,-3.1
2019-02-26T06:07:39.539Z,-3
2019-02-26T06:08:36.255Z,-2.9
2019-02-26T06:09:12.910Z,-2.8
2019-02-26T06:10:02.989Z,-2.6
2019-02-26T06:10:53.047Z,-2.5
2019-02-26T06:11:50.944Z,-2.4
2019-02-26T06:12:43.729Z,-2.2
2019-02-26T06:13:22.943Z,-2.1
2019-02-26T06:14:14.239Z,-1.9
2019-02-26T06:15:09.344Z,-1.8
2019-02-26T06:16:04.754Z,-1.7
2019-02-26T06:16:53.564Z,-1.5
2019-02-26T06:17:42.859Z,-1.4
2019-02-26T06:18:23.269Z,-1.2
2019-02-26T06:19:18.590Z,-1.1
2019-02-26T06:20:11.188Z,-0.9
2019-02-26T06:21:01.874Z,-0.8
2019-02-26T06:21:54.131Z,-0.6
2019-02-26T06:22:36.071Z,-0.4
2019-02-26T06:23:33.908Z,-0.3
2019-02-26T06:24:13.924Z,0
2019-02-26T06:25:24.666Z,0.2
2019-02-26T06:26:05.850Z,0.4
2019-02-26T06:26:47.259Z,0.7
2019-02-26T06:27:37.595Z,0.7
2019-02-26T06:28:27.643Z,0.9
2019-02-26T06:29:29.802Z,1.2
2019-02-26T06:30:13.384Z,1.4
2019-02-26T06:30:57.839Z,1.5
2019-02-26T06:31:50.441Z,1.7
2019-02-26T06:32:45.379Z,1.9
2019-02-26T06:33:42.671Z,2.2
2019-02-26T06:34:22.796Z,2.5
2019-02-26T06:35:16.327Z,2.6
2019-02-26T06:36:06.397Z,2.8
2019-02-26T06:36:53.790Z,3.1
2019-02-26T06:37:41.110Z,3.3
2019-02-26T06:38:35.297Z,3.5
2019-02-26T06:39:29.168Z,3.8
2019-02-26T06:40:08.961Z,4.1
2019-02-26T06:40:58.487Z,4.3
2019-02-26T06:41:52.293Z,4.4
2019-02-26T06:42:41.415Z,4.8
2019-02-26T06:43:30.750Z,5
2019-02-26T06:44:18.707Z,5.4
2019-02-26T06:45:17.152Z,5.6
2019-02-26T06:46:04.817Z,5.9
2019-02-26T06:46:48.882Z,6.2
2019-02-26T06:47:38.659Z,6.4
2019-02-26T06:48:33.246Z,6.8
2019-02-26T06:49:28.922Z,6.9
2019-02-26T06:50:18.782Z,7.3
2019-02-26T06:51:07.619Z,7.6
2019-02-26T06:51:54.820Z,7.9
2019-02-26T06:52:49.912Z,8.2
2019-02-26T06:53:29.319Z,8.6
2019-02-26T06:54:29.043Z,8.8
2019-02-26T06:55:09.451Z,9.2
2019-02-26T06:56:02.241Z,9.4
2019-02-26T06:56:53.747Z,9.8
2019-02-26T06:57:50.567Z,10.1
2019-02-26T06:58:29.667Z,10.6
2019-02-26T06:59:19.444Z,10.9
2019-02-26T07:00:09.291Z,11.3
2019-02-26T07:00:59.365Z,11.6
2019-02-26T07:01:49.404Z,11.9
2019-02-26T07:02:39.473Z,12.3
2019-02-26T07:03:29.512Z,12.6
2019-02-26T07:05:52.154Z,13.4
2019-02-26T07:06:42.248Z,14
2019-02-26T07:07:32.743Z,14.3
2019-02-26T07:08:30.886Z,14.6
2019-02-26T07:09:20.973Z,15.1
2019-02-26T07:10:03.000Z,15.5
2019-02-26T07:10:53.008Z,15.9
2019-02-26T07:11:43.028Z,16.1
2019-02-26T07:12:33.072Z,16.5
2019-02-26T07:14:13.205Z,17.3
2019-02-26T07:15:03.276Z,17.8
2019-02-26T07:15:53.308Z,18.1
2019-02-26T07:16:43.132Z,18.4
2019-02-26T07:17:42.985Z,5.7
2019-02-26T07:18:23.478Z,6.6
2019-02-26T07:19:17.673Z,7.4
2019-02-26T07:20:04.473Z,7.6
2019-02-26T07:21:00.868Z,10.7
2019-02-26T07:21:51.087Z,40.2
2019-02-26T07:22:33.747Z,50.1
2019-02-26T07:23:23.797Z,49.5
2019-02-26T07:24:18.011Z,44.9
2019-02-26T07:25:05.641Z,43
2019-02-26T07:25:53.970Z,42.1
2019-02-26T07:26:49.273Z,41.6
2019-02-26T07:27:39.400Z,41
2019-02-26T07:28:27.915Z,40.6
2019-02-26T07:29:18.787Z,40.1
2019-02-26T07:30:04.265Z,39.6
2019-02-26T07:30:54.302Z,39.4
2019-02-26T07:31:44.395Z,38.9
2019-02-26T07:32:35.985Z,38.6
2019-02-26T07:33:24.200Z,38.4
2019-02-26T07:34:20.493Z,38.1
2019-02-26T07:35:13.667Z,37.8
2019-02-26T07:36:04.152Z,37.6
2019-02-26T07:36:52.613Z,37.4
2019-02-26T07:37:40.897Z,37.2
2019-02-26T07:38:28.620Z,36.9
2019-02-26T07:39:23.130Z,36.7
2019-02-26T07:40:15.826Z,36.5
2019-02-26T07:41:04.130Z,36.3
2019-02-26T07:41:54.205Z,36.2
2019-02-26T07:42:44.493Z,36.1
2019-02-26T07:43:24.599Z,35.9
2019-02-26T07:44:26.417Z,35.8
2019-02-26T07:45:17.918Z,35.6
2019-02-26T07:45:55.322Z,35.5
2019-02-26T07:46:46.359Z,35.4
2019-02-26T07:47:37.767Z,35.9
2019-02-26T07:48:34.199Z,39.9
2019-02-26T07:49:15.532Z,45.6
2019-02-26T07:50:17.271Z,51.6
2019-02-26T07:50:55.646Z,51.8
2019-02-26T07:51:45.711Z,53.3
2019-02-26T07:52:35.758Z,53.9
2019-02-26T07:53:26.107Z,53.9
2019-02-26T07:54:15.873Z,53.8
2019-02-26T07:55:16.850Z,53.4
2019-02-26T07:56:04.311Z,52.9
2019-02-26T07:56:45.811Z,52.6
2019-02-26T07:57:35.882Z,52.2
2019-02-26T07:58:26.171Z,51.9
2019-02-26T07:59:16.658Z,51.6
2019-02-26T08:00:06.268Z,51.3
2019-02-26T08:00:56.058Z,51.1
2019-02-26T08:01:50.651Z,50.9
2019-02-26T08:02:38.730Z,50.2
2019-02-26T08:03:30.166Z,49.8
2019-02-26T08:04:19.766Z,52.3
2019-02-26T08:05:06.608Z,53.6
2019-02-26T08:05:56.653Z,53.8
2019-02-26T08:06:46.707Z,56.2
2019-02-26T08:07:36.492Z,57.3
2019-02-26T08:08:26.820Z,57.6
2019-02-26T08:09:23.990Z,57.4
2019-02-26T08:10:15.104Z,56.8
2019-02-26T08:10:56.993Z,56.5
2019-02-26T08:11:50.338Z,56.5
2019-02-26T08:12:43.225Z,56.6
2019-02-26T08:13:36.576Z,56.9
2019-02-26T08:14:25.635Z,57.1
2019-02-26T08:15:16.042Z,57.2
2019-02-26T08:16:05.230Z,57.3
2019-02-26T08:17:01.282Z,57.3
2019-02-26T08:17:37.437Z,57.3
2019-02-26T08:18:27.492Z,57.2
2019-02-26T08:19:17.279Z,57.1
2019-02-26T08:20:15.130Z,56.9
2019-02-26T08:21:05.553Z,56.8
2019-02-26T08:21:57.071Z,56.8
2019-02-26T08:22:37.810Z,56.9
2019-02-26T08:23:27.950Z,56.9
2019-02-26T08:24:25.407Z,56.9
2019-02-26T08:25:07.940Z,57.1
2019-02-26T08:26:03.294Z,57.1
2019-02-26T08:26:50.840Z,57.2
2019-02-26T08:27:39.434Z,57.1
2019-02-26T08:28:27.899Z,57.1
2019-02-26T08:29:18.234Z,57.1
2019-02-26T08:30:08.377Z,57.1
2019-02-26T08:30:58.834Z,57
2019-02-26T08:31:56.877Z,56.8
2019-02-26T08:32:40.671Z,56.6
2019-02-26T08:33:28.560Z,56.5
2019-02-26T08:34:18.567Z,56.6
2019-02-26T08:35:08.614Z,56.8
2019-02-26T08:35:58.674Z,57.1
2019-02-26T08:36:48.459Z,57.4
2019-02-26T08:37:38.810Z,57.7
2019-02-26T08:38:31.651Z,57.9
2019-02-26T08:39:18.891Z,57.9
2019-02-26T08:40:10.967Z,58
2019-02-26T08:40:59.011Z,58
2019-02-26T08:41:49.066Z,57.9
2019-02-26T08:42:38.849Z,58
2019-02-26T08:43:28.963Z,58.1
2019-02-26T08:44:19.246Z,58.1
2019-02-26T08:45:09.311Z,58.2
2019-02-26T08:45:59.068Z,58.3
2019-02-26T08:46:50.531Z,58.4
2019-02-26T08:48:29.504Z,58.7
2019-02-26T08:49:23.568Z,58.9
2019-02-26T08:50:15.570Z,59
2019-02-26T08:51:14.062Z,59.1
2019-02-26T08:51:49.739Z,59.3
2019-02-26T08:52:39.794Z,59.3
2019-02-26T08:53:32.621Z,59.4
2019-02-26T08:54:30.679Z,59.5
2019-02-26T08:55:18.996Z,59.6
2019-02-26T08:56:04.973Z,59.6
2019-02-26T08:56:50.095Z,59.8
2019-02-26T08:57:40.126Z,59.8
2019-02-26T08:58:29.916Z,59.9
2019-02-26T08:59:21.645Z,60
2019-02-26T09:00:10.310Z,60.1
2019-02-26T09:01:00.347Z,60.1
2019-02-26T09:01:50.405Z,60.2
2019-02-26T09:02:48.425Z,60.3
2019-02-26T09:03:30.245Z,60.3
2019-02-26T09:04:24.569Z,60.4
2019-02-26T09:05:13.280Z,60.5
2019-02-26T09:06:16.869Z,60.6
2019-02-26T09:07:00.066Z,60.7
2019-02-26T09:07:50.208Z,60.8
2019-02-26T09:08:40.551Z,60.8
2019-02-26T09:09:30.129Z,60.9
2019-02-26T09:10:21.116Z,60.9
2019-02-26T09:11:10.679Z,60.9
2019-02-26T09:12:00.596Z,61.1
2019-02-26T09:12:51.663Z,61.1
2019-02-26T09:13:43.743Z,61.2
2019-02-26T09:14:20.977Z,61.3
2019-02-26T09:15:11.307Z,61.4
2019-02-26T09:16:08.113Z,61.4
2019-02-26T09:17:02.057Z,61.5
2019-02-26T09:17:43.582Z,61.5
2019-02-26T09:18:40.982Z,61.6
2019-02-26T09:19:27.275Z,61.7
2019-02-26T09:20:15.734Z,61.7
2019-02-26T09:21:01.412Z,61.7
2019-02-26T09:21:55.831Z,61.8
2019-02-26T09:22:54.530Z,61.8
2019-02-26T09:23:33.954Z,61.9
2019-02-26T09:24:21.939Z,61.9
2019-02-26T09:25:11.999Z,62
2019-02-26T09:26:08.007Z,62.1
2019-02-26T09:27:02.691Z,62.1
2019-02-26T09:27:44.533Z,62.2
2019-02-26T09:28:33.614Z,62.3
2019-02-26T09:29:23.771Z,62.3
2019-02-26T09:30:17.038Z,62.4
2019-02-26T09:31:11.579Z,62.4
2019-02-26T09:31:52.425Z,62.5
2019-02-26T09:32:45.711Z,62.5
2019-02-26T09:33:42.702Z,62.6
2019-02-26T09:34:28.604Z,62.6
2019-02-26T09:35:12.676Z,62.7
2019-02-26T09:36:02.698Z,62.8
2019-02-26T09:37:00.493Z,62.9
2019-02-26T09:37:53.186Z,62.9
2019-02-26T09:38:32.868Z,62.9
2019-02-26T09:39:23.000Z,63
2019-02-26T09:40:12.983Z,63.1
2019-02-26T09:41:03.044Z,63.1
2019-02-26T09:41:52.834Z,63.2
2019-02-26T09:42:54.490Z,63.3
2019-02-26T09:43:33.205Z,63.3
2019-02-26T09:44:33.199Z,63.3
2019-02-26T09:45:13.320Z,63.3
2019-02-26T09:46:16.309Z,63.3
2019-02-26T09:46:54.860Z,63.1
2019-02-26T09:47:47.258Z,63
2019-02-26T09:48:42.795Z,62.9
2019-02-26T09:49:33.239Z,62.8
2019-02-26T09:50:22.940Z,62.8
2019-02-26T09:51:09.281Z,62.8
2019-02-26T09:52:03.791Z,62.9
2019-02-26T09:52:47.595Z,62.9
2019-02-26T09:53:33.878Z,63.1
2019-02-26T09:54:24.100Z,63.1
2019-02-26T09:55:13.985Z,63.2
2019-02-26T09:56:04.058Z,63.3
2019-02-26T09:56:53.828Z,63.3
2019-02-26T09:57:43.413Z,63.3
2019-02-26T09:58:34.217Z,63.4
2019-02-26T09:59:23.786Z,63.4
2019-02-26T10:00:26.015Z,63.5
2019-02-26T10:01:06.194Z,63.6
2019-02-26T10:02:01.247Z,63.7
2019-02-26T10:02:51.870Z,63.7
2019-02-26T10:03:41.416Z,63.8
2019-02-26T10:04:29.386Z,63.8
2019-02-26T10:06:51.750Z,63.9
2019-02-26T10:07:42.069Z,64.1
2019-02-26T10:08:32.112Z,64.2
2019-02-26T10:09:21.917Z,64.2
2019-02-26T10:10:14.960Z,64.3
2019-02-26T10:11:05.605Z,64.3
2019-02-26T10:11:52.704Z,64.4
2019-02-26T10:12:42.123Z,64.5
2019-02-26T10:13:32.452Z,64.6
2019-02-26T10:14:22.511Z,64.6
2019-02-26T10:15:12.562Z,64.7
2019-02-26T10:16:08.891Z,64.8
2019-02-26T10:16:57.437Z,64.8
2019-02-26T10:17:45.753Z,64.8
2019-02-26T10:18:34.011Z,64.8
2019-02-26T10:19:22.838Z,64.8
2019-02-26T10:20:12.896Z,64.8
2019-02-26T10:21:02.971Z,64.8
2019-02-26T10:21:53.035Z,64.9
2019-02-26T10:22:43.556Z,65.1
2019-02-26T10:23:34.191Z,65.1
2019-02-26T10:24:32.134Z,65.1
2019-02-26T10:25:15.713Z,65.1
2019-02-26T10:26:11.186Z,64.9
2019-02-26T10:26:53.826Z,64.8
2019-02-26T10:27:48.157Z,64.4
2019-02-26T10:28:42.557Z,64.3
2019-02-26T10:29:23.726Z,64
2019-02-26T10:30:17.804Z,64
2019-02-26T10:31:10.608Z,64.2
2019-02-26T10:31:57.836Z,64.4
2019-02-26T10:32:48.035Z,64.5
2019-02-26T10:33:46.263Z,64.3
2019-02-26T10:34:31.419Z,63.9
2019-02-26T10:35:34.073Z,63.6
2019-02-26T10:36:15.501Z,63.2
2019-02-26T10:36:54.520Z,63.1
2019-02-26T10:37:45.169Z,62.9
2019-02-26T10:38:39.273Z,62.8
2019-02-26T10:39:28.998Z,62.7
2019-02-26T10:40:20.351Z,62.6
2019-02-26T10:41:08.718Z,62.6
2019-02-26T10:42:03.522Z,62.6
2019-02-26T10:42:48.828Z,62.5
2019-02-26T10:43:41.555Z,62.4
2019-02-26T10:44:28.965Z,62.3
2019-02-26T10:45:18.712Z,62.1
2019-02-26T10:46:09.065Z,62
2019-02-26T10:47:10.541Z,61.9
2019-02-26T10:47:59.292Z,61.8
2019-02-26T10:48:43.407Z,61.7
2019-02-26T10:49:30.277Z,61.6
2019-02-26T10:50:32.117Z,61.4
2019-02-26T10:51:09.402Z,61.3
2019-02-26T10:52:00.112Z,61.1
2019-02-26T10:52:49.562Z,61.1
2019-02-26T10:53:39.619Z,60.9
2019-02-26T10:54:43.489Z,60.9
2019-02-26T10:55:39.183Z,60.9
2019-02-26T10:56:09.744Z,60.8
2019-02-26T10:57:14.408Z,60.8
2019-02-26T10:57:49.840Z,60.7
2019-02-26T10:58:39.894Z,60.8
2019-02-26T10:59:30.019Z,60.8
2019-02-26T11:00:22.438Z,60.9
2019-02-26T11:01:10.084Z,61
2019-02-26T11:02:03.967Z,61.1
2019-02-26T11:02:55.376Z,61.2
2019-02-26T11:03:55.041Z,61.3
2019-02-26T11:04:46.706Z,61.4
2019-02-26T11:05:27.541Z,61.6
2019-02-26T11:06:19.684Z,61.7
2019-02-26T11:07:13.684Z,61.8
2019-02-26T11:07:52.442Z,61.9
2019-02-26T11:08:40.582Z,62.2
2019-02-26T11:09:33.331Z,62.3
2019-02-26T11:10:25.829Z,62.4
2019-02-26T11:11:19.098Z,62.6
2019-02-26T11:12:09.226Z,62.7
2019-02-26T11:13:00.228Z,62.8
2019-02-26T11:13:53.751Z,62.9
2019-02-26T11:14:41.768Z,62.9
2019-02-26T11:15:33.820Z,63.1
2019-02-26T11:16:11.091Z,63.2
2019-02-26T11:17:01.125Z,63.3
2019-02-26T11:17:56.787Z,63.3