createdAt,value
2022-09-04T00:00:53.317Z,98286.56
2022-09-04T00:03:37.315Z,98289.38
2022-09-04T00:06:14.581Z,98282.31
2022-09-04T00:09:02.474Z,98291.41
2022-09-04T00:11:45.019Z,98289.84
2022-09-04T00:14:22.720Z,98294.41
2022-09-04T00:17:02.119Z,98295.63
2022-09-04T00:19:39.308Z,98290.94
2022-09-04T00:22:20.962Z,98293.28
2022-09-04T00:24:58.668Z,98290.09
2022-09-04T00:27:35.884Z,98294.41
2022-09-04T00:30:11.865Z,98297.97
2022-09-04T00:32:45.697Z,98298.41
2022-09-04T00:35:19.463Z,98296.47
2022-09-04T00:37:53.744Z,98296.28
2022-09-04T00:40:31.539Z,98297.13
2022-09-04T00:43:37.889Z,98297.75
2022-09-04T00:46:23.817Z,98300.03
2022-09-04T00:49:15.909Z,98297.59
2022-09-04T00:51:56.020Z,98304.56
2022-09-04T00:54:47.229Z,98303.44
2022-09-04T00:57:47.643Z,98313.38
2022-09-04T01:00:18.748Z,98311.56
2022-09-04T01:03:18.471Z,98312.72
2022-09-04T01:06:16.755Z,98316.69
2022-09-04T01:09:06.269Z,98316.16
2022-09-04T01:11:43.432Z,98321.22
2022-09-04T01:14:21.219Z,98318.84
2022-09-04T01:16:56.969Z,98313.78
2022-09-04T01:19:39.741Z,98322.72
2022-09-04T01:22:27.058Z,98326.25
2022-09-04T01:25:14.315Z,98323.53
2022-09-04T01:27:57.453Z,98324.81
2022-09-04T01:30:27.337Z,98331.66
2022-09-04T01:33:09.772Z,98338.41
2022-09-04T01:35:47.082Z,98331.47
2022-09-04T01:38:22.944Z,98333.56
2022-09-04T01:40:56.651Z,98339.91
2022-09-04T01:43:28.936Z,98336.19
2022-09-04T01:46:32.630Z,98336.69
2022-09-04T01:49:10.118Z,98342.22
2022-09-04T01:51:46.003Z,98345.56
2022-09-04T01:54:45.990Z,98348.78
2022-09-04T01:57:26.831Z,98343.72
2022-09-04T02:00:08.375Z,98361.19
2022-09-04T02:02:53.362Z,98359.22
2022-09-04T02:05:29.283Z,98366.44
2022-09-04T02:08:12.756Z,98358.00
2022-09-04T02:10:53.430Z,98361.16
2022-09-04T02:13:26.419Z,98357.63
2022-09-04T02:16:15.304Z,98363.63
2022-09-04T02:18:55.528Z,98361.16
2022-09-04T02:21:34.030Z,98361.59
2022-09-04T02:24:15.997Z,98363.09
2022-09-04T02:26:55.160Z,98358.66
2022-09-04T02:29:33.263Z,98367.13
2022-09-04T02:32:13.990Z,98375.41
2022-09-04T02:34:51.024Z,98376.91
2022-09-04T02:37:29.549Z,98367.75
2022-09-04T02:40:12.194Z,98366.94
2022-09-04T02:42:52.331Z,98363.34
2022-09-04T02:45:31.401Z,98362.63
2022-09-04T02:48:13.910Z,98376.63
2022-09-04T02:50:55.818Z,98372.38
2022-09-04T02:53:33.298Z,98367.13
2022-09-04T02:56:16.165Z,98375.66
2022-09-04T02:58:55.702Z,98365.16
2022-09-04T03:01:31.915Z,98370.97
2022-09-04T03:04:15.787Z,98367.94
2022-09-04T03:06:53.894Z,98375.44
2022-09-04T03:09:30.289Z,98367.59
2022-09-04T03:12:07.538Z,98376.97
2022-09-04T03:14:43.030Z,98375.63
2022-09-04T03:17:21.171Z,98377.59
2022-09-04T03:19:59.941Z,98380.81
2022-09-04T03:22:35.265Z,98378.09
2022-09-04T03:25:26.762Z,98387.47
2022-09-04T03:27:56.519Z,98381.75
2022-09-04T03:30:26.326Z,98376.97
2022-09-04T03:33:03.932Z,98373.88
2022-09-04T03:35:42.394Z,98375.59
2022-09-04T03:38:21.916Z,98376.53
2022-09-04T03:41:04.577Z,98381.03
2022-09-04T03:43:57.440Z,98391.41
2022-09-04T03:46:40.787Z,98386.47
2022-09-04T03:49:21.238Z,98392.38
2022-09-04T03:52:07.162Z,98396.75
2022-09-04T03:54:46.544Z,98392.13
2022-09-04T03:57:34.366Z,98390.47
2022-09-04T04:00:11.629Z,98402.56
2022-09-04T04:02:57.929Z,98397.88
2022-09-04T04:05:37.158Z,98404.75
2022-09-04T04:08:35.472Z,98396.44
2022-09-04T04:11:24.420Z,98402.72
2022-09-04T04:14:31.006Z,98410.56
2022-09-04T04:17:12.485Z,98407.31
2022-09-04T04:19:50.173Z,98412.44
2022-09-04T04:22:37.332Z,98413.78
2022-09-04T04:25:37.239Z,98409.59
2022-09-04T04:28:26.086Z,98425.03
2022-09-04T04:31:00.170Z,98420.88
2022-09-04T04:33:44.145Z,98428.75
2022-09-04T04:36:28.417Z,98439.75
2022-09-04T04:39:18.837Z,98431.94
2022-09-04T04:42:12.193Z,98448.94
2022-09-04T04:45:20.240Z,98448.22
2022-09-04T04:48:24.934Z,98451.03
2022-09-04T04:51:09.298Z,98452.97
2022-09-04T04:53:47.641Z,98464.63
2022-09-04T04:56:26.582Z,98461.88
2022-09-04T04:59:20.660Z,98471.34
2022-09-04T05:02:00.613Z,98466.69
2022-09-04T05:04:46.117Z,98474.69
2022-09-04T05:07:28.408Z,98466.78
2022-09-04T05:10:06.856Z,98483.53
2022-09-04T05:12:49.729Z,98479.47
2022-09-04T05:15:30.380Z,98484.53
2022-09-04T05:18:04.767Z,98494.00
2022-09-04T05:20:42.964Z,98482.53
2022-09-04T05:23:28.546Z,98494.38
2022-09-04T05:26:03.814Z,98502.38
2022-09-04T05:28:42.635Z,98512.66
2022-09-04T05:31:26.007Z,98510.19
2022-09-04T05:34:05.344Z,98511.25
2022-09-04T05:36:48.603Z,98512.56
2022-09-04T05:39:27.899Z,98520.78
2022-09-04T05:42:10.945Z,98525.44
2022-09-04T05:44:57.400Z,98528.22
2022-09-04T05:47:43.592Z,98541.56
2022-09-04T05:50:33.885Z,98543.13
2022-09-04T05:53:22.517Z,98545.94
2022-09-04T05:56:07.996Z,98549.97
2022-09-04T05:58:56.860Z,98549.25
2022-09-04T06:01:46.608Z,98542.50
2022-09-04T06:04:57.410Z,98547.13
2022-09-04T06:07:33.118Z,98547.09
2022-09-04T06:10:12.191Z,98554.09
2022-09-04T06:13:06.557Z,98552.88
2022-09-04T06:15:53.497Z,98553.31
2022-09-04T06:18:44.767Z,98561.19
2022-09-04T06:21:54.177Z,98569.03
2022-09-04T06:24:54.574Z,98568.97
2022-09-04T06:27:39.747Z,98565.84
2022-09-04T06:30:13.118Z,98566.94
2022-09-04T06:33:12.878Z,98570.41
2022-09-04T06:36:19.284Z,98584.81
2022-09-04T06:39:06.841Z,98578.22
2022-09-04T06:41:48.972Z,98586.06
2022-09-04T06:44:30.942Z,98587.91
2022-09-04T06:47:12.927Z,98590.78
2022-09-04T06:49:58.813Z,98590.09
2022-09-04T06:52:36.384Z,98591.94
2022-09-04T06:55:16.615Z,98593.41
2022-09-04T06:58:12.798Z,98595.63
2022-09-04T07:00:53.592Z,98602.59
2022-09-04T07:03:40.670Z,98595.00
2022-09-04T07:06:15.756Z,98599.03
2022-09-04T07:09:02.692Z,98604.47
2022-09-04T07:11:47.486Z,98607.41
2022-09-04T07:14:38.126Z,98621.59
2022-09-04T07:17:17.259Z,98627.22
2022-09-04T07:20:20.074Z,98628.53
2022-09-04T07:23:02.837Z,98622.28
2022-09-04T07:25:45.886Z,98631.47
2022-09-04T07:28:28.988Z,98634.03
2022-09-04T07:31:11.216Z,98636.00
2022-09-04T07:33:48.475Z,98634.25
2022-09-04T07:36:29.558Z,98626.88
2022-09-04T07:39:10.235Z,98629.63
2022-09-04T07:41:49.417Z,98623.94
2022-09-04T07:44:29.729Z,98630.06
2022-09-04T07:47:13.636Z,98626.69
2022-09-04T07:49:54.226Z,98638.06
2022-09-04T07:52:39.488Z,98639.16
2022-09-04T07:55:31.554Z,98638.63
2022-09-04T07:58:50.328Z,98640.03
2022-09-04T08:01:40.105Z,98649.94
2022-09-04T08:04:38.332Z,98649.31
2022-09-04T08:07:13.307Z,98652.34
2022-09-04T08:10:07.343Z,98655.69
2022-09-04T08:12:59.161Z,98661.38
2022-09-04T08:15:42.230Z,98657.47
2022-09-04T08:18:33.788Z,98665.38
2022-09-04T08:21:16.867Z,98664.94
2022-09-04T08:24:09.342Z,98669.44
2022-09-04T08:26:47.337Z,98670.28
2022-09-04T08:29:39.073Z,98675.00
2022-09-04T08:32:21.085Z,98681.13
2022-09-04T08:35:12.688Z,98682.28
2022-09-04T08:38:02.968Z,98681.69
2022-09-04T08:41:10.831Z,98690.94
2022-09-04T08:44:02.788Z,98685.34
2022-09-04T08:46:58.439Z,98694.72
2022-09-04T08:50:09.448Z,98681.88
2022-09-04T08:53:06.714Z,98686.44
2022-09-04T08:55:49.725Z,98689.88
2022-09-04T08:58:47.970Z,98688.03
2022-09-04T09:02:01.669Z,98688.44
2022-09-04T09:05:02.062Z,98687.28
2022-09-04T09:07:58.575Z,98691.09
2022-09-04T09:10:39.327Z,98686.97
2022-09-04T09:13:45.248Z,98684.75
2022-09-04T09:16:22.730Z,98690.31
2022-09-04T09:19:23.336Z,98684.25
2022-09-04T09:22:12.497Z,98684.88
2022-09-04T09:25:20.917Z,98677.16
2022-09-04T09:28:24.085Z,98670.91
2022-09-04T09:31:29.228Z,98683.97
2022-09-04T09:34:41.971Z,98680.28
2022-09-04T09:37:42.082Z,98683.69
2022-09-04T09:40:59.139Z,98680.00
2022-09-04T09:44:00.989Z,98679.50
2022-09-04T09:47:02.848Z,98675.75
2022-09-04T09:50:00.234Z,98674.09
2022-09-04T09:52:55.598Z,98676.38
2022-09-04T09:56:06.926Z,98671.09
2022-09-04T09:59:09.812Z,98664.84
2022-09-04T10:01:59.441Z,98670.97
2022-09-04T10:05:03.686Z,98667.06
2022-09-04T10:08:09.798Z,98672.69
2022-09-04T10:11:11.630Z,98670.00
2022-09-04T10:14:14.281Z,98678.34
2022-09-04T10:17:16.218Z,98669.00
2022-09-04T10:20:30.518Z,98662.22
2022-09-04T10:23:25.895Z,98662.25
2022-09-04T10:26:12.655Z,98666.59
2022-09-04T10:29:13.905Z,98658.81
2022-09-04T10:32:10.314Z,98657.13
2022-09-04T10:35:09.634Z,98659.75
2022-09-04T10:38:01.360Z,98659.94
2022-09-04T10:40:44.508Z,98647.47
2022-09-04T10:46:13.811Z,98650.19
2022-09-04T10:49:31.481Z,98654.03
2022-09-04T10:52:33.196Z,98651.34
2022-09-04T10:55:19.035Z,98662.53
2022-09-04T10:58:08.760Z,98649.97
2022-09-04T11:00:51.392Z,98651.47
2022-09-04T11:03:52.389Z,98643.78
2022-09-04T11:06:55.544Z,98649.47
2022-09-04T11:09:41.020Z,98640.03
2022-09-04T11:12:25.829Z,98638.84
2022-09-04T11:15:21.849Z,98644.44
2022-09-04T11:18:25.710Z,98639.16
2022-09-04T11:21:34.923Z,98625.84
2022-09-04T11:24:28.933Z,98633.22
2022-09-04T11:27:31.318Z,98635.44
2022-09-04T11:30:07.632Z,98640.25
2022-09-04T11:33:06.849Z,98636.13
2022-09-04T11:35:58.275Z,98625.28
2022-09-04T11:39:21.781Z,98624.38
2022-09-04T11:42:26.772Z,98620.91
2022-09-04T11:45:17.861Z,98627.00
2022-09-04T11:48:21.320Z,98623.63
2022-09-04T11:51:24.227Z,98630.59
2022-09-04T11:54:25.173Z,98627.16
2022-09-04T11:57:14.034Z,98638.31
2022-09-04T12:00:17.865Z,98630.75
2022-09-04T12:03:11.216Z,98631.25
2022-09-04T12:05:52.975Z,98630.38
2022-09-04T12:08:44.148Z,98630.59
2022-09-04T12:11:44.231Z,98637.69
2022-09-04T12:14:37.286Z,98626.50
2022-09-04T12:17:39.028Z,98625.66
2022-09-04T12:20:39.263Z,98616.69
2022-09-04T12:23:26.543Z,98628.06
2022-09-04T12:26:21.929Z,98631.84
2022-09-04T12:29:26.872Z,98628.63
2022-09-04T12:32:18.495Z,98625.53
2022-09-04T12:35:27.479Z,98630.09
2022-09-04T12:38:37.788Z,98625.66
2022-09-04T12:41:12.329Z,98623.03
2022-09-04T12:43:57.012Z,98628.94
2022-09-04T12:46:51.049Z,98627.88
2022-09-04T12:49:44.050Z,98631.16
2022-09-04T12:52:24.855Z,98631.75
2022-09-04T12:55:03.382Z,98626.53
2022-09-04T12:57:48.169Z,98626.38
2022-09-04T13:00:19.877Z,98622.53
2022-09-04T13:03:05.785Z,98626.06
2022-09-04T13:05:56.282Z,98622.09
2022-09-04T13:08:38.094Z,98632.75
2022-09-04T13:11:21.763Z,98623.84
2022-09-04T13:14:04.860Z,98624.66
2022-09-04T13:16:43.802Z,98628.34
2022-09-04T13:19:28.675Z,98629.72
2022-09-04T13:22:12.206Z,98629.81
2022-09-04T13:24:53.789Z,98633.72
2022-09-04T13:27:36.469Z,98639.16
2022-09-04T13:30:10.754Z,98630.03
2022-09-04T13:32:56.021Z,98627.63
2022-09-04T13:35:42.694Z,98631.03
2022-09-04T13:38:39.133Z,98632.38
2022-09-04T13:41:30.573Z,98637.34
2022-09-04T13:44:32.324Z,98629.91
2022-09-04T13:47:09.066Z,98631.53
2022-09-04T13:49:46.006Z,98626.50
2022-09-04T13:52:27.995Z,98629.19
2022-09-04T13:55:03.953Z,98629.97
2022-09-04T13:57:43.681Z,98626.41
2022-09-04T14:00:15.016Z,98627.84
2022-09-04T14:02:44.963Z,98620.50
2022-09-04T14:05:18.220Z,98622.22
2022-09-04T14:07:54.208Z,98616.75
2022-09-04T14:10:30.120Z,98617.22
2022-09-04T14:13:11.403Z,98615.13
2022-09-04T14:16:04.701Z,98625.16
2022-09-04T14:18:56.637Z,98625.59
2022-09-04T14:21:42.458Z,98616.25
2022-09-04T14:24:24.252Z,98619.28
2022-09-04T14:27:03.764Z,98615.16
2022-09-04T14:29:44.374Z,98620.31
2022-09-04T14:32:28.467Z,98629.31
2022-09-04T14:35:08.596Z,98623.56
2022-09-04T14:38:00.699Z,98616.88
2022-09-04T14:40:35.527Z,98620.69
2022-09-04T14:43:17.176Z,98626.38
2022-09-04T14:46:06.996Z,98631.75
2022-09-04T14:48:41.583Z,98623.84
2022-09-04T14:51:18.926Z,98618.19
2022-09-04T14:53:51.191Z,98614.88
2022-09-04T14:56:31.777Z,98624.28
2022-09-04T14:59:11.772Z,98623.75
2022-09-04T15:02:00.986Z,98620.28
2022-09-04T15:04:37.180Z,98614.66
2022-09-04T15:07:25.223Z,98615.31
2022-09-04T15:09:56.713Z,98617.78
2022-09-04T15:12:35.307Z,98621.03
2022-09-04T15:15:12.084Z,98622.88
2022-09-04T15:17:51.633Z,98614.44
2022-09-04T15:20:25.146Z,98619.72
2022-09-04T15:23:00.409Z,98621.28
2022-09-04T15:25:58.758Z,98613.81
2022-09-04T15:28:38.643Z,98614.28
2022-09-04T15:31:16.285Z,98608.84
2022-09-04T15:33:48.301Z,98607.56
2022-09-04T15:36:21.200Z,98609.72
2022-09-04T15:38:55.285Z,98606.03
2022-09-04T15:41:30.085Z,98601.38
2022-09-04T15:44:15.197Z,98607.16
2022-09-04T15:46:51.574Z,98604.34
2022-09-04T15:49:30.966Z,98605.13
2022-09-04T15:52:14.718Z,98596.28
2022-09-04T15:55:03.624Z,98602.97
2022-09-04T15:57:43.914Z,98593.19
2022-09-04T16:00:24.527Z,98597.84
2022-09-04T16:02:59.590Z,98599.75
2022-09-04T16:05:41.606Z,98600.38
2022-09-04T16:08:23.790Z,98595.22
2022-09-04T16:11:00.504Z,98595.22
2022-09-04T16:13:39.869Z,98598.66
2022-09-04T16:16:16.020Z,98591.03
2022-09-04T16:18:54.148Z,98594.91
2022-09-04T16:21:32.611Z,98605.19
2022-09-04T16:24:09.260Z,98601.59
2022-09-04T16:26:41.181Z,98594.75
2022-09-04T16:29:26.552Z,98595.69
2022-09-04T16:32:01.471Z,98600.53
2022-09-04T16:34:36.103Z,98590.22
2022-09-04T16:37:12.869Z,98588.31
2022-09-04T16:39:51.290Z,98597.34
2022-09-04T16:42:26.704Z,98590.94
2022-09-04T16:45:03.295Z,98596.38
2022-09-04T16:47:45.410Z,98592.00
2022-09-04T16:50:23.922Z,98585.78
2022-09-04T16:53:13.353Z,98592.00
2022-09-04T16:55:50.018Z,98591.03
2022-09-04T16:58:35.543Z,98585.59
2022-09-04T17:01:15.739Z,98590.53
2022-09-04T17:04:20.249Z,98592.47
2022-09-04T17:07:03.127Z,98597.69
2022-09-04T17:09:52.922Z,98593.88
2022-09-04T17:12:36.894Z,98593.81
2022-09-04T17:15:16.252Z,98595.91
2022-09-04T17:17:48.624Z,98598.00
2022-09-04T17:20:48.516Z,98601.09
2022-09-04T17:28:57.133Z,98600.56
2022-09-04T17:29:12.869Z,98599.59
2022-09-04T17:29:36.227Z,98593.91
2022-09-04T17:33:57.089Z,98601.44
2022-09-04T17:40:44.120Z,98594.81
2022-09-04T17:40:53.290Z,98595.19
2022-09-04T17:41:40.114Z,98595.22
2022-09-04T17:44:25.577Z,98590.00
2022-09-04T17:47:09.724Z,98594.94
2022-09-04T17:49:47.359Z,98602.41
2022-09-04T17:52:27.070Z,98599.63
2022-09-04T17:55:03.701Z,98601.75
2022-09-04T17:57:49.583Z,98597.81
2022-09-04T18:00:24.150Z,98604.22
2022-09-04T18:03:00.090Z,98604.97
2022-09-04T18:05:36.475Z,98607.34
2022-09-04T18:08:22.866Z,98612.13
2022-09-04T18:11:00.547Z,98609.69
2022-09-04T18:13:40.539Z,98616.34
2022-09-04T18:16:25.075Z,98625.94
2022-09-04T18:18:57.658Z,98633.91
2022-09-04T18:21:31.654Z,98632.13
2022-09-04T18:24:06.599Z,98634.34
2022-09-04T18:26:44.019Z,98634.53
2022-09-04T18:31:02.471Z,98641.09
2022-09-04T18:37:21.856Z,98644.69
2022-09-04T18:37:25.489Z,98646.09
2022-09-04T18:38:40.167Z,98642.09
2022-09-04T18:46:45.697Z,98651.75
2022-09-04T18:50:31.178Z,98651.38
2022-09-04T18:50:33.641Z,98672.81
2022-09-04T18:50:50.533Z,98667.31
2022-09-04T18:53:12.305Z,98676.78
2022-09-04T18:55:49.028Z,98682.09
2022-09-04T18:58:38.168Z,98692.97
2022-09-04T19:01:26.717Z,98688.28
2022-09-04T19:03:59.970Z,98693.94
2022-09-04T19:06:36.663Z,98686.97
2022-09-04T19:09:14.656Z,98697.47
2022-09-04T19:11:50.570Z,98695.31
2022-09-04T19:14:24.709Z,98695.31
2022-09-04T19:17:01.236Z,98696.97
2022-09-04T19:19:37.231Z,98688.63
2022-09-04T19:22:13.663Z,98697.03
2022-09-04T19:24:51.930Z,98705.63
2022-09-04T19:27:29.652Z,98702.84
2022-09-04T19:30:18.505Z,98701.00
2022-09-04T19:33:14.724Z,98702.56
2022-09-04T19:35:51.702Z,98706.25
2022-09-04T19:44:19.745Z,98701.69
2022-09-04T19:45:58.926Z,98703.47
2022-09-04T19:46:26.141Z,98704.66
2022-09-04T19:47:27.252Z,98709.66
2022-09-04T19:52:57.538Z,98700.50
2022-09-04T19:53:32.175Z,98710.81
2022-09-04T19:56:11.135Z,98702.69
2022-09-04T19:58:44.368Z,98700.88
2022-09-04T20:01:18.516Z,98701.56
2022-09-04T20:03:57.662Z,98699.78
2022-09-04T20:06:34.919Z,98692.41
2022-09-04T20:09:10.247Z,98684.56
2022-09-04T20:11:46.003Z,98689.75
2022-09-04T20:14:23.346Z,98693.16
2022-09-04T20:17:10.192Z,98699.19
2022-09-04T20:19:45.041Z,98689.31
2022-09-04T20:22:31.386Z,98695.16
2022-09-04T20:25:21.133Z,98683.34
2022-09-04T20:27:56.834Z,98688.41
2022-09-04T20:30:28.067Z,98695.22
2022-09-04T20:33:03.273Z,98694.38
2022-09-04T20:35:41.011Z,98698.09
2022-09-04T20:38:23.474Z,98693.38
2022-09-04T20:40:59.570Z,98688.94
2022-09-04T20:43:40.263Z,98685.03
2022-09-04T20:50:36.043Z,98684.50
2022-09-04T20:52:49.569Z,98687.78
2022-09-04T20:52:59.017Z,98690.97
2022-09-04T20:55:17.518Z,98695.44
2022-09-04T21:03:07.738Z,98695.22
2022-09-04T21:03:21.750Z,98694.38
2022-09-04T21:04:13.022Z,98695.81
2022-09-04T21:06:52.179Z,98695.31
2022-09-04T21:09:37.977Z,98700.22
2022-09-04T21:12:36.230Z,98691.59
2022-09-04T21:15:13.506Z,98695.19
2022-09-04T21:18:02.371Z,98690.72
2022-09-04T21:21:00.550Z,98694.09
2022-09-04T21:24:02.994Z,98693.81
2022-09-04T21:27:03.434Z,98689.06
2022-09-04T21:29:56.918Z,98687.16
2022-09-04T21:32:42.127Z,98692.66
2022-09-04T21:35:19.140Z,98706.03
2022-09-04T21:37:57.429Z,98698.19
2022-09-04T21:40:55.763Z,98700.69
2022-09-04T21:43:52.714Z,98702.84
2022-09-04T21:46:53.157Z,98706.34
2022-09-04T21:49:59.042Z,98713.31
2022-09-04T21:52:56.274Z,98712.47
2022-09-04T22:01:14.055Z,98714.78
2022-09-04T22:02:39.689Z,98723.19
2022-09-04T22:02:40.290Z,98714.59
2022-09-04T22:05:06.020Z,98717.06
2022-09-04T22:12:57.353Z,98716.47
2022-09-04T22:13:39.192Z,98710.66
2022-09-04T22:13:50.923Z,98713.16
2022-09-04T22:16:42.205Z,98710.63
2022-09-04T22:19:42.800Z,98713.00
2022-09-04T22:22:31.432Z,98718.44
2022-09-04T22:25:21.938Z,98723.31
2022-09-04T22:28:17.222Z,98728.53
2022-09-04T22:31:09.134Z,98729.16
2022-09-04T22:34:14.918Z,98735.00
2022-09-04T22:37:15.293Z,98733.75
2022-09-04T22:40:08.585Z,98729.13
2022-09-04T22:42:53.557Z,98726.06
2022-09-04T22:45:42.945Z,98729.91
2022-09-04T22:48:57.146Z,98735.53
2022-09-04T22:52:10.108Z,98735.00
2022-09-04T22:55:13.057Z,98728.16
2022-09-04T22:58:11.793Z,98738.81
2022-09-04T23:01:02.685Z,98732.78
2022-09-04T23:03:49.181Z,98733.84
2022-09-04T23:09:07.376Z,98737.16
2022-09-04T23:13:52.005Z,98739.22
2022-09-04T23:14:02.005Z,98739.34
2022-09-04T23:16:29.354Z,98746.72
2022-09-04T23:23:30.575Z,98743.81
2022-09-04T23:26:43.775Z,98755.19
2022-09-04T23:26:53.127Z,98739.19
2022-09-04T23:28:34.420Z,98733.44
2022-09-04T23:31:29.315Z,98735.22
2022-09-04T23:34:20.348Z,98739.56
2022-09-04T23:37:13.129Z,98742.28
2022-09-04T23:40:04.952Z,98749.03
2022-09-04T23:43:07.508Z,98746.94
2022-09-04T23:46:01.299Z,98745.25
2022-09-04T23:49:05.467Z,98739.19
2022-09-04T23:51:44.058Z,98744.28
2022-09-04T23:54:49.243Z,98744.16
2022-09-04T23:57:26.926Z,98749.47
