createdAt,value
2022-10-23T00:00:48.409Z,100.00
2022-10-23T00:03:51.736Z,100.00
2022-10-23T00:06:53.671Z,100.00
2022-10-23T00:09:55.930Z,100.00
2022-10-23T00:12:57.856Z,100.00
2022-10-23T00:16:00.171Z,100.00
2022-10-23T00:19:02.308Z,100.00
2022-10-23T00:22:04.527Z,100.00
2022-10-23T00:25:07.119Z,100.00
2022-10-23T00:28:09.390Z,100.00
2022-10-23T00:31:11.491Z,100.00
2022-10-23T00:34:15.553Z,100.00
2022-10-23T00:37:17.559Z,100.00
2022-10-23T00:40:20.329Z,100.00
2022-10-23T00:43:24.095Z,100.00
2022-10-23T00:46:26.556Z,100.00
2022-10-23T00:49:28.555Z,100.00
2022-10-23T00:52:31.078Z,100.00
2022-10-23T00:55:33.367Z,100.00
2022-10-23T00:58:35.663Z,100.00
2022-10-23T01:01:38.369Z,100.00
2022-10-23T01:04:42.316Z,100.00
2022-10-23T01:07:56.650Z,100.00
2022-10-23T01:11:08.199Z,100.00
2022-10-23T01:14:12.836Z,100.00
2022-10-23T01:17:34.639Z,100.00
2022-10-23T01:20:42.459Z,100.00
2022-10-23T01:23:44.791Z,100.00
2022-10-23T01:26:59.697Z,100.00
2022-10-23T01:30:06.092Z,100.00
2022-10-23T01:33:17.607Z,100.00
2022-10-23T01:36:23.860Z,100.00
2022-10-23T01:39:32.660Z,100.00
2022-10-23T01:42:39.146Z,100.00
2022-10-23T01:45:43.798Z,100.00
2022-10-23T01:48:51.318Z,100.00
2022-10-23T01:51:55.137Z,100.00
2022-10-23T01:54:59.550Z,100.00
2022-10-23T01:58:02.641Z,100.00
2022-10-23T02:01:11.596Z,100.00
2022-10-23T02:04:27.277Z,100.00
2022-10-23T02:07:30.028Z,100.00
2022-10-23T02:10:36.362Z,100.00
2022-10-23T02:13:42.713Z,100.00
2022-10-23T02:16:49.473Z,100.00
2022-10-23T02:19:58.147Z,100.00
2022-10-23T02:23:03.562Z,100.00
2022-10-23T02:26:08.526Z,100.00
2022-10-23T02:29:14.599Z,100.00
2022-10-23T02:32:19.600Z,100.00
2022-10-23T02:35:23.930Z,100.00
2022-10-23T02:38:35.190Z,100.00
2022-10-23T02:41:46.647Z,100.00
2022-10-23T02:45:08.962Z,100.00
2022-10-23T02:48:20.683Z,100.00
2022-10-23T02:51:28.484Z,100.00
2022-10-23T02:54:33.890Z,100.00
2022-10-23T02:57:40.135Z,100.00
2022-10-23T03:00:49.244Z,100.00
2022-10-23T03:03:53.652Z,100.00
2022-10-23T03:06:56.380Z,100.00
2022-10-23T03:09:58.327Z,100.00
2022-10-23T03:13:00.754Z,100.00
2022-10-23T03:16:05.313Z,100.00
2022-10-23T03:19:09.194Z,100.00
2022-10-23T03:22:11.321Z,100.00
2022-10-23T03:25:14.002Z,100.00
2022-10-23T03:28:15.998Z,100.00
2022-10-23T03:31:18.513Z,100.00
2022-10-23T03:34:20.799Z,100.00
2022-10-23T03:37:23.177Z,100.00
2022-10-23T03:40:25.442Z,100.00
2022-10-23T03:43:27.715Z,100.00
2022-10-23T03:46:29.874Z,100.00
2022-10-23T03:49:32.166Z,100.00
2022-10-23T03:52:37.748Z,100.00
2022-10-23T03:55:39.991Z,100.00
2022-10-23T03:58:41.960Z,100.00
2022-10-23T04:01:44.387Z,100.00
2022-10-23T04:04:46.907Z,100.00
2022-10-23T04:07:48.833Z,100.00
2022-10-23T04:10:51.200Z,100.00
2022-10-23T04:13:54.434Z,100.00
2022-10-23T04:16:57.883Z,100.00
2022-10-23T04:19:59.933Z,100.00
2022-10-23T04:23:02.921Z,100.00
2022-10-23T04:26:04.906Z,100.00
2022-10-23T04:29:07.619Z,100.00
2022-10-23T04:32:09.919Z,100.00
2022-10-23T04:35:12.332Z,100.00
2022-10-23T04:38:14.320Z,100.00
2022-10-23T04:41:16.797Z,100.00
2022-10-23T04:44:20.772Z,100.00
2022-10-23T04:47:23.066Z,100.00
2022-10-23T04:50:28.507Z,100.00
2022-10-23T04:53:40.667Z,100.00
2022-10-23T04:56:42.968Z,100.00
2022-10-23T04:59:46.349Z,100.00
2022-10-23T05:02:48.473Z,100.00
2022-10-23T05:05:55.591Z,100.00
2022-10-23T05:08:58.450Z,100.00
2022-10-23T05:12:03.169Z,100.00
2022-10-23T05:15:05.531Z,100.00
2022-10-23T05:18:13.117Z,100.00
2022-10-23T05:21:20.841Z,100.00
2022-10-23T05:24:24.738Z,100.00
2022-10-23T05:27:28.946Z,100.00
2022-10-23T05:30:33.111Z,100.00
2022-10-23T05:33:37.253Z,100.00
2022-10-23T05:36:40.002Z,100.00
2022-10-23T05:39:42.634Z,100.00
2022-10-23T05:42:45.615Z,100.00
2022-10-23T05:45:48.621Z,100.00
2022-10-23T05:48:52.113Z,100.00
2022-10-23T05:51:55.046Z,100.00
2022-10-23T05:54:57.627Z,100.00
2022-10-23T05:58:01.690Z,100.00
2022-10-23T06:01:07.132Z,100.00
2022-10-23T06:04:11.197Z,100.00
2022-10-23T06:07:15.429Z,100.00
2022-10-23T06:10:18.227Z,100.00
2022-10-23T06:13:20.495Z,100.00
2022-10-23T06:16:27.012Z,100.00
2022-10-23T06:19:29.163Z,100.00
2022-10-23T06:22:31.703Z,100.00
2022-10-23T06:25:37.046Z,100.00
2022-10-23T06:28:40.066Z,100.00
2022-10-23T06:31:42.045Z,100.00
2022-10-23T06:34:44.377Z,100.00
2022-10-23T06:37:46.529Z,100.00
2022-10-23T06:40:56.758Z,100.00
2022-10-23T06:43:59.202Z,100.00
2022-10-23T06:47:02.231Z,100.00
2022-10-23T06:50:11.667Z,100.00
2022-10-23T06:53:18.049Z,100.00
2022-10-23T06:56:20.596Z,100.00
2022-10-23T06:59:23.134Z,100.00
2022-10-23T07:02:26.916Z,100.00
2022-10-23T07:05:29.623Z,100.00
2022-10-23T07:08:32.235Z,100.00
2022-10-23T07:11:38.738Z,100.00
2022-10-23T07:14:40.962Z,100.00
2022-10-23T07:17:43.500Z,100.00
2022-10-23T07:20:49.385Z,100.00
2022-10-23T07:23:52.109Z,100.00
2022-10-23T07:26:54.158Z,100.00
2022-10-23T07:29:58.581Z,100.00
2022-10-23T07:33:03.892Z,100.00
2022-10-23T07:36:10.907Z,100.00
2022-10-23T07:39:13.018Z,100.00
2022-10-23T07:42:16.389Z,100.00
2022-10-23T07:45:18.475Z,100.00
2022-10-23T07:48:21.971Z,100.00
2022-10-23T07:51:24.578Z,100.00
2022-10-23T07:54:31.990Z,100.00
2022-10-23T07:57:37.850Z,100.00
2022-10-23T08:00:43.062Z,100.00
2022-10-23T08:03:46.476Z,100.00
2022-10-23T08:06:48.685Z,100.00
2022-10-23T08:09:51.354Z,100.00
2022-10-23T08:12:53.294Z,100.00
2022-10-23T08:15:56.702Z,100.00
2022-10-23T08:19:01.197Z,100.00
2022-10-23T08:22:04.511Z,100.00
2022-10-23T08:25:07.675Z,100.00
2022-10-23T08:28:11.597Z,100.00
2022-10-23T08:31:15.525Z,100.00
2022-10-23T08:34:20.842Z,100.00
2022-10-23T08:37:23.800Z,100.00
2022-10-23T08:40:26.454Z,100.00
2022-10-23T08:43:50.360Z,100.00
2022-10-23T08:47:00.316Z,100.00
2022-10-23T08:50:22.555Z,100.00
2022-10-23T08:53:29.465Z,100.00
2022-10-23T08:56:39.859Z,100.00
2022-10-23T08:59:50.167Z,100.00
2022-10-23T09:02:53.460Z,100.00
2022-10-23T09:06:01.857Z,100.00
2022-10-23T09:09:03.839Z,100.00
2022-10-23T09:12:12.705Z,100.00
2022-10-23T09:15:23.243Z,100.00
2022-10-23T09:18:25.641Z,100.00
2022-10-23T09:21:28.323Z,100.00
2022-10-23T09:24:32.846Z,100.00
2022-10-23T09:27:34.878Z,100.00
2022-10-23T09:30:38.643Z,100.00
2022-10-23T09:33:40.903Z,100.00
2022-10-23T09:36:49.028Z,98.14
2022-10-23T09:40:01.716Z,94.13
2022-10-23T09:43:12.602Z,95.99
2022-10-23T09:46:14.956Z,90.42
2022-10-23T09:49:22.150Z,87.50
2022-10-23T09:52:25.943Z,87.65
2022-10-23T09:55:28.494Z,86.89
2022-10-23T09:58:32.752Z,87.35
2022-10-23T10:01:37.501Z,87.27
2022-10-23T10:04:41.839Z,89.37
2022-10-23T10:07:53.700Z,91.99
2022-10-23T10:11:10.615Z,90.22
2022-10-23T10:14:25.408Z,90.67
2022-10-23T10:17:27.842Z,89.78
2022-10-23T10:20:40.115Z,88.59
2022-10-23T10:24:11.611Z,85.29
2022-10-23T10:27:32.097Z,85.54
2022-10-23T10:30:41.404Z,86.50
2022-10-23T10:34:02.317Z,85.08
2022-10-23T10:37:17.648Z,87.08
2022-10-23T10:40:29.644Z,86.37
2022-10-23T10:43:35.080Z,87.03
2022-10-23T10:46:56.074Z,85.97
2022-10-23T10:50:14.765Z,86.42
2022-10-23T10:53:28.167Z,83.07
2022-10-23T10:56:33.368Z,79.73
2022-10-23T10:59:38.219Z,75.45
2022-10-23T11:02:48.509Z,69.42
2022-10-23T11:05:51.973Z,68.12
2022-10-23T11:09:15.580Z,60.88
2022-10-23T11:12:18.455Z,58.88
2022-10-23T11:15:42.107Z,55.65
2022-10-23T11:18:46.680Z,53.31
2022-10-23T11:21:56.471Z,51.98
2022-10-23T11:25:06.396Z,58.21
2022-10-23T11:28:11.798Z,56.17
2022-10-23T11:31:24.583Z,56.40
2022-10-23T11:34:36.237Z,52.60
2022-10-23T11:37:38.259Z,55.16
2022-10-23T11:44:01.544Z,56.41
2022-10-23T11:47:05.746Z,56.51
2022-10-23T11:50:07.842Z,53.15
2022-10-23T11:53:29.147Z,50.12
2022-10-23T11:56:31.278Z,51.92
2022-10-23T11:59:49.957Z,56.06
2022-10-23T12:02:59.011Z,58.38
2022-10-23T12:06:04.843Z,59.93
2022-10-23T12:09:22.391Z,63.14
2022-10-23T12:12:34.041Z,68.80
2022-10-23T12:15:36.258Z,70.36
2022-10-23T12:18:53.030Z,71.88
2022-10-23T12:21:58.683Z,72.85
2022-10-23T12:25:04.353Z,73.43
2022-10-23T12:28:22.361Z,75.00
2022-10-23T12:31:34.387Z,76.20
2022-10-23T12:34:43.891Z,77.94
2022-10-23T12:37:54.612Z,77.51
2022-10-23T12:41:10.209Z,80.02
2022-10-23T12:44:12.748Z,78.84
2022-10-23T12:47:18.645Z,81.08
2022-10-23T12:50:26.079Z,83.87
2022-10-23T12:53:28.370Z,84.62
2022-10-23T12:56:35.797Z,86.00
2022-10-23T12:59:39.098Z,82.78
2022-10-23T13:02:41.600Z,84.48
2022-10-23T13:05:44.508Z,82.71
2022-10-23T13:08:48.152Z,83.35
2022-10-23T13:11:52.378Z,79.36
2022-10-23T13:14:57.785Z,79.11
2022-10-23T13:18:02.029Z,79.73
2022-10-23T13:21:04.755Z,80.83
2022-10-23T13:24:19.015Z,82.67
2022-10-23T13:27:25.654Z,83.23
2022-10-23T13:30:32.393Z,85.71
2022-10-23T13:33:39.609Z,85.99
2022-10-23T13:36:53.272Z,87.11
2022-10-23T13:40:00.809Z,88.46
2022-10-23T13:43:02.863Z,87.52
2022-10-23T13:46:05.424Z,85.64
2022-10-23T13:49:07.604Z,83.13
2022-10-23T13:52:12.730Z,83.46
2022-10-23T13:55:24.535Z,83.71
2022-10-23T13:58:27.122Z,84.73
2022-10-23T14:01:30.780Z,84.95
2022-10-23T14:04:33.627Z,86.82
2022-10-23T14:07:35.712Z,86.69
2022-10-23T14:10:38.580Z,87.17
2022-10-23T14:13:40.875Z,90.02
2022-10-23T14:16:43.594Z,88.14
2022-10-23T14:19:45.962Z,88.22
2022-10-23T14:22:48.232Z,88.06
2022-10-23T14:25:50.335Z,89.40
2022-10-23T14:28:53.743Z,90.53
2022-10-23T14:31:55.711Z,91.48
2022-10-23T14:34:58.159Z,91.64
2022-10-23T14:38:00.121Z,91.69
2022-10-23T14:41:02.454Z,92.46
2022-10-23T14:44:04.762Z,92.34
2022-10-23T14:47:07.171Z,92.52
2022-10-23T14:50:11.044Z,93.65
2022-10-23T14:53:13.903Z,94.84
2022-10-23T14:56:16.167Z,95.17
2022-10-23T14:59:18.403Z,97.02
2022-10-23T15:02:20.409Z,97.75
2022-10-23T15:05:22.842Z,98.12
2022-10-23T15:08:24.887Z,97.96
2022-10-23T15:11:28.729Z,98.07
2022-10-23T15:14:30.857Z,98.55
2022-10-23T15:17:34.086Z,98.78
2022-10-23T15:20:36.192Z,100.00
2022-10-23T15:23:39.842Z,99.18
2022-10-23T15:26:43.801Z,99.45
2022-10-23T15:29:46.993Z,99.93
2022-10-23T15:32:49.008Z,99.95
2022-10-23T15:35:52.073Z,99.84
2022-10-23T15:38:54.151Z,100.00
2022-10-23T15:41:56.566Z,100.00
2022-10-23T15:44:58.643Z,99.94
2022-10-23T15:48:01.745Z,100.00
2022-10-23T15:51:03.885Z,100.00
2022-10-23T15:54:07.005Z,100.00
2022-10-23T15:57:09.947Z,100.00
2022-10-23T16:00:15.893Z,100.00
2022-10-23T16:03:20.791Z,100.00
2022-10-23T16:06:23.117Z,100.00
2022-10-23T16:09:25.580Z,100.00
2022-10-23T16:12:28.078Z,100.00
2022-10-23T16:15:30.551Z,100.00
2022-10-23T16:18:32.581Z,100.00
2022-10-23T16:21:36.158Z,100.00
2022-10-23T16:24:38.402Z,100.00
2022-10-23T16:27:40.873Z,100.00
2022-10-23T16:30:43.790Z,100.00
2022-10-23T16:33:46.217Z,100.00
2022-10-23T16:36:49.404Z,97.63
2022-10-23T16:39:52.507Z,95.82
2022-10-23T16:42:57.037Z,96.03
2022-10-23T16:46:29.331Z,95.22
2022-10-23T16:49:32.214Z,92.86
2022-10-23T16:52:34.992Z,92.51
2022-10-23T16:55:39.950Z,92.26
2022-10-23T16:58:42.618Z,91.98
2022-10-23T17:01:44.725Z,91.74
2022-10-23T17:04:47.937Z,92.16
2022-10-23T17:07:50.284Z,92.11
2022-10-23T17:11:03.212Z,92.45
2022-10-23T17:14:11.275Z,92.42
2022-10-23T17:17:13.717Z,91.56
2022-10-23T17:20:15.701Z,91.77
2022-10-23T17:23:18.005Z,92.17
2022-10-23T17:26:21.044Z,92.37
2022-10-23T17:29:23.447Z,93.74
2022-10-23T17:32:25.520Z,93.81
2022-10-23T17:35:28.052Z,92.50
2022-10-23T17:38:30.071Z,92.87
2022-10-23T17:41:32.458Z,93.41
2022-10-23T17:44:34.654Z,93.59
2022-10-23T17:47:37.104Z,94.03
2022-10-23T17:50:39.485Z,94.09
2022-10-23T17:53:42.853Z,94.21
2022-10-23T17:56:44.941Z,94.52
2022-10-23T17:59:47.310Z,94.69
2022-10-23T18:02:49.392Z,94.62
2022-10-23T18:05:51.773Z,94.26
2022-10-23T18:08:54.010Z,94.69
2022-10-23T18:11:56.620Z,94.07
2022-10-23T18:14:58.612Z,94.50
2022-10-23T18:18:01.095Z,95.95
2022-10-23T18:21:03.710Z,96.29
2022-10-23T18:24:06.226Z,95.67
2022-10-23T18:27:08.349Z,96.22
2022-10-23T18:30:11.043Z,96.24
2022-10-23T18:33:13.663Z,96.43
2022-10-23T18:36:18.225Z,96.53
2022-10-23T18:39:22.664Z,97.74
2022-10-23T18:42:25.347Z,98.61
2022-10-23T18:45:27.381Z,98.34
2022-10-23T18:48:30.958Z,99.32
2022-10-23T18:51:34.310Z,98.46
2022-10-23T18:54:36.977Z,99.27
2022-10-23T18:57:39.836Z,98.79
2022-10-23T19:00:42.677Z,98.72
2022-10-23T19:03:45.081Z,99.13
2022-10-23T19:06:48.372Z,99.02
2022-10-23T19:09:51.000Z,98.04
2022-10-23T19:12:53.512Z,98.95
2022-10-23T19:15:56.230Z,99.23
2022-10-23T19:19:00.605Z,99.12
2022-10-23T19:22:04.319Z,99.96
2022-10-23T19:25:33.227Z,99.95
2022-10-23T19:28:40.131Z,100.00
2022-10-23T19:31:48.624Z,100.00
2022-10-23T19:34:50.775Z,100.00
2022-10-23T19:37:53.393Z,100.00
2022-10-23T19:40:55.576Z,100.00
2022-10-23T19:43:58.169Z,100.00
2022-10-23T19:47:00.984Z,100.00
2022-10-23T19:50:04.851Z,100.00
2022-10-23T19:53:06.909Z,100.00
2022-10-23T19:56:10.529Z,100.00
2022-10-23T19:59:15.762Z,100.00
2022-10-23T20:02:19.593Z,100.00
2022-10-23T20:05:22.163Z,100.00
2022-10-23T20:08:24.213Z,100.00
2022-10-23T20:11:29.085Z,100.00
2022-10-23T20:14:31.500Z,100.00
2022-10-23T20:17:34.008Z,100.00
2022-10-23T20:20:39.719Z,100.00
2022-10-23T20:23:42.579Z,100.00
2022-10-23T20:26:45.835Z,100.00
2022-10-23T20:29:48.689Z,100.00
2022-10-23T20:32:51.107Z,100.00
2022-10-23T20:35:53.609Z,100.00
2022-10-23T20:38:56.334Z,100.00
2022-10-23T20:42:00.354Z,100.00
2022-10-23T20:45:03.581Z,100.00
2022-10-23T20:48:06.257Z,100.00
2022-10-23T20:51:10.266Z,100.00
2022-10-23T20:54:13.160Z,100.00
2022-10-23T20:57:17.946Z,100.00
2022-10-23T21:00:23.920Z,100.00
2022-10-23T21:03:26.380Z,100.00
2022-10-23T21:06:41.034Z,100.00
2022-10-23T21:09:53.055Z,100.00
2022-10-23T21:12:55.733Z,100.00
2022-10-23T21:15:57.882Z,100.00
2022-10-23T21:19:00.969Z,100.00
2022-10-23T21:22:02.995Z,100.00
2022-10-23T21:25:05.746Z,100.00
2022-10-23T21:28:08.123Z,100.00
2022-10-23T21:31:13.072Z,100.00
2022-10-23T21:34:15.112Z,100.00
2022-10-23T21:37:17.538Z,100.00
2022-10-23T21:40:19.531Z,100.00
2022-10-23T21:43:21.840Z,100.00
2022-10-23T21:46:24.705Z,100.00
2022-10-23T21:49:27.202Z,100.00
2022-10-23T21:52:30.244Z,100.00
2022-10-23T21:55:33.196Z,100.00
2022-10-23T21:58:36.129Z,100.00
2022-10-23T22:01:39.617Z,100.00
2022-10-23T22:04:42.107Z,100.00
2022-10-23T22:07:46.448Z,100.00
2022-10-23T22:10:49.488Z,100.00
2022-10-23T22:13:51.763Z,100.00
2022-10-23T22:16:54.746Z,100.00
2022-10-23T22:19:56.848Z,100.00
2022-10-23T22:22:59.284Z,100.00
2022-10-23T22:26:05.313Z,100.00
2022-10-23T22:29:09.490Z,100.00
2022-10-23T22:32:11.559Z,100.00
2022-10-23T22:35:14.087Z,100.00
2022-10-23T22:38:16.464Z,100.00
2022-10-23T22:41:19.417Z,100.00
2022-10-23T22:44:21.506Z,100.00
2022-10-23T22:47:23.883Z,100.00
2022-10-23T22:50:25.926Z,100.00
2022-10-23T22:53:28.898Z,100.00
2022-10-23T22:56:31.008Z,100.00
2022-10-23T22:59:33.562Z,100.00
2022-10-23T23:02:36.514Z,100.00
2022-10-23T23:05:43.521Z,100.00
2022-10-23T23:08:46.531Z,100.00
2022-10-23T23:11:52.811Z,100.00
2022-10-23T23:14:55.072Z,100.00
2022-10-23T23:17:57.953Z,100.00
2022-10-23T23:21:01.031Z,100.00
2022-10-23T23:24:03.608Z,100.00
2022-10-23T23:27:05.608Z,100.00
2022-10-23T23:30:09.061Z,100.00
2022-10-23T23:33:11.888Z,100.00
2022-10-23T23:36:16.088Z,100.00
2022-10-23T23:39:18.066Z,100.00
2022-10-23T23:42:20.400Z,100.00
2022-10-23T23:45:22.363Z,100.00
2022-10-23T23:48:25.462Z,100.00
2022-10-23T23:51:27.439Z,100.00
2022-10-23T23:54:29.890Z,100.00
2022-10-23T23:57:32.073Z,100.00
