createdAt,value
2018-05-21T00:00:34.564Z,23.13
2018-05-21T00:01:34.561Z,23.28
2018-05-21T00:02:34.556Z,23.25
2018-05-21T00:03:34.546Z,23.17
2018-05-21T00:04:34.538Z,23.25
2018-05-21T00:05:34.532Z,23.20
2018-05-21T00:06:34.532Z,23.20
2018-05-21T00:07:34.523Z,23.07
2018-05-21T00:08:34.516Z,23.07
2018-05-21T00:09:34.511Z,23.23
2018-05-21T00:10:34.504Z,23.14
2018-05-21T00:11:34.500Z,23.23
2018-05-21T00:12:34.494Z,23.20
2018-05-21T00:13:34.489Z,23.11
2018-05-21T00:14:34.483Z,23.20
2018-05-21T00:15:34.477Z,23.14
2018-05-21T00:16:34.472Z,23.13
2018-05-21T00:17:34.466Z,23.10
2018-05-21T00:18:34.460Z,23.11
2018-05-21T00:19:34.454Z,23.16
2018-05-21T00:20:34.448Z,23.13
2018-05-21T00:21:34.445Z,23.10
2018-05-21T00:22:34.437Z,23.16
2018-05-21T00:23:34.433Z,23.16
2018-05-21T00:24:34.424Z,23.10
2018-05-21T00:25:34.419Z,23.14
2018-05-21T00:26:34.414Z,23.13
2018-05-21T00:27:34.408Z,23.14
2018-05-21T00:28:34.401Z,23.17
2018-05-21T00:29:34.401Z,23.14
2018-05-21T00:30:34.390Z,23.13
2018-05-21T00:31:34.386Z,23.16
2018-05-21T00:32:34.381Z,23.11
2018-05-21T00:33:34.374Z,23.17
2018-05-21T00:34:34.368Z,23.18
2018-05-21T00:35:34.366Z,23.18
2018-05-21T00:36:34.356Z,23.17
2018-05-21T00:37:34.351Z,23.13
2018-05-21T00:38:34.363Z,23.16
2018-05-21T00:39:34.339Z,23.21
2018-05-21T00:40:34.332Z,23.23
2018-05-21T00:41:34.354Z,23.18
2018-05-21T00:42:34.323Z,23.16
2018-05-21T00:43:34.315Z,23.11
2018-05-21T00:44:34.311Z,23.14
2018-05-21T00:45:34.305Z,23.13
2018-05-21T00:46:34.300Z,23.08
2018-05-21T00:47:34.296Z,23.07
2018-05-21T00:48:34.290Z,23.17
2018-05-21T00:49:34.282Z,23.10
2018-05-21T00:50:34.275Z,23.08
2018-05-21T00:51:34.271Z,23.14
2018-05-21T00:52:34.264Z,23.10
2018-05-21T00:53:34.259Z,23.07
2018-05-21T00:54:34.254Z,23.06
2018-05-21T00:55:34.249Z,23.11
2018-05-21T00:56:34.242Z,23.08
2018-05-21T00:57:34.240Z,23.04
2018-05-21T00:58:34.230Z,23.07
2018-05-21T00:59:34.224Z,23.02
2018-05-21T01:00:34.218Z,23.11
2018-05-21T01:01:34.215Z,23.08
2018-05-21T01:02:34.209Z,23.07
2018-05-21T01:03:34.203Z,22.99
2018-05-21T01:04:34.198Z,22.95
2018-05-21T01:05:34.192Z,23.04
2018-05-21T01:06:34.185Z,23.04
2018-05-21T01:07:34.196Z,22.99
2018-05-21T01:08:34.173Z,23.08
2018-05-21T01:09:34.168Z,23.06
2018-05-21T01:10:34.161Z,23.02
2018-05-21T01:11:34.157Z,22.99
2018-05-21T01:12:34.151Z,23.04
2018-05-21T01:13:34.148Z,22.99
2018-05-21T01:14:34.139Z,23.01
2018-05-21T01:15:34.172Z,23.08
2018-05-21T01:16:34.127Z,23.02
2018-05-21T01:17:34.123Z,23.02
2018-05-21T01:18:34.115Z,22.98
2018-05-21T01:19:34.110Z,22.96
2018-05-21T01:20:34.104Z,23.04
2018-05-21T01:21:34.098Z,22.99
2018-05-21T01:22:34.093Z,23.06
2018-05-21T01:23:34.089Z,23.01
2018-05-21T01:24:34.089Z,22.96
2018-05-21T01:25:34.077Z,22.99
2018-05-21T01:26:34.069Z,23.08
2018-05-21T01:27:34.065Z,23.04
2018-05-21T01:28:34.060Z,23.01
2018-05-21T01:29:34.052Z,23.02
2018-05-21T01:30:34.048Z,23.01
2018-05-21T01:31:34.042Z,23.04
2018-05-21T01:32:34.034Z,23.06
2018-05-21T01:33:34.029Z,23.01
2018-05-21T01:34:34.023Z,23.02
2018-05-21T01:35:34.019Z,22.99
2018-05-21T01:36:34.013Z,23.04
2018-05-21T01:37:34.006Z,23.02
2018-05-21T01:38:34.004Z,22.99
2018-05-21T01:39:33.996Z,23.01
2018-05-21T01:40:33.988Z,22.96
2018-05-21T01:41:33.984Z,23.02
2018-05-21T01:42:33.981Z,22.96
2018-05-21T01:43:33.973Z,23.04
2018-05-21T01:44:33.967Z,23.02
2018-05-21T01:45:33.962Z,22.99
2018-05-21T01:46:33.955Z,23.01
2018-05-21T01:47:33.949Z,22.95
2018-05-21T01:48:33.944Z,22.99
2018-05-21T01:49:33.938Z,22.98
2018-05-21T01:50:33.937Z,23.01
2018-05-21T01:51:33.927Z,22.95
2018-05-21T01:52:33.920Z,22.98
2018-05-21T01:53:33.914Z,22.95
2018-05-21T01:54:33.915Z,23.06
2018-05-21T01:55:33.902Z,22.96
2018-05-21T01:56:33.899Z,23.01
2018-05-21T01:57:33.896Z,22.99
2018-05-21T01:58:33.886Z,23.02
2018-05-21T01:59:33.881Z,22.95
2018-05-21T02:00:33.874Z,22.99
2018-05-21T02:01:33.874Z,22.98
2018-05-21T02:02:33.866Z,23.01
2018-05-21T02:03:33.858Z,22.95
2018-05-21T02:04:33.854Z,22.99
2018-05-21T02:05:33.846Z,22.95
2018-05-21T02:06:33.839Z,22.98
2018-05-21T02:07:33.835Z,22.92
2018-05-21T02:08:33.907Z,22.95
2018-05-21T02:09:33.823Z,22.98
2018-05-21T02:10:33.817Z,22.95
2018-05-21T02:11:33.812Z,22.98
2018-05-21T02:12:33.807Z,22.92
2018-05-21T02:13:33.800Z,22.98
2018-05-21T02:14:33.794Z,22.95
2018-05-21T02:15:33.790Z,22.92
2018-05-21T02:16:33.782Z,22.95
2018-05-21T02:17:33.777Z,22.93
2018-05-21T02:18:33.773Z,22.95
2018-05-21T02:19:33.766Z,22.99
2018-05-21T02:20:33.759Z,22.91
2018-05-21T02:21:33.754Z,22.96
2018-05-21T02:22:33.748Z,22.93
2018-05-21T02:23:33.746Z,22.96
2018-05-21T02:24:33.739Z,22.91
2018-05-21T02:25:33.731Z,22.91
2018-05-21T02:26:33.728Z,22.96
2018-05-21T02:27:33.720Z,22.88
2018-05-21T02:28:33.717Z,22.89
2018-05-21T02:29:33.708Z,22.95
2018-05-21T02:30:33.702Z,22.96
2018-05-21T02:31:33.697Z,22.88
2018-05-21T02:32:33.690Z,22.96
2018-05-21T02:33:33.684Z,22.92
2018-05-21T02:34:33.683Z,22.95
2018-05-21T02:35:33.674Z,22.96
2018-05-21T02:36:33.670Z,22.93
2018-05-21T02:37:33.661Z,22.88
2018-05-21T02:38:33.657Z,22.92
2018-05-21T02:39:33.654Z,23.01
2018-05-21T02:40:33.643Z,22.88
2018-05-21T02:41:33.638Z,22.93
2018-05-21T02:42:33.633Z,22.88
2018-05-21T02:43:33.629Z,22.88
2018-05-21T02:44:33.621Z,22.91
2018-05-21T02:45:33.615Z,22.95
2018-05-21T02:46:33.608Z,22.96
2018-05-21T02:47:33.605Z,22.91
2018-05-21T02:48:33.598Z,22.92
2018-05-21T02:49:33.598Z,22.89
2018-05-21T02:50:33.598Z,22.91
2018-05-21T02:51:33.586Z,22.86
2018-05-21T02:52:33.574Z,22.84
2018-05-21T02:53:33.569Z,22.95
2018-05-21T02:54:33.562Z,22.92
2018-05-21T02:55:33.557Z,22.95
2018-05-21T02:56:33.551Z,22.96
2018-05-21T02:57:33.547Z,22.92
2018-05-21T02:58:33.541Z,22.88
2018-05-21T02:59:33.535Z,22.93
2018-05-21T03:00:33.527Z,22.86
2018-05-21T03:01:33.521Z,22.92
2018-05-21T03:02:33.517Z,22.91
2018-05-21T03:03:33.512Z,22.81
2018-05-21T03:04:33.505Z,22.89
2018-05-21T03:05:33.504Z,22.91
2018-05-21T03:06:33.494Z,22.89
2018-05-21T03:07:33.488Z,22.93
2018-05-21T03:08:33.483Z,22.93
2018-05-21T03:09:33.478Z,22.89
2018-05-21T03:10:33.471Z,22.86
2018-05-21T03:11:33.467Z,22.92
2018-05-21T03:12:33.457Z,22.95
2018-05-21T03:13:33.457Z,22.92
2018-05-21T03:14:33.448Z,22.95
2018-05-21T03:15:33.443Z,22.95
2018-05-21T03:16:33.429Z,22.88
2018-05-21T03:17:33.430Z,22.88
2018-05-21T03:18:33.426Z,22.92
2018-05-21T03:19:33.422Z,22.93
2018-05-21T03:20:33.412Z,22.95
2018-05-21T03:21:33.408Z,22.88
2018-05-21T03:22:33.402Z,22.93
2018-05-21T03:23:33.396Z,22.96
2018-05-21T03:24:33.392Z,22.92
2018-05-21T03:25:33.384Z,22.92
2018-05-21T03:26:33.379Z,22.93
2018-05-21T03:27:33.371Z,22.86
2018-05-21T03:28:33.367Z,22.88
2018-05-21T03:29:33.362Z,22.96
2018-05-21T03:30:33.356Z,22.83
2018-05-21T03:31:33.350Z,22.84
2018-05-21T03:32:33.373Z,22.84
2018-05-21T03:33:33.337Z,22.88
2018-05-21T03:34:33.331Z,22.88
2018-05-21T03:35:33.327Z,22.81
2018-05-21T03:36:33.321Z,22.89
2018-05-21T03:37:33.313Z,22.92
2018-05-21T03:38:33.308Z,22.81
2018-05-21T03:39:33.303Z,22.88
2018-05-21T03:40:33.297Z,22.78
2018-05-21T03:41:33.295Z,22.88
2018-05-21T03:42:33.285Z,22.88
2018-05-21T03:43:33.281Z,22.84
2018-05-21T03:44:33.274Z,22.84
2018-05-21T03:45:33.269Z,22.81
2018-05-21T03:46:33.264Z,22.84
2018-05-21T03:47:33.258Z,22.89
2018-05-21T03:48:33.250Z,22.88
2018-05-21T03:49:33.246Z,22.95
2018-05-21T03:50:33.243Z,22.84
2018-05-21T03:51:33.233Z,22.81
2018-05-21T03:52:33.230Z,22.84
2018-05-21T03:53:33.222Z,22.86
2018-05-21T03:54:33.216Z,22.84
2018-05-21T03:55:33.217Z,22.88
2018-05-21T03:56:33.208Z,22.88
2018-05-21T03:57:33.199Z,22.91
2018-05-21T03:58:33.193Z,22.84
2018-05-21T03:59:33.188Z,22.89
2018-05-21T04:00:33.183Z,22.89
2018-05-21T04:01:33.176Z,22.91
2018-05-21T04:02:33.171Z,22.93
2018-05-21T04:03:33.165Z,22.93
2018-05-21T04:04:33.223Z,22.95
2018-05-21T04:05:33.153Z,22.91
2018-05-21T04:06:33.147Z,22.93
2018-05-21T04:07:33.142Z,23.01
2018-05-21T04:08:33.146Z,22.99
2018-05-21T04:09:33.133Z,22.93
2018-05-21T04:10:33.124Z,23.02
2018-05-21T04:11:33.120Z,23.01
2018-05-21T04:12:33.112Z,23.02
2018-05-21T04:13:33.106Z,23.02
2018-05-21T04:14:33.101Z,22.98
2018-05-21T04:15:33.096Z,22.93
2018-05-21T04:16:33.090Z,23.01
2018-05-21T04:17:33.084Z,23.01
2018-05-21T04:18:33.078Z,23.06
2018-05-21T04:19:33.073Z,22.98
2018-05-21T04:20:33.076Z,23.04
2018-05-21T04:21:33.060Z,22.99
2018-05-21T04:22:33.055Z,22.99
2018-05-21T04:23:33.050Z,22.98
2018-05-21T04:24:33.043Z,23.02
2018-05-21T04:25:33.044Z,22.96
2018-05-21T04:26:33.032Z,22.99
2018-05-21T04:27:33.025Z,22.98
2018-05-21T04:28:33.023Z,23.01
2018-05-21T04:29:33.016Z,23.01
2018-05-21T04:30:33.009Z,23.02
2018-05-21T04:31:33.004Z,22.96
2018-05-21T04:32:33.078Z,23.08
2018-05-21T04:33:32.994Z,22.98
2018-05-21T04:34:32.985Z,23.06
2018-05-21T04:35:32.980Z,22.98
2018-05-21T04:36:32.980Z,22.98
2018-05-21T04:37:32.969Z,23.02
2018-05-21T04:38:32.963Z,23.01
2018-05-21T04:39:32.957Z,23.04
2018-05-21T04:40:32.953Z,23.11
2018-05-21T04:41:32.945Z,23.13
2018-05-21T04:42:32.940Z,23.08
2018-05-21T04:43:32.935Z,23.13
2018-05-21T04:44:32.927Z,23.17
2018-05-21T04:45:32.924Z,23.13
2018-05-21T04:46:32.918Z,23.13
2018-05-21T04:47:32.911Z,23.14
2018-05-21T04:48:32.904Z,23.17
2018-05-21T04:49:32.899Z,23.14
2018-05-21T04:50:32.893Z,23.17
2018-05-21T04:51:32.887Z,23.17
2018-05-21T04:52:32.882Z,23.17
2018-05-21T04:53:32.877Z,23.17
2018-05-21T04:54:32.872Z,23.16
2018-05-21T04:55:32.866Z,23.11
2018-05-21T04:56:32.860Z,23.10
2018-05-21T04:57:32.853Z,23.13
2018-05-21T04:58:32.849Z,23.13
2018-05-21T04:59:32.843Z,23.17
2018-05-21T05:00:32.836Z,23.11
2018-05-21T05:01:32.831Z,23.17
2018-05-21T05:02:32.826Z,23.23
2018-05-21T05:03:32.820Z,23.07
2018-05-21T05:04:32.838Z,23.21
2018-05-21T05:05:32.808Z,23.18
2018-05-21T05:06:32.805Z,23.14
2018-05-21T05:07:32.801Z,23.17
2018-05-21T05:08:32.790Z,23.18
2018-05-21T05:09:32.784Z,23.17
2018-05-21T05:10:32.779Z,23.14
2018-05-21T05:11:32.774Z,23.18
2018-05-21T05:12:32.767Z,23.14
2018-05-21T05:13:32.762Z,23.14
2018-05-21T05:14:32.755Z,23.16
2018-05-21T05:15:32.747Z,23.16
2018-05-21T05:16:32.744Z,23.14
2018-05-21T05:17:32.738Z,23.18
2018-05-21T05:18:32.733Z,23.17
2018-05-21T05:19:32.728Z,23.16
2018-05-21T05:20:32.725Z,23.14
2018-05-21T05:21:32.752Z,23.08
2018-05-21T05:22:32.711Z,23.11
2018-05-21T05:23:32.705Z,23.14
2018-05-21T05:24:32.700Z,23.06
2018-05-21T05:25:32.690Z,23.06
2018-05-21T05:26:32.715Z,23.14
2018-05-21T05:27:32.682Z,23.08
2018-05-21T05:28:32.679Z,23.10
2018-05-21T05:29:32.671Z,23.11
2018-05-21T05:30:32.664Z,23.18
2018-05-21T05:31:32.660Z,23.16
2018-05-21T05:32:32.653Z,23.20
2018-05-21T05:33:32.652Z,23.20
2018-05-21T05:34:32.642Z,23.16
2018-05-21T05:35:32.636Z,23.13
2018-05-21T05:36:32.630Z,23.18
2018-05-21T05:37:32.634Z,23.14
2018-05-21T05:38:32.619Z,23.16
2018-05-21T05:39:32.615Z,23.17
2018-05-21T05:40:32.616Z,23.21
2018-05-21T05:41:32.601Z,23.14
2018-05-21T05:42:32.598Z,23.13
2018-05-21T05:43:32.592Z,23.17
2018-05-21T05:44:32.590Z,23.25
2018-05-21T05:45:32.579Z,23.21
2018-05-21T05:46:32.572Z,23.26
2018-05-21T05:47:32.567Z,23.20
2018-05-21T05:48:32.563Z,23.21
2018-05-21T05:49:32.556Z,23.18
2018-05-21T05:50:32.552Z,23.29
2018-05-21T05:51:32.546Z,23.23
2018-05-21T05:52:32.541Z,23.23
2018-05-21T05:53:32.533Z,23.26
2018-05-21T05:54:32.528Z,23.28
2018-05-21T05:55:32.519Z,23.32
2018-05-21T05:56:32.516Z,23.29
2018-05-21T05:57:32.510Z,23.23
2018-05-21T05:58:32.506Z,23.26
2018-05-21T05:59:32.499Z,23.18
2018-05-21T06:00:32.493Z,23.20
2018-05-21T06:01:32.488Z,23.21
2018-05-21T06:02:32.482Z,23.20
2018-05-21T06:03:32.512Z,23.25
2018-05-21T06:04:32.470Z,23.25
2018-05-21T06:05:32.464Z,23.23
2018-05-21T06:06:32.460Z,23.23
2018-05-21T06:07:32.454Z,23.21
2018-05-21T06:08:32.447Z,23.29
2018-05-21T06:09:32.441Z,23.21
2018-05-21T06:10:32.441Z,23.21
2018-05-21T06:11:32.433Z,23.18
2018-05-21T06:12:32.427Z,23.29
2018-05-21T06:13:32.419Z,23.23
2018-05-21T06:14:32.415Z,23.33
2018-05-21T06:15:32.408Z,23.33
2018-05-21T06:16:32.403Z,23.29
2018-05-21T06:17:32.398Z,23.36
2018-05-21T06:18:32.392Z,23.28
2018-05-21T06:19:32.387Z,23.25
2018-05-21T06:20:32.380Z,23.29
2018-05-21T06:21:32.375Z,23.29
2018-05-21T06:22:32.368Z,23.33
2018-05-21T06:23:32.365Z,23.39
2018-05-21T06:24:32.357Z,23.36
2018-05-21T06:25:32.355Z,23.44
2018-05-21T06:26:32.346Z,23.44
2018-05-21T06:27:32.340Z,23.39
2018-05-21T06:28:32.333Z,23.44
2018-05-21T06:29:32.329Z,23.45
2018-05-21T06:30:32.334Z,23.45
2018-05-21T06:31:32.318Z,23.49
2018-05-21T06:32:32.313Z,23.51
2018-05-21T06:33:32.308Z,23.54
2018-05-21T06:34:32.362Z,23.54
2018-05-21T06:35:32.295Z,23.52
2018-05-21T06:36:32.292Z,23.51
2018-05-21T06:37:32.284Z,23.54
2018-05-21T06:38:32.278Z,23.58
2018-05-21T06:39:32.275Z,23.58
2018-05-21T06:40:32.267Z,23.59
2018-05-21T06:41:32.263Z,23.63
2018-05-21T06:42:32.264Z,23.69
2018-05-21T06:43:32.251Z,23.67
2018-05-21T06:44:32.246Z,23.63
2018-05-21T06:45:32.239Z,23.69
2018-05-21T06:46:32.274Z,23.66
2018-05-21T06:47:32.229Z,23.69
2018-05-21T06:48:32.228Z,23.73
2018-05-21T06:49:32.218Z,23.73
2018-05-21T06:50:32.217Z,23.67
2018-05-21T06:51:32.207Z,23.73
2018-05-21T06:52:32.199Z,23.74
2018-05-21T06:53:32.196Z,23.74
2018-05-21T06:54:32.191Z,23.69
2018-05-21T06:55:32.187Z,23.74
2018-05-21T06:56:32.181Z,23.69
2018-05-21T06:57:32.175Z,23.70
2018-05-21T06:58:32.167Z,23.71
2018-05-21T06:59:32.163Z,23.69
2018-05-21T07:00:32.159Z,23.74
2018-05-21T07:01:32.150Z,23.70
2018-05-21T07:02:32.149Z,23.79
2018-05-21T07:03:32.141Z,23.67
2018-05-21T07:04:32.134Z,23.73
2018-05-21T07:05:32.129Z,23.81
2018-05-21T07:06:32.125Z,23.77
2018-05-21T07:07:32.119Z,23.77
2018-05-21T07:08:32.114Z,23.85
2018-05-21T07:09:32.110Z,23.79
2018-05-21T07:10:32.100Z,23.76
2018-05-21T07:11:32.099Z,23.76
2018-05-21T07:12:32.090Z,23.84
2018-05-21T07:13:32.085Z,23.84
2018-05-21T07:14:32.079Z,23.86
2018-05-21T07:15:32.075Z,23.89
2018-05-21T07:16:32.068Z,23.89
2018-05-21T07:17:32.063Z,23.94
2018-05-21T07:18:32.057Z,23.92
2018-05-21T07:19:32.053Z,23.89
2018-05-21T07:20:32.055Z,23.89
2018-05-21T07:21:32.040Z,23.95
2018-05-21T07:22:32.034Z,23.91
2018-05-21T07:23:32.033Z,23.96
2018-05-21T07:24:32.042Z,23.92
2018-05-21T07:25:32.021Z,23.92
2018-05-21T07:26:32.014Z,23.92
2018-05-21T07:27:32.008Z,23.95
2018-05-21T07:28:32.003Z,24.03
2018-05-21T07:29:31.997Z,24.07
2018-05-21T07:30:31.991Z,23.99
2018-05-21T07:31:32.068Z,24.07
2018-05-21T07:32:31.981Z,24.04
2018-05-21T07:33:31.978Z,24.06
2018-05-21T07:34:31.972Z,24.09
2018-05-21T07:35:31.966Z,24.07
2018-05-21T07:36:31.959Z,24.10
2018-05-21T07:37:31.954Z,24.11
2018-05-21T07:38:31.949Z,24.10
2018-05-21T07:39:31.944Z,24.16
2018-05-21T07:40:31.938Z,24.14
2018-05-21T07:41:31.955Z,24.21
2018-05-21T07:42:31.932Z,24.19
2018-05-21T07:43:31.940Z,24.19
2018-05-21T07:44:31.917Z,24.19
2018-05-21T07:45:31.912Z,24.26
2018-05-21T07:46:31.908Z,24.21
2018-05-21T07:47:31.901Z,24.21
2018-05-21T07:48:31.895Z,24.26
2018-05-21T07:49:31.892Z,24.25
2018-05-21T07:50:31.884Z,24.29
2018-05-21T07:51:31.966Z,24.29
2018-05-21T07:52:31.873Z,24.38
2018-05-21T07:53:31.868Z,24.34
2018-05-21T07:54:31.864Z,24.40
2018-05-21T07:55:31.858Z,24.41
2018-05-21T07:56:31.854Z,24.43
2018-05-21T07:57:31.850Z,24.41
2018-05-21T07:58:31.843Z,24.37
2018-05-21T07:59:31.841Z,24.44
2018-05-21T08:00:31.834Z,24.46
2018-05-21T08:01:31.827Z,24.47
2018-05-21T08:02:31.823Z,24.47
2018-05-21T08:03:31.816Z,24.53
2018-05-21T08:04:31.814Z,24.59
2018-05-21T08:05:31.804Z,24.61
2018-05-21T08:06:31.801Z,24.68
2018-05-21T08:07:31.792Z,24.66
2018-05-21T08:08:31.803Z,24.82
2018-05-21T08:09:31.782Z,24.88
2018-05-21T08:10:31.777Z,24.84
2018-05-21T08:11:31.770Z,24.96
2018-05-21T08:12:31.763Z,24.85
2018-05-21T08:13:31.757Z,24.94
2018-05-21T08:14:31.843Z,24.97
2018-05-21T08:15:31.749Z,25.04
2018-05-21T08:16:31.739Z,25.09
2018-05-21T08:17:31.741Z,25.00
2018-05-21T08:18:31.733Z,25.09
2018-05-21T08:19:31.725Z,25.18
2018-05-21T08:20:31.719Z,25.03
2018-05-21T08:21:31.711Z,25.09
2018-05-21T08:22:31.709Z,25.19
2018-05-21T08:23:31.705Z,25.25
2018-05-21T08:24:31.694Z,25.18
2018-05-21T08:25:31.689Z,25.30
2018-05-21T08:26:31.683Z,25.33
2018-05-21T08:27:31.677Z,25.25
2018-05-21T08:28:31.669Z,25.36
2018-05-21T08:29:31.668Z,25.34
2018-05-21T08:30:31.659Z,25.37
2018-05-21T08:31:31.651Z,25.39
2018-05-21T08:32:31.647Z,25.54
2018-05-21T08:33:31.639Z,25.43
2018-05-21T08:34:31.633Z,25.49
2018-05-21T08:35:31.630Z,25.54
2018-05-21T08:36:31.621Z,25.52
2018-05-21T08:37:31.619Z,25.58
2018-05-21T08:38:31.612Z,25.61
2018-05-21T08:39:31.681Z,25.55
2018-05-21T08:40:31.599Z,25.56
2018-05-21T08:41:31.592Z,25.56
2018-05-21T08:42:31.590Z,25.59
2018-05-21T08:43:31.582Z,25.63
2018-05-21T08:44:31.579Z,25.67
2018-05-21T08:45:31.571Z,25.71
2018-05-21T08:46:31.561Z,25.73
2018-05-21T08:47:31.561Z,25.68
2018-05-21T08:48:31.644Z,25.76
2018-05-21T08:49:32.173Z,25.76
2018-05-21T08:50:31.537Z,25.81
2018-05-21T08:51:31.532Z,25.80
2018-05-21T08:52:31.528Z,25.86
2018-05-21T08:53:31.524Z,25.81
2018-05-21T08:54:31.519Z,25.88
2018-05-21T08:55:31.509Z,25.89
2018-05-21T08:56:31.511Z,25.86
2018-05-21T08:57:31.498Z,25.96
2018-05-21T08:58:31.492Z,25.89
2018-05-21T08:59:31.487Z,25.88
2018-05-21T09:00:31.505Z,25.95
2018-05-21T09:01:31.471Z,25.98
2018-05-21T09:02:31.469Z,25.99
2018-05-21T09:03:31.467Z,26.01
2018-05-21T09:04:31.455Z,26.01
2018-05-21T09:05:31.454Z,25.99
2018-05-21T09:06:31.445Z,26.07
2018-05-21T09:07:31.439Z,26.10
2018-05-21T09:08:31.436Z,26.08
2018-05-21T09:09:31.425Z,26.07
2018-05-21T09:10:31.424Z,25.98
2018-05-21T09:11:31.417Z,25.99
2018-05-21T09:12:31.474Z,26.03
2018-05-21T09:13:31.406Z,26.10
2018-05-21T09:14:31.402Z,26.03
2018-05-21T09:15:31.393Z,26.18
2018-05-21T09:16:31.445Z,26.18
2018-05-21T09:17:31.384Z,26.19
2018-05-21T09:18:31.379Z,26.11
2018-05-21T09:19:31.372Z,26.11
2018-05-21T09:20:31.367Z,26.13
2018-05-21T09:21:31.359Z,26.24
2018-05-21T09:22:31.375Z,26.30
2018-05-21T09:23:31.348Z,26.30
2018-05-21T09:24:31.341Z,26.34
2018-05-21T09:25:31.335Z,26.30
2018-05-21T09:26:31.354Z,26.33
2018-05-21T09:27:31.330Z,26.30
2018-05-21T09:28:31.314Z,26.31
2018-05-21T09:29:31.316Z,26.33
2018-05-21T09:30:31.308Z,26.30
2018-05-21T09:31:31.307Z,26.41
2018-05-21T09:32:31.343Z,26.33
2018-05-21T09:33:31.311Z,26.31
2018-05-21T09:34:31.294Z,26.44
2018-05-21T09:35:31.284Z,26.48
2018-05-21T09:36:31.276Z,26.46
2018-05-21T09:37:31.268Z,26.41
2018-05-21T09:38:31.280Z,26.42
2018-05-21T09:39:31.259Z,26.46
2018-05-21T09:40:31.253Z,26.51
2018-05-21T09:41:31.250Z,26.46
2018-05-21T09:42:31.243Z,26.53
2018-05-21T09:43:31.243Z,26.51
2018-05-21T09:44:31.224Z,26.59
2018-05-21T09:45:31.238Z,26.56
2018-05-21T09:46:31.217Z,26.55
2018-05-21T09:47:31.219Z,26.59
2018-05-21T09:48:31.212Z,26.63
2018-05-21T09:49:31.205Z,26.56
2018-05-21T09:50:31.286Z,26.64
2018-05-21T09:51:31.195Z,26.61
2018-05-21T09:52:31.186Z,26.56
2018-05-21T09:53:31.183Z,26.59
2018-05-21T09:54:31.183Z,26.66
2018-05-21T09:55:31.171Z,26.71
2018-05-21T09:56:31.167Z,26.68
2018-05-21T09:57:31.159Z,26.68
2018-05-21T09:58:31.155Z,26.67
2018-05-21T09:59:31.153Z,26.76
2018-05-21T10:00:31.144Z,26.74
2018-05-21T10:01:31.140Z,26.74
2018-05-21T10:02:31.133Z,26.83
2018-05-21T10:03:31.128Z,26.82
2018-05-21T10:04:31.122Z,26.74
2018-05-21T10:05:31.116Z,26.89
2018-05-21T10:06:31.115Z,26.81
2018-05-21T10:07:31.105Z,26.82
2018-05-21T10:08:31.103Z,26.81
2018-05-21T10:09:31.096Z,26.82
2018-05-21T10:10:31.094Z,26.81
2018-05-21T10:11:31.085Z,26.88
2018-05-21T10:12:31.085Z,26.88
2018-05-21T10:13:31.082Z,26.91
2018-05-21T10:14:31.067Z,26.92
2018-05-21T10:15:31.065Z,26.89
2018-05-21T10:16:31.060Z,26.92
2018-05-21T10:17:31.056Z,26.98
2018-05-21T10:18:31.050Z,26.93
2018-05-21T10:19:31.051Z,27.01
2018-05-21T10:20:31.044Z,26.89
2018-05-21T10:21:31.032Z,26.86
2018-05-21T10:22:31.037Z,26.88
2018-05-21T10:23:31.026Z,26.89
2018-05-21T10:24:31.019Z,26.97
2018-05-21T10:25:31.014Z,26.93
2018-05-21T10:26:31.005Z,26.97
2018-05-21T10:27:31.060Z,26.97
2018-05-21T10:28:30.989Z,26.97
2018-05-21T10:29:30.992Z,27.03
2018-05-21T10:30:30.990Z,27.04
2018-05-21T10:31:30.980Z,26.98
2018-05-21T10:32:30.977Z,27.08
2018-05-21T10:33:30.971Z,26.96
2018-05-21T10:34:30.966Z,27.03
2018-05-21T10:35:30.961Z,27.03
2018-05-21T10:36:30.959Z,27.00
2018-05-21T10:37:30.952Z,27.00
2018-05-21T10:38:30.946Z,27.00
2018-05-21T10:39:30.944Z,26.98
2018-05-21T10:40:30.936Z,27.03
2018-05-21T10:41:30.933Z,26.97
2018-05-21T10:42:30.926Z,26.98
2018-05-21T10:43:31.078Z,27.01
2018-05-21T10:44:30.917Z,27.00
2018-05-21T10:45:30.917Z,26.92
2018-05-21T10:46:30.906Z,27.00
2018-05-21T10:47:30.916Z,26.96
2018-05-21T10:48:30.896Z,26.93
2018-05-21T10:49:30.887Z,26.97
2018-05-21T10:50:30.886Z,26.93
2018-05-21T10:51:30.945Z,26.97
2018-05-21T10:52:30.880Z,26.96
2018-05-21T10:53:31.737Z,26.97
2018-05-21T10:54:30.865Z,27.01
2018-05-21T10:55:30.859Z,26.98
2018-05-21T10:56:30.856Z,26.97
2018-05-21T10:57:30.853Z,26.97
2018-05-21T10:58:30.846Z,26.97
2018-05-21T10:59:30.840Z,26.93
2018-05-21T11:00:30.833Z,26.86
2018-05-21T11:01:30.829Z,26.96
2018-05-21T11:02:30.824Z,26.97
2018-05-21T11:03:30.814Z,26.97
2018-05-21T11:04:30.836Z,27.01
2018-05-21T11:05:30.812Z,26.98
2018-05-21T11:06:30.802Z,27.01
2018-05-21T11:07:30.799Z,27.00
2018-05-21T11:08:30.792Z,26.98
2018-05-21T11:09:30.791Z,27.01
2018-05-21T11:10:30.785Z,27.05
2018-05-21T11:11:30.780Z,27.01
2018-05-21T11:12:30.771Z,27.01
2018-05-21T11:13:30.766Z,26.91
2018-05-21T11:14:30.766Z,26.81
2018-05-21T11:15:30.757Z,26.76
2018-05-21T11:16:30.751Z,26.82
2018-05-21T11:17:30.751Z,26.68
2018-05-21T11:18:30.740Z,26.67
2018-05-21T11:19:30.734Z,26.60
2018-05-21T11:20:30.729Z,26.56
2018-05-21T11:21:30.760Z,26.56
2018-05-21T11:22:30.720Z,26.45
2018-05-21T11:23:30.715Z,26.49
2018-05-21T11:24:30.760Z,26.51
2018-05-21T11:25:30.702Z,26.48
2018-05-21T11:26:30.701Z,26.42
2018-05-21T11:27:30.694Z,26.39
2018-05-21T11:28:30.687Z,26.48
2018-05-21T11:29:30.681Z,26.42
2018-05-21T11:30:30.679Z,26.44
2018-05-21T11:31:30.675Z,26.37
2018-05-21T11:32:30.666Z,26.41
2018-05-21T11:33:30.661Z,26.30
2018-05-21T11:34:30.656Z,26.36
2018-05-21T11:35:30.651Z,26.36
2018-05-21T11:36:30.644Z,26.29
2018-05-21T11:37:30.641Z,26.31
2018-05-21T11:38:30.635Z,26.33
2018-05-21T11:39:30.662Z,26.34
2018-05-21T11:40:30.622Z,26.29
2018-05-21T11:41:30.618Z,26.27
2018-05-21T11:42:30.613Z,26.30
2018-05-21T11:43:30.609Z,26.37
2018-05-21T11:44:30.602Z,26.34
2018-05-21T11:45:30.624Z,26.30
2018-05-21T11:46:30.594Z,26.37
2018-05-21T11:47:30.586Z,26.45
2018-05-21T11:48:30.578Z,26.39
2018-05-21T11:49:30.574Z,26.46
2018-05-21T11:50:30.572Z,26.49
2018-05-21T11:51:30.566Z,26.52
2018-05-21T11:52:30.563Z,26.52
2018-05-21T11:53:30.555Z,26.49
2018-05-21T11:54:30.551Z,26.56
2018-05-21T11:55:30.544Z,26.67
2018-05-21T11:56:30.541Z,26.60
2018-05-21T11:57:30.532Z,26.60
2018-05-21T11:58:30.547Z,26.66
2018-05-21T11:59:30.518Z,26.66
2018-05-21T12:00:30.516Z,26.56
2018-05-21T12:01:30.513Z,26.67
2018-05-21T12:02:30.506Z,26.61
2018-05-21T12:03:30.509Z,26.60
2018-05-21T12:04:30.495Z,26.68
2018-05-21T12:05:30.489Z,26.70
2018-05-21T12:06:30.485Z,26.68
2018-05-21T12:07:30.481Z,26.68
2018-05-21T12:08:30.473Z,26.67
2018-05-21T12:09:30.468Z,26.63
2018-05-21T12:10:30.464Z,26.68
2018-05-21T12:11:30.460Z,26.64
2018-05-21T12:12:30.455Z,26.67
2018-05-21T12:13:30.451Z,26.68
2018-05-21T12:14:30.443Z,26.66
2018-05-21T12:15:30.437Z,26.67
2018-05-21T12:16:30.428Z,26.67
2018-05-21T12:17:30.429Z,26.70
2018-05-21T12:18:30.420Z,26.68
2018-05-21T12:19:30.416Z,26.74
2018-05-21T12:20:30.409Z,26.83
2018-05-21T12:21:30.404Z,26.64
2018-05-21T12:22:30.409Z,26.78
2018-05-21T12:23:30.394Z,26.76
2018-05-21T12:24:30.389Z,26.76
2018-05-21T12:25:30.383Z,26.78
2018-05-21T12:26:30.383Z,26.74
2018-05-21T12:27:30.374Z,26.82
2018-05-21T12:28:30.368Z,26.82
2018-05-21T12:29:30.363Z,26.85
2018-05-21T12:30:30.357Z,26.85
2018-05-21T12:31:30.387Z,26.76
2018-05-21T12:32:30.346Z,26.79
2018-05-21T12:33:30.341Z,26.73
2018-05-21T12:34:30.337Z,26.81
2018-05-21T12:35:30.342Z,26.76
2018-05-21T12:36:30.326Z,26.78
2018-05-21T12:37:30.322Z,26.74
2018-05-21T12:38:30.316Z,26.73
2018-05-21T12:39:30.322Z,26.73
2018-05-21T12:40:30.309Z,26.67
2018-05-21T12:41:30.299Z,26.68
2018-05-21T12:42:30.294Z,26.68
2018-05-21T12:43:30.294Z,26.71
2018-05-21T12:44:30.283Z,26.67
2018-05-21T12:45:30.278Z,26.66
2018-05-21T12:46:30.273Z,26.68
2018-05-21T12:47:30.268Z,26.74
2018-05-21T12:48:30.261Z,26.64
2018-05-21T12:49:30.263Z,26.68
2018-05-21T12:50:30.253Z,26.66
2018-05-21T12:51:30.246Z,26.74
2018-05-21T12:52:30.240Z,26.61