createdAt,value
2023-04-27T00:00:45.269Z,100.00
2023-04-27T00:02:48.187Z,100.00
2023-04-27T00:04:51.760Z,100.00
2023-04-27T00:06:54.738Z,100.00
2023-04-27T00:08:59.493Z,100.00
2023-04-27T00:11:02.308Z,100.00
2023-04-27T00:13:06.113Z,100.00
2023-04-27T00:15:10.408Z,100.00
2023-04-27T00:17:13.119Z,100.00
2023-04-27T00:19:16.475Z,100.00
2023-04-27T00:21:19.419Z,100.00
2023-04-27T00:23:22.709Z,100.00
2023-04-27T00:25:27.236Z,100.00
2023-04-27T00:27:29.999Z,100.00
2023-04-27T00:29:32.753Z,100.00
2023-04-27T00:31:36.385Z,100.00
2023-04-27T00:33:39.241Z,100.00
2023-04-27T00:35:41.963Z,100.00
2023-04-27T00:37:44.642Z,100.00
2023-04-27T00:39:47.441Z,100.00
2023-04-27T00:41:51.714Z,100.00
2023-04-27T00:43:54.438Z,100.00
2023-04-27T00:45:57.462Z,100.00
2023-04-27T00:48:00.815Z,100.00
2023-04-27T00:50:04.469Z,100.00
2023-04-27T00:52:07.726Z,100.00
2023-04-27T00:54:11.334Z,100.00
2023-04-27T00:56:14.154Z,100.00
2023-04-27T00:58:18.545Z,100.00
2023-04-27T01:00:21.544Z,100.00
2023-04-27T01:02:25.577Z,100.00
2023-04-27T01:04:29.836Z,100.00
2023-04-27T01:06:33.541Z,100.00
2023-04-27T01:08:36.356Z,100.00
2023-04-27T01:10:39.145Z,100.00
2023-04-27T01:12:41.882Z,100.00
2023-04-27T01:14:46.991Z,100.00
2023-04-27T01:16:50.641Z,100.00
2023-04-27T01:18:53.456Z,100.00
2023-04-27T01:20:56.203Z,100.00
2023-04-27T01:22:59.492Z,100.00
2023-04-27T01:25:03.710Z,100.00
2023-04-27T01:27:07.520Z,100.00
2023-04-27T01:29:11.102Z,100.00
2023-04-27T01:31:14.923Z,100.00
2023-04-27T01:33:17.887Z,100.00
2023-04-27T01:35:25.178Z,100.00
2023-04-27T01:37:29.100Z,100.00
2023-04-27T01:39:31.961Z,100.00
2023-04-27T01:41:36.039Z,100.00
2023-04-27T01:43:39.583Z,100.00
2023-04-27T01:45:42.351Z,100.00
2023-04-27T01:47:45.113Z,100.00
2023-04-27T01:49:47.878Z,100.00
2023-04-27T01:51:51.427Z,100.00
2023-04-27T01:53:54.157Z,100.00
2023-04-27T01:55:56.913Z,100.00
2023-04-27T01:58:02.058Z,100.00
2023-04-27T02:00:05.808Z,100.00
2023-04-27T02:02:23.479Z,100.00
2023-04-27T02:04:26.494Z,100.00
2023-04-27T02:06:29.341Z,100.00
2023-04-27T02:08:32.047Z,100.00
2023-04-27T02:10:36.061Z,100.00
2023-04-27T02:12:38.816Z,100.00
2023-04-27T02:14:44.820Z,100.00
2023-04-27T02:16:47.574Z,100.00
2023-04-27T02:18:50.367Z,100.00
2023-04-27T02:20:53.510Z,100.00
2023-04-27T02:22:56.535Z,100.00
2023-04-27T02:25:02.259Z,100.00
2023-04-27T02:27:06.158Z,100.00
2023-04-27T02:29:09.537Z,100.00
2023-04-27T02:31:15.033Z,100.00
2023-04-27T02:33:17.968Z,100.00
2023-04-27T02:35:21.042Z,100.00
2023-04-27T02:37:23.904Z,100.00
2023-04-27T02:39:26.702Z,100.00
2023-04-27T02:41:32.826Z,100.00
2023-04-27T02:43:35.599Z,100.00
2023-04-27T02:45:41.410Z,100.00
2023-04-27T02:47:45.573Z,100.00
2023-04-27T02:49:50.759Z,100.00
2023-04-27T02:51:53.454Z,100.00
2023-04-27T02:53:56.285Z,100.00
2023-04-27T02:55:59.255Z,100.00
2023-04-27T02:58:02.180Z,100.00
2023-04-27T03:00:07.010Z,100.00
2023-04-27T03:02:09.927Z,100.00
2023-04-27T03:04:15.163Z,100.00
2023-04-27T03:06:18.239Z,100.00
2023-04-27T03:08:21.079Z,100.00
2023-04-27T03:10:23.900Z,100.00
2023-04-27T03:12:26.689Z,100.00
2023-04-27T03:14:29.449Z,100.00
2023-04-27T03:16:34.192Z,100.00
2023-04-27T03:18:37.022Z,100.00
2023-04-27T03:20:41.145Z,100.00
2023-04-27T03:22:45.834Z,100.00
2023-04-27T03:24:48.737Z,100.00
2023-04-27T03:26:52.586Z,100.00
2023-04-27T03:28:57.074Z,100.00
2023-04-27T03:30:59.882Z,100.00
2023-04-27T03:33:03.703Z,100.00
2023-04-27T03:35:08.033Z,100.00
2023-04-27T03:37:12.181Z,100.00
2023-04-27T03:39:15.174Z,100.00
2023-04-27T03:41:18.214Z,100.00
2023-04-27T03:43:21.970Z,100.00
2023-04-27T03:45:24.729Z,100.00
2023-04-27T03:47:27.987Z,100.00
2023-04-27T03:49:30.792Z,100.00
2023-04-27T03:51:33.975Z,100.00
2023-04-27T03:53:38.135Z,100.00
2023-04-27T03:55:43.374Z,100.00
2023-04-27T03:57:47.217Z,100.00
2023-04-27T03:59:50.022Z,100.00
2023-04-27T04:01:53.016Z,100.00
2023-04-27T04:03:56.598Z,100.00
2023-04-27T04:05:59.673Z,100.00
2023-04-27T04:08:02.525Z,100.00
2023-04-27T04:10:08.449Z,100.00
2023-04-27T04:12:13.347Z,100.00
2023-04-27T04:14:16.396Z,100.00
2023-04-27T04:16:19.501Z,100.00
2023-04-27T04:18:22.263Z,100.00
2023-04-27T04:20:25.277Z,100.00
2023-04-27T04:22:28.113Z,100.00
2023-04-27T04:24:31.311Z,100.00
2023-04-27T04:26:35.494Z,100.00
2023-04-27T04:28:38.346Z,100.00
2023-04-27T04:30:41.234Z,100.00
2023-04-27T04:32:44.944Z,100.00
2023-04-27T04:34:51.197Z,100.00
2023-04-27T04:36:57.353Z,100.00
2023-04-27T04:39:00.452Z,100.00
2023-04-27T04:41:03.390Z,100.00
2023-04-27T04:43:10.133Z,100.00
2023-04-27T04:45:13.013Z,100.00
2023-04-27T04:47:16.558Z,100.00
2023-04-27T04:49:19.543Z,100.00
2023-04-27T04:51:22.407Z,100.00
2023-04-27T04:53:26.200Z,100.00
2023-04-27T04:55:31.472Z,100.00
2023-04-27T04:57:34.291Z,100.00
2023-04-27T04:59:38.459Z,100.00
2023-04-27T05:01:41.304Z,100.00
2023-04-27T05:03:44.274Z,100.00
2023-04-27T05:05:49.147Z,100.00
2023-04-27T05:07:51.897Z,100.00
2023-04-27T05:09:54.843Z,100.00
2023-04-27T05:11:57.593Z,100.00
2023-04-27T05:14:00.307Z,100.00
2023-04-27T05:16:06.561Z,100.00
2023-04-27T05:18:09.776Z,100.00
2023-04-27T05:20:12.915Z,100.00
2023-04-27T05:22:15.731Z,100.00
2023-04-27T05:24:19.084Z,100.00
2023-04-27T05:26:21.936Z,100.00
2023-04-27T05:28:24.683Z,100.00
2023-04-27T05:30:27.667Z,100.00
2023-04-27T05:32:33.732Z,100.00
2023-04-27T05:34:36.788Z,100.00
2023-04-27T05:36:39.511Z,100.00
2023-04-27T05:38:42.964Z,100.00
2023-04-27T05:40:46.135Z,100.00
2023-04-27T05:42:49.266Z,100.00
2023-04-27T05:44:52.012Z,100.00
2023-04-27T05:46:54.927Z,100.00
2023-04-27T05:48:59.009Z,100.00
2023-04-27T05:51:02.694Z,100.00
2023-04-27T05:53:06.085Z,100.00
2023-04-27T05:55:09.357Z,100.00
2023-04-27T05:57:12.187Z,100.00
2023-04-27T05:59:15.322Z,100.00
2023-04-27T06:01:18.365Z,100.00
2023-04-27T06:03:21.678Z,100.00
2023-04-27T06:05:27.115Z,100.00
2023-04-27T06:07:29.988Z,100.00
2023-04-27T06:09:32.691Z,100.00
2023-04-27T06:11:35.396Z,100.00
2023-04-27T06:13:38.159Z,100.00
2023-04-27T06:15:40.975Z,100.00
2023-04-27T06:17:44.459Z,100.00
2023-04-27T06:19:47.296Z,100.00
2023-04-27T06:21:51.919Z,100.00
2023-04-27T06:23:54.674Z,100.00
2023-04-27T06:25:58.757Z,100.00
2023-04-27T06:28:01.576Z,100.00
2023-04-27T06:30:05.047Z,100.00
2023-04-27T06:32:07.924Z,100.00
2023-04-27T06:34:10.853Z,100.00
2023-04-27T06:36:13.658Z,100.00
2023-04-27T06:38:17.769Z,100.00
2023-04-27T06:40:20.711Z,100.00
2023-04-27T06:42:23.474Z,100.00
2023-04-27T06:44:26.324Z,100.00
2023-04-27T06:46:29.143Z,100.00
2023-04-27T06:48:32.000Z,100.00
2023-04-27T06:50:34.806Z,100.00
2023-04-27T06:52:37.564Z,100.00
2023-04-27T06:54:41.929Z,100.00
2023-04-27T06:56:45.712Z,100.00
2023-04-27T06:58:48.462Z,100.00
2023-04-27T07:00:51.650Z,99.25
2023-04-27T07:02:54.677Z,98.96
2023-04-27T07:04:57.870Z,98.63
2023-04-27T07:07:00.982Z,99.05
2023-04-27T07:09:13.283Z,100.00
2023-04-27T07:11:24.630Z,100.00
2023-04-27T07:13:27.345Z,100.00
2023-04-27T07:15:31.666Z,98.87
2023-04-27T07:17:34.620Z,98.33
2023-04-27T07:19:38.179Z,98.56
2023-04-27T07:21:41.162Z,98.85
2023-04-27T07:23:44.369Z,96.21
2023-04-27T07:25:47.318Z,93.76
2023-04-27T07:27:52.412Z,91.19
2023-04-27T07:29:55.715Z,91.16
2023-04-27T07:31:58.556Z,95.06
2023-04-27T07:34:01.400Z,93.48
2023-04-27T07:36:05.232Z,92.98
2023-04-27T07:38:08.433Z,92.36
2023-04-27T07:40:16.463Z,90.37
2023-04-27T07:42:19.664Z,89.36
2023-04-27T07:44:23.780Z,87.65
2023-04-27T07:46:26.789Z,89.19
2023-04-27T07:48:30.769Z,90.16
2023-04-27T07:50:34.101Z,89.46
2023-04-27T07:52:37.214Z,87.82
2023-04-27T07:54:40.985Z,86.76
2023-04-27T07:56:44.237Z,85.69
2023-04-27T07:58:47.419Z,85.49
2023-04-27T08:00:51.682Z,88.64
2023-04-27T08:02:55.650Z,87.67
2023-04-27T08:04:59.150Z,87.16
2023-04-27T08:07:02.831Z,85.25
2023-04-27T08:09:06.826Z,84.95
2023-04-27T08:11:11.266Z,82.58
2023-04-27T08:13:14.025Z,83.15
2023-04-27T08:15:16.849Z,82.45
2023-04-27T08:17:21.918Z,80.89
2023-04-27T08:19:24.717Z,78.35
2023-04-27T08:21:28.344Z,78.89
2023-04-27T08:23:32.868Z,81.61
2023-04-27T08:25:37.083Z,80.56
2023-04-27T08:27:40.523Z,80.09
2023-04-27T08:29:48.935Z,80.89
2023-04-27T08:31:52.635Z,79.80
2023-04-27T08:33:58.305Z,78.45
2023-04-27T08:36:01.143Z,77.03
2023-04-27T08:38:03.998Z,77.19
2023-04-27T08:40:08.243Z,77.90
2023-04-27T08:42:15.132Z,77.61
2023-04-27T08:44:17.914Z,77.62
2023-04-27T08:46:21.617Z,76.07
2023-04-27T08:48:25.013Z,75.41
2023-04-27T08:50:29.932Z,74.43
2023-04-27T08:52:32.835Z,69.97
2023-04-27T08:54:35.642Z,69.29
2023-04-27T08:56:38.454Z,69.36
2023-04-27T08:58:41.224Z,69.64
2023-04-27T09:00:46.691Z,66.40
2023-04-27T09:02:50.349Z,65.67
2023-04-27T09:04:53.392Z,68.25
2023-04-27T09:06:57.639Z,65.31
2023-04-27T09:09:01.489Z,64.10
2023-04-27T09:11:04.311Z,64.49
2023-04-27T09:13:07.050Z,62.73
2023-04-27T09:15:10.656Z,62.17
2023-04-27T09:17:14.830Z,57.11
2023-04-27T09:19:25.846Z,52.79
2023-04-27T09:21:30.592Z,60.32
2023-04-27T09:23:36.360Z,53.56
2023-04-27T09:25:39.110Z,50.51
2023-04-27T09:27:45.274Z,50.84
2023-04-27T09:29:48.011Z,54.38
2023-04-27T09:31:50.803Z,53.37
2023-04-27T09:33:56.569Z,51.96
2023-04-27T09:36:01.030Z,50.56
2023-04-27T09:38:03.824Z,51.04
2023-04-27T09:40:09.590Z,48.89
2023-04-27T09:42:13.563Z,48.78
2023-04-27T09:44:17.212Z,49.85
2023-04-27T09:46:20.867Z,50.04
2023-04-27T09:48:24.442Z,50.37
2023-04-27T09:50:27.202Z,50.33
2023-04-27T09:52:29.973Z,49.76
2023-04-27T09:54:35.591Z,50.61
2023-04-27T09:56:52.188Z,49.91
2023-04-27T09:59:11.253Z,49.25
2023-04-27T10:01:24.097Z,48.25
2023-04-27T10:03:34.261Z,46.62
2023-04-27T10:06:16.375Z,46.91
2023-04-27T10:08:19.449Z,46.72
2023-04-27T10:10:22.272Z,46.70
2023-04-27T10:12:29.119Z,46.05
2023-04-27T10:14:31.863Z,45.73
2023-04-27T10:16:44.716Z,46.20
2023-04-27T10:18:53.642Z,44.69
2023-04-27T10:20:56.754Z,44.20
2023-04-27T10:23:00.992Z,44.33
2023-04-27T10:25:14.731Z,44.81
2023-04-27T10:27:22.517Z,42.98
2023-04-27T10:29:36.755Z,43.58
2023-04-27T10:31:45.483Z,43.47
2023-04-27T10:33:48.543Z,42.60
2023-04-27T10:36:00.321Z,43.73
2023-04-27T10:38:08.517Z,42.26
2023-04-27T10:40:14.642Z,41.69
2023-04-27T10:42:28.414Z,43.28
2023-04-27T10:44:35.677Z,42.73
2023-04-27T10:46:50.435Z,41.79
2023-04-27T10:48:53.167Z,40.99
2023-04-27T10:50:57.964Z,40.97
2023-04-27T10:53:02.506Z,40.96
2023-04-27T10:55:15.840Z,41.16
2023-04-27T10:57:18.775Z,40.00
2023-04-27T10:59:21.620Z,40.91
2023-04-27T11:01:29.467Z,40.59
2023-04-27T11:03:33.836Z,40.17
2023-04-27T11:05:36.763Z,39.47
2023-04-27T11:07:39.543Z,39.75
2023-04-27T11:09:43.623Z,39.08
2023-04-27T11:11:47.981Z,40.16
2023-04-27T11:13:52.865Z,38.97
2023-04-27T11:15:57.501Z,38.31
2023-04-27T11:18:07.371Z,38.64
2023-04-27T11:20:10.771Z,40.14
2023-04-27T11:22:16.294Z,40.92
2023-04-27T11:24:19.026Z,41.12
2023-04-27T11:26:23.788Z,41.50
2023-04-27T11:28:27.065Z,41.71
2023-04-27T11:30:29.776Z,41.64
2023-04-27T11:32:32.790Z,42.18
2023-04-27T11:34:38.905Z,42.32
2023-04-27T11:36:41.697Z,42.70
2023-04-27T11:38:44.488Z,43.41
2023-04-27T11:40:48.351Z,43.70
2023-04-27T11:42:58.164Z,43.96
2023-04-27T11:45:02.745Z,43.32
2023-04-27T11:47:09.045Z,42.23
2023-04-27T11:49:12.153Z,41.76
2023-04-27T11:51:16.421Z,41.62
2023-04-27T11:53:19.181Z,41.69
2023-04-27T11:55:22.782Z,41.79
2023-04-27T11:57:27.134Z,41.99
2023-04-27T11:59:29.924Z,43.05
2023-04-27T12:01:38.018Z,42.53
2023-04-27T12:03:41.778Z,41.59
2023-04-27T12:05:49.958Z,40.97
2023-04-27T12:07:54.703Z,40.95
2023-04-27T12:09:59.547Z,39.64
2023-04-27T12:12:04.208Z,40.08
2023-04-27T12:14:07.227Z,40.51
2023-04-27T12:16:10.114Z,41.42
2023-04-27T12:18:12.951Z,42.41
2023-04-27T12:20:15.823Z,42.52
2023-04-27T12:22:24.509Z,43.23
2023-04-27T12:24:28.658Z,43.91
2023-04-27T12:26:31.376Z,42.33
2023-04-27T12:28:34.263Z,42.65
2023-04-27T12:30:37.051Z,43.25
2023-04-27T12:32:39.864Z,43.83
2023-04-27T12:34:42.901Z,42.98
2023-04-27T12:36:45.745Z,43.23
2023-04-27T12:38:48.449Z,43.40
2023-04-27T12:40:52.548Z,43.38
2023-04-27T12:42:55.229Z,42.47
2023-04-27T12:44:57.962Z,43.14
2023-04-27T12:47:00.757Z,43.64
2023-04-27T12:49:03.476Z,42.67
2023-04-27T12:51:07.089Z,43.20
2023-04-27T12:53:09.805Z,43.19
2023-04-27T12:55:21.503Z,42.96
2023-04-27T12:57:35.796Z,42.09
2023-04-27T12:59:38.502Z,42.07
2023-04-27T13:01:41.274Z,42.20
2023-04-27T13:03:44.777Z,42.30
2023-04-27T13:05:47.677Z,42.68
2023-04-27T13:07:50.478Z,42.84
2023-04-27T13:09:53.142Z,43.25
2023-04-27T13:11:59.225Z,43.73
2023-04-27T13:14:05.199Z,42.78
2023-04-27T13:16:08.394Z,42.57
2023-04-27T13:18:11.493Z,43.35
2023-04-27T13:20:15.207Z,41.91
2023-04-27T13:22:17.958Z,41.87
2023-04-27T13:24:20.630Z,40.75
2023-04-27T13:26:24.194Z,40.08
2023-04-27T13:28:26.944Z,40.49
2023-04-27T13:30:31.402Z,40.17
2023-04-27T13:32:34.133Z,39.95
2023-04-27T13:34:36.882Z,40.05
2023-04-27T13:36:39.606Z,39.81
2023-04-27T13:38:42.284Z,39.66
2023-04-27T13:40:45.107Z,39.97
2023-04-27T13:42:47.974Z,39.85
2023-04-27T13:44:50.829Z,40.52
2023-04-27T13:46:54.964Z,40.69
2023-04-27T13:48:57.787Z,40.67
2023-04-27T13:51:00.587Z,39.94
2023-04-27T13:53:03.617Z,40.85
2023-04-27T13:55:08.531Z,41.64
2023-04-27T13:57:11.360Z,40.24
2023-04-27T13:59:16.159Z,42.23
2023-04-27T14:01:19.119Z,41.29
2023-04-27T14:03:23.716Z,40.83
2023-04-27T14:05:26.709Z,40.92
2023-04-27T14:07:30.961Z,39.99
2023-04-27T14:09:33.801Z,39.44
2023-04-27T14:11:48.448Z,39.39
2023-04-27T14:13:55.523Z,39.52
2023-04-27T14:15:58.277Z,39.92
2023-04-27T14:18:01.118Z,39.61
2023-04-27T14:20:07.532Z,40.27
2023-04-27T14:22:10.446Z,39.84
2023-04-27T14:24:13.196Z,39.94
2023-04-27T14:26:15.900Z,40.39
2023-04-27T14:28:18.665Z,40.45
2023-04-27T14:30:21.482Z,39.62
2023-04-27T14:32:24.290Z,40.52
2023-04-27T14:34:27.010Z,40.85
2023-04-27T14:36:31.945Z,56.91
2023-04-27T14:38:34.696Z,44.33
2023-04-27T14:40:37.446Z,45.55
2023-04-27T14:42:40.365Z,41.32
2023-04-27T14:44:43.095Z,43.60
2023-04-27T14:46:46.495Z,42.09
2023-04-27T14:48:49.623Z,39.95
2023-04-27T14:50:53.306Z,38.68
2023-04-27T14:52:58.816Z,41.97
2023-04-27T14:55:01.861Z,38.64
2023-04-27T14:57:04.898Z,38.65
2023-04-27T14:59:07.663Z,39.12
2023-04-27T15:01:10.842Z,38.39
2023-04-27T15:03:13.700Z,37.19
2023-04-27T15:05:16.504Z,40.56
2023-04-27T15:07:20.102Z,41.04
2023-04-27T15:09:24.184Z,38.81
2023-04-27T15:11:26.931Z,40.69
2023-04-27T15:13:29.747Z,39.48
2023-04-27T15:15:32.531Z,41.47
2023-04-27T15:17:35.332Z,43.87
2023-04-27T15:19:38.161Z,43.01
2023-04-27T15:21:41.002Z,42.90
2023-04-27T15:23:43.830Z,41.38
2023-04-27T15:25:49.033Z,41.29
2023-04-27T15:27:51.751Z,40.89
2023-04-27T15:29:54.596Z,40.46
2023-04-27T15:31:57.313Z,40.06
2023-04-27T15:34:00.068Z,40.16
2023-04-27T15:36:02.974Z,40.98
2023-04-27T15:38:06.025Z,41.73
2023-04-27T15:40:10.410Z,42.03
2023-04-27T15:42:14.455Z,42.46
2023-04-27T15:44:17.131Z,41.95
2023-04-27T15:46:19.975Z,41.52
2023-04-27T15:48:22.786Z,41.69
2023-04-27T15:50:26.176Z,39.82
2023-04-27T15:52:28.841Z,40.48
2023-04-27T15:54:31.486Z,41.04
2023-04-27T15:56:34.213Z,40.28
2023-04-27T15:58:38.251Z,40.96
2023-04-27T16:00:41.003Z,41.23
2023-04-27T16:02:44.015Z,39.87
2023-04-27T16:04:46.938Z,39.93
2023-04-27T16:06:49.874Z,40.37
2023-04-27T16:08:52.694Z,40.51
2023-04-27T16:10:55.536Z,41.20
2023-04-27T16:12:58.229Z,41.50
2023-04-27T16:15:02.403Z,41.89
2023-04-27T16:17:05.135Z,41.03
2023-04-27T16:19:08.928Z,39.56
2023-04-27T16:21:11.704Z,37.76
2023-04-27T16:23:14.395Z,36.50
2023-04-27T16:25:17.070Z,36.58
2023-04-27T16:27:20.635Z,37.00
2023-04-27T16:29:23.318Z,39.16
2023-04-27T16:31:28.505Z,39.92
2023-04-27T16:33:31.268Z,40.42
2023-04-27T16:35:34.526Z,40.07
2023-04-27T16:37:37.209Z,39.54
2023-04-27T16:39:40.056Z,39.25
2023-04-27T16:41:42.715Z,40.14
2023-04-27T16:43:46.196Z,40.04
2023-04-27T16:45:48.893Z,40.91
2023-04-27T16:47:53.039Z,42.25
2023-04-27T16:49:55.786Z,42.72
2023-04-27T16:51:58.834Z,41.73
2023-04-27T16:54:02.497Z,41.24
2023-04-27T16:56:05.735Z,40.38
2023-04-27T16:58:08.430Z,38.19
2023-04-27T17:00:12.948Z,36.91
2023-04-27T17:02:24.397Z,36.36
2023-04-27T17:04:32.083Z,36.20
2023-04-27T17:06:34.931Z,35.85
2023-04-27T17:08:37.868Z,36.07
2023-04-27T17:10:41.517Z,35.67
2023-04-27T17:12:44.390Z,35.28
2023-04-27T17:14:47.217Z,36.19
2023-04-27T17:16:49.911Z,35.68
2023-04-27T17:18:52.708Z,34.76
2023-04-27T17:20:56.761Z,33.93
2023-04-27T17:22:59.496Z,34.06
2023-04-27T17:25:02.284Z,34.47
2023-04-27T17:27:05.156Z,34.78
2023-04-27T17:29:07.846Z,35.21
2023-04-27T17:31:10.649Z,35.67
2023-04-27T17:33:14.733Z,36.02
2023-04-27T17:35:20.477Z,37.33
2023-04-27T17:37:24.726Z,38.36
2023-04-27T17:39:27.484Z,39.29
2023-04-27T17:41:32.636Z,40.61
2023-04-27T17:43:37.584Z,41.14
2023-04-27T17:45:40.338Z,41.72
2023-04-27T17:47:43.076Z,43.01
2023-04-27T17:49:45.812Z,44.48
2023-04-27T17:51:49.912Z,45.01
2023-04-27T17:53:54.005Z,45.85
2023-04-27T17:55:56.827Z,46.04
2023-04-27T17:57:59.602Z,46.45
2023-04-27T18:00:02.336Z,47.60
2023-04-27T18:02:12.441Z,49.82
2023-04-27T18:04:15.402Z,51.65
2023-04-27T18:06:19.366Z,53.91
2023-04-27T18:08:22.121Z,54.38
2023-04-27T18:10:26.214Z,55.39
2023-04-27T18:12:28.954Z,56.39
2023-04-27T18:14:31.680Z,56.02
2023-04-27T18:16:34.465Z,56.78
2023-04-27T18:18:37.346Z,58.04
2023-04-27T18:20:44.670Z,60.45
2023-04-27T18:22:47.441Z,61.94
2023-04-27T18:24:50.269Z,62.18
2023-04-27T18:26:54.380Z,64.19
2023-04-27T18:28:58.544Z,65.21
2023-04-27T18:31:01.308Z,65.43
2023-04-27T18:33:04.491Z,66.41
2023-04-27T18:35:08.032Z,63.97
2023-04-27T18:37:11.102Z,65.97
2023-04-27T18:39:14.050Z,65.13
2023-04-27T18:41:16.905Z,67.60
2023-04-27T18:43:21.028Z,69.22
2023-04-27T18:45:23.912Z,68.21
2023-04-27T18:47:26.690Z,67.62
2023-04-27T18:49:29.432Z,68.57
2023-04-27T18:51:32.362Z,68.43
2023-04-27T18:53:35.408Z,67.96
2023-04-27T18:55:39.391Z,67.98
2023-04-27T18:57:42.117Z,67.99
2023-04-27T18:59:46.692Z,69.02
2023-04-27T19:01:49.448Z,68.11
2023-04-27T19:03:52.860Z,69.18
2023-04-27T19:05:55.986Z,70.36
2023-04-27T19:07:58.778Z,69.62
2023-04-27T19:10:01.567Z,69.92
2023-04-27T19:12:04.608Z,71.45
2023-04-27T19:14:07.425Z,72.96
2023-04-27T19:16:11.885Z,72.23
2023-04-27T19:18:14.652Z,72.84
2023-04-27T19:20:17.434Z,74.51
2023-04-27T19:22:20.386Z,76.96
2023-04-27T19:24:23.157Z,77.30
2023-04-27T19:26:27.665Z,79.36
2023-04-27T19:28:33.430Z,79.64
2023-04-27T19:30:36.220Z,81.10
2023-04-27T19:32:40.357Z,79.73
2023-04-27T19:34:43.087Z,81.49
2023-04-27T19:36:46.260Z,82.73
2023-04-27T19:38:48.984Z,83.66
2023-04-27T19:40:51.770Z,84.75
2023-04-27T19:42:54.547Z,84.66
2023-04-27T19:44:57.257Z,84.89
2023-04-27T19:47:00.012Z,84.63
2023-04-27T19:49:04.193Z,86.38
2023-04-27T19:51:10.257Z,87.90
2023-04-27T19:53:13.052Z,86.54
2023-04-27T19:55:15.993Z,86.95
2023-04-27T19:57:18.745Z,89.03
2023-04-27T19:59:21.673Z,88.58
2023-04-27T20:01:24.425Z,86.21
2023-04-27T20:03:27.394Z,85.16
2023-04-27T20:05:31.878Z,85.89
2023-04-27T20:07:38.237Z,83.78
2023-04-27T20:09:41.071Z,83.13
2023-04-27T20:11:45.340Z,82.78
2023-04-27T20:13:49.303Z,82.16
2023-04-27T20:15:52.425Z,83.58
2023-04-27T20:17:55.367Z,85.55
2023-04-27T20:19:58.151Z,85.16
2023-04-27T20:22:03.009Z,84.64
2023-04-27T20:24:06.550Z,85.39
2023-04-27T20:26:09.652Z,85.71
2023-04-27T20:28:12.443Z,85.50
2023-04-27T20:30:15.420Z,86.45
2023-04-27T20:32:18.291Z,85.81
2023-04-27T20:34:21.096Z,87.05
2023-04-27T20:36:24.101Z,86.97
2023-04-27T20:38:28.306Z,85.48
2023-04-27T20:40:31.570Z,85.19
2023-04-27T20:42:34.611Z,85.44
2023-04-27T20:44:40.373Z,83.38
2023-04-27T20:46:43.234Z,84.21
2023-04-27T20:48:47.034Z,83.54
2023-04-27T20:50:50.274Z,85.02
2023-04-27T20:52:53.062Z,83.17
2023-04-27T20:54:57.265Z,83.47
2023-04-27T20:57:01.448Z,83.09
2023-04-27T20:59:04.575Z,83.72
2023-04-27T21:01:08.536Z,84.59
2023-04-27T21:03:11.608Z,83.47
2023-04-27T21:05:14.584Z,86.30
2023-04-27T21:07:17.386Z,91.85
2023-04-27T21:09:20.487Z,91.33
2023-04-27T21:11:24.846Z,90.46
2023-04-27T21:13:27.650Z,90.36
2023-04-27T21:15:30.553Z,90.85
2023-04-27T21:17:33.499Z,92.26
2023-04-27T21:19:36.390Z,94.15
2023-04-27T21:21:39.301Z,95.14
2023-04-27T21:23:42.109Z,95.26
2023-04-27T21:25:45.404Z,95.25
2023-04-27T21:27:49.594Z,94.88
2023-04-27T21:29:52.404Z,94.50
2023-04-27T21:31:55.191Z,94.40
2023-04-27T21:33:57.968Z,95.46
2023-04-27T21:36:00.953Z,99.07
2023-04-27T21:38:03.825Z,97.95
2023-04-27T21:40:07.710Z,97.34
2023-04-27T21:42:10.494Z,97.93
2023-04-27T21:44:14.861Z,98.24
2023-04-27T21:46:17.958Z,97.62
2023-04-27T21:48:20.927Z,96.04
2023-04-27T21:50:23.776Z,97.57
2023-04-27T21:52:27.164Z,97.07
2023-04-27T21:54:29.958Z,97.39
2023-04-27T21:56:32.757Z,97.58
2023-04-27T21:58:35.534Z,100.00
2023-04-27T22:00:39.719Z,100.00
2023-04-27T22:02:43.345Z,97.56
2023-04-27T22:04:46.559Z,98.18
2023-04-27T22:06:49.485Z,98.70
2023-04-27T22:08:52.684Z,98.74
2023-04-27T22:10:56.630Z,98.30
2023-04-27T22:13:05.194Z,98.83
2023-04-27T22:15:11.753Z,97.36
2023-04-27T22:17:15.909Z,96.19
2023-04-27T22:19:19.183Z,97.21
2023-04-27T22:21:21.947Z,95.30
2023-04-27T22:23:24.865Z,94.44
2023-04-27T22:25:28.396Z,96.38
2023-04-27T22:27:42.120Z,96.57
2023-04-27T22:29:47.557Z,96.11
2023-04-27T22:31:52.159Z,97.14
2023-04-27T22:33:56.834Z,96.04
2023-04-27T22:36:00.543Z,96.47
2023-04-27T22:38:03.653Z,95.83
2023-04-27T22:40:08.741Z,95.81
2023-04-27T22:42:11.607Z,94.67
2023-04-27T22:44:14.578Z,94.20
2023-04-27T22:46:17.576Z,93.36
2023-04-27T22:48:20.461Z,90.33
2023-04-27T22:50:24.848Z,90.25
2023-04-27T22:52:27.645Z,91.42
2023-04-27T22:54:31.159Z,91.30
2023-04-27T22:56:33.980Z,91.81
2023-04-27T22:58:37.116Z,91.41
2023-04-27T23:00:40.434Z,90.30
2023-04-27T23:02:43.868Z,88.95
2023-04-27T23:04:46.840Z,93.17
2023-04-27T23:06:53.604Z,94.31
2023-04-27T23:08:56.689Z,93.45
2023-04-27T23:10:59.447Z,95.17
2023-04-27T23:13:04.314Z,95.66
2023-04-27T23:15:07.808Z,94.65
2023-04-27T23:17:11.754Z,97.15
2023-04-27T23:19:14.558Z,98.17
2023-04-27T23:21:17.279Z,99.68
2023-04-27T23:23:21.386Z,99.45
2023-04-27T23:25:24.364Z,100.00
2023-04-27T23:27:27.543Z,98.61
2023-04-27T23:29:31.654Z,99.76
2023-04-27T23:31:34.492Z,100.00
2023-04-27T23:33:37.410Z,100.00
2023-04-27T23:35:40.164Z,98.66
2023-04-27T23:37:42.954Z,97.53
2023-04-27T23:39:47.179Z,96.04
2023-04-27T23:41:49.901Z,96.49
2023-04-27T23:43:52.692Z,96.51
2023-04-27T23:45:55.812Z,98.47
2023-04-27T23:48:00.172Z,98.75
2023-04-27T23:50:03.876Z,100.00
2023-04-27T23:52:06.674Z,100.00
2023-04-27T23:54:09.434Z,100.00
2023-04-27T23:56:18.217Z,100.00
2023-04-27T23:58:21.947Z,100.00
