createdAt,value
2018-07-24T00:00:28.695Z,100.00
2018-07-24T00:02:57.424Z,100.00
2018-07-24T00:05:26.233Z,100.00
2018-07-24T00:07:54.953Z,100.00
2018-07-24T00:10:23.680Z,100.00
2018-07-24T00:12:52.504Z,100.00
2018-07-24T00:15:21.269Z,100.00
2018-07-24T00:17:49.978Z,100.00
2018-07-24T00:20:18.709Z,100.00
2018-07-24T00:22:47.408Z,100.00
2018-07-24T00:25:16.121Z,100.00
2018-07-24T00:27:44.828Z,100.00
2018-07-24T00:30:13.536Z,100.00
2018-07-24T00:32:42.364Z,100.00
2018-07-24T00:35:11.061Z,100.00
2018-07-24T00:37:39.769Z,100.00
2018-07-24T00:40:08.472Z,100.00
2018-07-24T00:42:37.219Z,100.00
2018-07-24T00:45:05.968Z,100.00
2018-07-24T00:47:34.743Z,100.00
2018-07-24T00:50:03.522Z,100.00
2018-07-24T00:52:32.246Z,100.00
2018-07-24T00:55:00.944Z,100.00
2018-07-24T00:57:29.713Z,100.00
2018-07-24T00:59:58.456Z,100.00
2018-07-24T01:02:27.247Z,100.00
2018-07-24T01:04:55.949Z,100.00
2018-07-24T01:07:24.740Z,100.00
2018-07-24T01:09:53.947Z,100.00
2018-07-24T01:12:23.205Z,100.00
2018-07-24T01:14:52.457Z,100.00
2018-07-24T01:17:21.620Z,100.00
2018-07-24T01:19:50.913Z,100.00
2018-07-24T01:22:20.141Z,100.00
2018-07-24T01:24:48.858Z,100.00
2018-07-24T01:27:17.629Z,100.00
2018-07-24T01:29:46.323Z,100.00
2018-07-24T01:32:15.135Z,100.00
2018-07-24T01:34:43.861Z,100.00
2018-07-24T01:37:12.557Z,100.00
2018-07-24T01:39:41.737Z,100.00
2018-07-24T01:42:11.029Z,100.00
2018-07-24T01:44:39.992Z,100.00
2018-07-24T01:47:09.333Z,100.00
2018-07-24T01:49:38.090Z,100.00
2018-07-24T01:52:06.870Z,100.00
2018-07-24T01:54:35.600Z,100.00
2018-07-24T01:57:04.296Z,100.00
2018-07-24T01:59:33.037Z,100.00
2018-07-24T02:02:01.730Z,100.00
2018-07-24T02:04:30.441Z,100.00
2018-07-24T02:06:59.136Z,100.00
2018-07-24T02:09:27.989Z,100.00
2018-07-24T02:11:56.718Z,100.00
2018-07-24T02:14:25.426Z,100.00
2018-07-24T02:16:54.142Z,100.00
2018-07-24T02:19:22.866Z,100.00
2018-07-24T02:21:51.582Z,100.00
2018-07-24T02:24:20.304Z,100.00
2018-07-24T02:26:49.108Z,100.00
2018-07-24T02:29:17.809Z,100.00
2018-07-24T02:31:46.573Z,100.00
2018-07-24T02:34:15.235Z,100.00
2018-07-24T02:36:43.987Z,100.00
2018-07-24T02:39:14.292Z,100.00
2018-07-24T02:41:43.031Z,100.00
2018-07-24T02:44:11.779Z,100.00
2018-07-24T02:46:40.460Z,100.00
2018-07-24T02:49:09.174Z,100.00
2018-07-24T02:51:37.877Z,100.00
2018-07-24T02:54:06.622Z,100.00
2018-07-24T02:56:35.316Z,100.00
2018-07-24T02:59:04.114Z,100.00
2018-07-24T03:01:33.237Z,100.00
2018-07-24T03:04:01.973Z,100.00
2018-07-24T03:06:30.715Z,100.00
2018-07-24T03:08:59.449Z,100.00
2018-07-24T03:11:28.171Z,100.00
2018-07-24T03:13:57.446Z,100.00
2018-07-24T03:16:26.933Z,100.00
2018-07-24T03:18:55.700Z,100.00
2018-07-24T03:21:24.462Z,100.00
2018-07-24T03:23:53.186Z,100.00
2018-07-24T03:26:22.090Z,100.00
2018-07-24T03:28:51.472Z,100.00
2018-07-24T03:31:21.052Z,100.00
2018-07-24T03:33:49.776Z,100.00
2018-07-24T03:36:18.541Z,100.00
2018-07-24T03:38:47.264Z,100.00
2018-07-24T03:41:16.063Z,100.00
2018-07-24T03:43:44.773Z,100.00
2018-07-24T03:46:13.518Z,98.55
2018-07-24T03:48:42.260Z,97.45
2018-07-24T03:51:10.975Z,95.02
2018-07-24T03:53:39.704Z,94.10
2018-07-24T03:56:08.570Z,93.00
2018-07-24T03:58:37.355Z,92.57
2018-07-24T04:01:06.133Z,91.29
2018-07-24T04:03:34.832Z,88.76
2018-07-24T04:06:03.518Z,90.63
2018-07-24T04:08:32.253Z,91.13
2018-07-24T04:11:00.978Z,91.95
2018-07-24T04:13:29.806Z,91.75
2018-07-24T04:15:58.518Z,90.59
2018-07-24T04:18:27.238Z,91.04
2018-07-24T04:20:56.206Z,91.40
2018-07-24T04:23:25.361Z,90.35
2018-07-24T04:25:54.560Z,89.86
2018-07-24T04:28:23.552Z,90.62
2018-07-24T04:30:52.618Z,90.47
2018-07-24T04:33:21.347Z,89.86
2018-07-24T04:35:50.238Z,90.60
2018-07-24T04:38:18.942Z,89.50
2018-07-24T04:40:48.223Z,87.48
2018-07-24T04:43:17.048Z,85.93
2018-07-24T04:45:45.793Z,83.07
2018-07-24T04:48:14.495Z,82.34
2018-07-24T04:50:43.225Z,81.14
2018-07-24T04:53:11.949Z,79.28
2018-07-24T04:55:40.674Z,80.67
2018-07-24T04:58:09.878Z,78.01
2018-07-24T05:00:39.048Z,78.58
2018-07-24T05:03:08.245Z,78.58
2018-07-24T05:05:37.513Z,78.06
2018-07-24T05:08:06.753Z,77.59
2018-07-24T05:10:36.041Z,77.38
2018-07-24T05:13:05.240Z,75.86
2018-07-24T05:15:34.469Z,73.04
2018-07-24T05:18:03.643Z,68.39
2018-07-24T05:20:32.834Z,58.48
2018-07-24T05:23:02.085Z,51.37
2018-07-24T05:25:30.805Z,51.16
2018-07-24T05:27:59.536Z,52.06
2018-07-24T05:30:28.252Z,57.33
2018-07-24T05:32:57.146Z,60.19
2018-07-24T05:35:25.910Z,60.91
2018-07-24T05:37:54.628Z,62.27
2018-07-24T05:40:23.328Z,61.19
2018-07-24T05:42:52.077Z,58.27
2018-07-24T05:45:20.808Z,55.85
2018-07-24T05:47:49.725Z,56.48
2018-07-24T05:50:18.434Z,60.25
2018-07-24T05:52:47.234Z,60.50
2018-07-24T05:55:15.960Z,59.85
2018-07-24T05:57:44.664Z,62.69
2018-07-24T06:00:13.388Z,64.88
2018-07-24T06:02:42.091Z,65.57
2018-07-24T06:05:10.786Z,68.17
2018-07-24T06:07:39.507Z,68.91
2018-07-24T06:10:08.238Z,71.13
2018-07-24T06:12:36.932Z,71.12
2018-07-24T06:15:06.690Z,72.78
2018-07-24T06:17:35.931Z,75.18
2018-07-24T06:20:05.853Z,75.29
2018-07-24T06:22:34.906Z,75.75
2018-07-24T06:25:04.099Z,76.36
2018-07-24T06:27:33.382Z,77.86
2018-07-24T06:30:02.494Z,76.23
2018-07-24T06:32:31.822Z,78.80
2018-07-24T06:35:01.012Z,78.72
2018-07-24T06:37:30.192Z,80.02
2018-07-24T06:39:59.432Z,80.54
2018-07-24T06:42:28.589Z,78.71
2018-07-24T06:44:57.810Z,77.88
2018-07-24T06:47:26.890Z,75.81
2018-07-24T06:49:55.868Z,74.43
2018-07-24T06:52:25.242Z,73.57
2018-07-24T06:54:54.481Z,73.71
2018-07-24T06:57:23.201Z,75.73
2018-07-24T06:59:52.365Z,74.19
2018-07-24T07:02:21.567Z,74.89
2018-07-24T07:04:50.798Z,74.28
2018-07-24T07:07:19.984Z,76.22
2018-07-24T07:09:49.157Z,75.90
2018-07-24T07:12:18.369Z,77.09
2018-07-24T07:14:47.671Z,75.45
2018-07-24T07:17:16.904Z,75.95
2018-07-24T07:19:46.040Z,77.39
2018-07-24T07:22:15.265Z,77.16
2018-07-24T07:24:44.534Z,77.44
2018-07-24T07:27:13.741Z,76.93
2018-07-24T07:29:43.006Z,77.97
2018-07-24T07:32:12.195Z,77.63
2018-07-24T07:34:41.449Z,76.06
2018-07-24T07:37:10.646Z,75.12
2018-07-24T07:39:39.842Z,76.08
2018-07-24T07:42:09.626Z,72.87
2018-07-24T07:44:38.547Z,72.57
2018-07-24T07:47:07.254Z,72.29
2018-07-24T07:49:35.993Z,71.77
2018-07-24T07:52:04.771Z,73.96
2018-07-24T07:54:33.952Z,74.24
2018-07-24T07:57:02.677Z,74.90
2018-07-24T07:59:31.391Z,77.20
2018-07-24T08:02:00.106Z,76.63
2018-07-24T08:04:28.824Z,77.68
2018-07-24T08:06:57.545Z,75.87
2018-07-24T08:09:26.301Z,78.31
2018-07-24T08:11:54.985Z,76.08
2018-07-24T08:14:23.857Z,77.74
2018-07-24T08:16:52.598Z,79.65
2018-07-24T08:19:21.385Z,78.40
2018-07-24T08:21:50.071Z,77.90
2018-07-24T08:24:18.770Z,78.06
2018-07-24T08:26:47.453Z,76.80
2018-07-24T08:29:16.160Z,75.70
2018-07-24T08:31:45.149Z,73.37
2018-07-24T08:34:14.124Z,71.72
2018-07-24T08:36:42.966Z,69.69
2018-07-24T08:39:12.882Z,69.18
2018-07-24T08:41:42.354Z,67.82
2018-07-24T08:44:11.215Z,66.98
2018-07-24T08:46:40.021Z,65.29
2018-07-24T08:49:09.018Z,64.54
2018-07-24T08:51:37.853Z,61.39
2018-07-24T08:54:06.723Z,61.48
2018-07-24T08:56:35.465Z,62.50
2018-07-24T08:59:04.216Z,61.02
2018-07-24T09:01:32.995Z,60.94
2018-07-24T09:04:01.707Z,61.99
2018-07-24T09:06:30.417Z,62.34
2018-07-24T09:08:59.315Z,66.09
2018-07-24T09:11:31.082Z,65.66
2018-07-24T09:14:01.294Z,64.17
2018-07-24T09:16:30.108Z,63.57
2018-07-24T09:18:59.568Z,61.06
2018-07-24T09:21:28.653Z,54.84
2018-07-24T09:23:57.351Z,52.13
2018-07-24T09:26:26.107Z,51.94
2018-07-24T09:28:54.824Z,51.06
2018-07-24T09:31:23.569Z,49.90
2018-07-24T09:33:52.340Z,49.82
2018-07-24T09:36:21.110Z,51.85
2018-07-24T09:38:49.882Z,55.07
2018-07-24T09:41:18.690Z,54.02
2018-07-24T09:46:33.722Z,54.75
2018-07-24T09:49:02.457Z,54.30
2018-07-24T09:51:37.555Z,52.95
2018-07-24T09:54:06.718Z,55.85
2018-07-24T09:56:35.922Z,56.42
2018-07-24T09:59:05.196Z,54.47
2018-07-24T10:01:35.830Z,54.48
2018-07-24T10:04:05.335Z,55.09
2018-07-24T10:06:35.105Z,56.25
2018-07-24T10:09:05.028Z,56.57
2018-07-24T10:11:33.801Z,53.62
2018-07-24T10:14:02.545Z,53.05
2018-07-24T10:16:31.316Z,52.23
2018-07-24T10:19:00.134Z,53.51
2018-07-24T10:21:28.888Z,52.81
2018-07-24T10:23:57.591Z,50.98
2018-07-24T10:26:26.626Z,51.25
2018-07-24T10:28:55.979Z,51.86
2018-07-24T10:31:24.720Z,50.35
2018-07-24T10:33:53.437Z,49.71
2018-07-24T10:36:22.193Z,50.61
2018-07-24T10:38:50.958Z,49.97
2018-07-24T10:41:19.714Z,50.88
2018-07-24T10:43:48.449Z,51.51
2018-07-24T10:46:17.193Z,46.41
2018-07-24T10:48:46.045Z,45.75
2018-07-24T10:51:14.753Z,44.66
2018-07-24T10:53:43.542Z,44.76
2018-07-24T10:56:12.346Z,44.07
2018-07-24T10:58:41.082Z,44.06
2018-07-24T11:01:09.981Z,48.22
2018-07-24T11:03:38.733Z,47.11
2018-07-24T11:06:07.524Z,44.71
2018-07-24T11:08:36.261Z,44.64
2018-07-24T11:11:05.153Z,44.61
2018-07-24T11:13:33.816Z,46.83
2018-07-24T11:16:02.648Z,44.55
2018-07-24T11:18:31.472Z,44.84
2018-07-24T11:21:00.190Z,45.96
2018-07-24T11:23:28.915Z,40.09
2018-07-24T11:25:57.699Z,41.46
2018-07-24T11:28:26.415Z,41.67
2018-07-24T11:30:55.181Z,45.19
2018-07-24T11:33:23.965Z,45.21
2018-07-24T11:35:52.695Z,45.45
2018-07-24T11:38:21.506Z,41.87
2018-07-24T11:40:50.256Z,42.38
2018-07-24T11:43:19.021Z,36.45
2018-07-24T11:45:47.720Z,37.61
2018-07-24T11:48:16.419Z,35.90
2018-07-24T11:50:45.261Z,40.91
2018-07-24T11:53:13.981Z,39.90
2018-07-24T11:55:42.725Z,38.60
2018-07-24T11:58:11.430Z,38.21
2018-07-24T12:00:40.245Z,36.31
2018-07-24T12:03:08.984Z,39.05
2018-07-24T12:05:37.862Z,42.47
2018-07-24T12:08:06.659Z,47.68
2018-07-24T12:13:20.177Z,45.87
2018-07-24T12:15:48.900Z,48.14
2018-07-24T12:18:17.652Z,51.56
2018-07-24T12:20:46.428Z,50.29
2018-07-24T12:23:15.261Z,52.23
2018-07-24T12:25:44.141Z,51.21
2018-07-24T12:28:12.921Z,53.88
2018-07-24T12:30:41.693Z,52.13
2018-07-24T12:33:10.480Z,53.80
2018-07-24T12:35:39.173Z,53.03
2018-07-24T12:38:07.934Z,54.91
2018-07-24T12:40:36.783Z,53.09
2018-07-24T12:43:05.534Z,53.10
2018-07-24T12:45:34.394Z,53.37
2018-07-24T12:48:03.165Z,51.73
2018-07-24T12:50:31.905Z,50.53
2018-07-24T12:53:00.596Z,49.00
2018-07-24T12:55:29.297Z,50.80
2018-07-24T12:57:58.002Z,49.29
2018-07-24T13:00:26.716Z,50.88
2018-07-24T13:02:55.407Z,47.16
2018-07-24T13:05:24.134Z,47.79
2018-07-24T13:07:52.832Z,45.98
2018-07-24T13:10:21.521Z,46.83
2018-07-24T13:12:50.201Z,43.27
2018-07-24T13:15:18.924Z,47.29
2018-07-24T13:17:47.635Z,47.23
2018-07-24T13:20:16.330Z,47.40
2018-07-24T13:22:45.009Z,47.95
2018-07-24T13:25:13.785Z,51.42
2018-07-24T13:27:42.529Z,48.02
2018-07-24T13:30:11.419Z,51.87
2018-07-24T13:32:40.124Z,50.60
2018-07-24T13:35:08.844Z,51.35
2018-07-24T13:37:37.615Z,52.28
2018-07-24T13:40:06.366Z,52.51
2018-07-24T13:42:35.645Z,53.15
2018-07-24T13:45:05.030Z,51.20
2018-07-24T13:47:33.783Z,51.01
2018-07-24T13:50:02.662Z,52.01
2018-07-24T13:52:31.454Z,53.75
2018-07-24T13:55:00.220Z,52.67
2018-07-24T13:57:28.948Z,53.03
2018-07-24T13:59:57.689Z,52.90
2018-07-24T14:02:26.453Z,53.61
2018-07-24T14:04:55.311Z,54.59
2018-07-24T14:07:24.029Z,53.25
2018-07-24T14:09:52.789Z,54.60
2018-07-24T14:12:21.533Z,53.85
2018-07-24T14:14:50.274Z,52.53
2018-07-24T14:17:19.083Z,55.54
2018-07-24T14:19:47.865Z,57.06
2018-07-24T14:22:16.570Z,55.30
2018-07-24T14:24:45.501Z,55.59
2018-07-24T14:27:14.215Z,52.70
2018-07-24T14:29:43.036Z,52.68
2018-07-24T14:32:11.816Z,53.96
2018-07-24T14:34:40.577Z,53.13
2018-07-24T14:37:09.375Z,50.44
2018-07-24T14:39:38.140Z,51.13
2018-07-24T14:42:06.914Z,52.74
2018-07-24T14:44:35.661Z,51.26
2018-07-24T14:47:04.355Z,51.08
2018-07-24T14:49:33.203Z,50.38
2018-07-24T14:52:01.894Z,50.28
2018-07-24T14:54:30.640Z,49.93
2018-07-24T14:56:59.346Z,49.25
2018-07-24T14:59:28.362Z,47.41
2018-07-24T15:01:57.133Z,48.69
2018-07-24T15:04:25.886Z,48.00
2018-07-24T15:06:54.651Z,49.55
2018-07-24T15:09:25.704Z,47.31
2018-07-24T15:11:54.689Z,50.82
2018-07-24T15:14:23.543Z,47.25
2018-07-24T15:16:52.263Z,50.57
2018-07-24T15:19:20.972Z,47.87
2018-07-24T15:21:49.706Z,49.72
2018-07-24T15:24:18.418Z,51.57
2018-07-24T15:26:47.157Z,50.03
2018-07-24T15:29:15.904Z,50.58
2018-07-24T15:31:45.342Z,50.59
2018-07-24T15:34:14.154Z,51.01
2018-07-24T15:36:42.831Z,51.25
2018-07-24T15:39:13.541Z,50.94
2018-07-24T15:41:43.085Z,53.36
2018-07-24T15:44:11.849Z,55.14
2018-07-24T15:46:40.757Z,55.38
2018-07-24T15:49:09.602Z,53.53
2018-07-24T15:51:38.756Z,55.54
2018-07-24T15:54:07.567Z,56.85
2018-07-24T15:56:36.322Z,57.24
2018-07-24T15:59:05.168Z,60.24
2018-07-24T16:01:33.905Z,59.99
2018-07-24T16:04:02.892Z,57.96
2018-07-24T16:06:31.712Z,60.06
2018-07-24T16:09:00.531Z,60.34
2018-07-24T16:11:32.640Z,58.29
2018-07-24T16:14:05.307Z,61.58
2018-07-24T16:16:38.091Z,61.78
2018-07-24T16:19:10.948Z,61.88
2018-07-24T16:21:44.283Z,62.13
2018-07-24T16:24:17.731Z,65.01
2018-07-24T16:26:50.612Z,66.30
2018-07-24T16:29:24.300Z,65.66
2018-07-24T16:31:58.108Z,63.93
2018-07-24T16:34:31.300Z,64.74
2018-07-24T16:37:04.490Z,67.39
2018-07-24T16:39:37.435Z,69.39
2018-07-24T16:42:10.253Z,67.87
2018-07-24T16:44:43.619Z,68.82
2018-07-24T16:47:16.817Z,69.91
2018-07-24T16:49:49.582Z,64.32
2018-07-24T16:52:22.603Z,65.24
2018-07-24T16:54:56.013Z,67.92
2018-07-24T16:57:29.001Z,72.02
2018-07-24T17:00:02.133Z,88.10
2018-07-24T17:02:35.295Z,95.03
2018-07-24T17:05:09.152Z,98.68
2018-07-24T17:07:41.794Z,100.00
2018-07-24T17:10:15.437Z,100.00
2018-07-24T17:12:44.416Z,100.00
2018-07-24T17:15:13.262Z,100.00
2018-07-24T17:17:42.070Z,100.00
2018-07-24T17:20:11.040Z,100.00
2018-07-24T17:22:39.910Z,100.00
2018-07-24T17:25:08.721Z,100.00
2018-07-24T17:27:37.677Z,100.00
2018-07-24T17:30:06.504Z,100.00
2018-07-24T17:32:35.482Z,100.00
2018-07-24T17:35:04.354Z,100.00
2018-07-24T17:40:01.215Z,100.00
2018-07-24T17:42:30.102Z,100.00
2018-07-24T17:44:58.905Z,100.00
2018-07-24T17:47:27.789Z,100.00
2018-07-24T17:49:56.576Z,100.00
2018-07-24T17:52:25.727Z,100.00
2018-07-24T17:54:54.562Z,100.00
2018-07-24T17:57:23.377Z,100.00
2018-07-24T17:59:52.400Z,100.00
2018-07-24T18:02:21.215Z,100.00
2018-07-24T18:04:49.985Z,100.00
2018-07-24T18:07:18.798Z,100.00
2018-07-24T18:09:47.616Z,100.00
2018-07-24T18:12:16.497Z,100.00
2018-07-24T18:14:45.302Z,100.00
2018-07-24T18:17:14.105Z,100.00
2018-07-24T18:19:42.837Z,100.00
2018-07-24T18:22:11.695Z,100.00
2018-07-24T18:24:40.552Z,100.00
2018-07-24T18:27:09.390Z,100.00
2018-07-24T18:29:38.408Z,100.00
2018-07-24T18:32:07.309Z,100.00
2018-07-24T18:34:36.097Z,100.00
2018-07-24T18:37:04.924Z,100.00
2018-07-24T18:39:33.720Z,100.00
2018-07-24T18:42:02.647Z,100.00
2018-07-24T18:44:31.518Z,100.00
2018-07-24T18:47:00.532Z,100.00
2018-07-24T18:49:29.324Z,100.00
2018-07-24T18:51:58.173Z,100.00
2018-07-24T18:54:26.977Z,100.00
2018-07-24T18:56:55.892Z,100.00
2018-07-24T18:59:24.805Z,100.00
2018-07-24T19:01:53.852Z,100.00
2018-07-24T19:04:22.789Z,100.00
2018-07-24T19:06:51.589Z,100.00
2018-07-24T19:09:20.360Z,100.00
2018-07-24T19:11:49.158Z,100.00
2018-07-24T19:14:18.061Z,100.00
2018-07-24T19:16:46.815Z,100.00
2018-07-24T19:19:15.659Z,100.00
2018-07-24T19:21:44.486Z,100.00
2018-07-24T19:24:13.419Z,100.00
2018-07-24T19:26:42.284Z,100.00
2018-07-24T19:29:11.141Z,100.00
2018-07-24T19:31:39.912Z,100.00
2018-07-24T19:34:08.706Z,100.00
2018-07-24T19:36:37.413Z,100.00
2018-07-24T19:39:09.449Z,100.00
2018-07-24T19:41:38.319Z,100.00
2018-07-24T19:44:07.273Z,100.00
2018-07-24T19:46:36.007Z,100.00
2018-07-24T19:49:05.234Z,100.00
2018-07-24T19:51:34.137Z,100.00
2018-07-24T19:54:03.425Z,100.00
2018-07-24T19:56:32.784Z,100.00
2018-07-24T19:59:01.928Z,100.00
2018-07-24T20:01:30.831Z,100.00
2018-07-24T20:03:59.736Z,100.00
2018-07-24T20:06:28.479Z,100.00
2018-07-24T20:08:57.285Z,100.00
2018-07-24T20:11:26.181Z,100.00
2018-07-24T20:13:54.956Z,100.00
2018-07-24T20:16:24.029Z,100.00
2018-07-24T20:18:52.793Z,100.00
2018-07-24T20:21:21.644Z,100.00
2018-07-24T20:23:50.431Z,100.00
2018-07-24T20:26:19.200Z,100.00
2018-07-24T20:28:47.956Z,100.00
2018-07-24T20:31:16.744Z,100.00
2018-07-24T20:33:45.475Z,100.00
2018-07-24T20:36:14.237Z,100.00
2018-07-24T20:38:43.084Z,100.00
2018-07-24T20:41:11.802Z,100.00
2018-07-24T20:43:40.596Z,100.00
2018-07-24T20:46:09.396Z,100.00
2018-07-24T20:48:38.274Z,100.00
2018-07-24T20:51:07.314Z,100.00
2018-07-24T20:53:36.309Z,100.00
2018-07-24T20:58:32.841Z,100.00
2018-07-24T21:01:01.624Z,100.00
2018-07-24T21:03:30.418Z,100.00
2018-07-24T21:05:59.212Z,100.00
2018-07-24T21:08:28.004Z,100.00
2018-07-24T21:10:56.764Z,100.00
2018-07-24T21:13:25.525Z,100.00
2018-07-24T21:15:54.233Z,100.00
2018-07-24T21:18:23.041Z,100.00
2018-07-24T21:20:51.874Z,100.00
2018-07-24T21:23:20.564Z,100.00
2018-07-24T21:25:49.304Z,100.00
2018-07-24T21:28:18.055Z,100.00
2018-07-24T21:30:46.844Z,100.00
2018-07-24T21:33:15.660Z,100.00
2018-07-24T21:35:44.526Z,100.00
2018-07-24T21:38:13.324Z,100.00
2018-07-24T21:40:42.965Z,100.00
2018-07-24T21:43:11.708Z,100.00
2018-07-24T21:45:40.965Z,100.00
2018-07-24T21:48:09.706Z,100.00
2018-07-24T21:50:38.437Z,100.00
2018-07-24T21:53:06.933Z,100.00
2018-07-24T21:55:35.701Z,100.00
2018-07-24T21:58:04.584Z,100.00
2018-07-24T22:00:36.669Z,100.00
2018-07-24T22:03:07.297Z,100.00
2018-07-24T22:05:36.150Z,100.00
2018-07-24T22:08:04.908Z,100.00
2018-07-24T22:10:33.649Z,100.00
2018-07-24T22:13:02.388Z,100.00
2018-07-24T22:15:31.106Z,100.00
2018-07-24T22:17:59.819Z,100.00
2018-07-24T22:20:28.548Z,100.00
2018-07-24T22:22:57.262Z,100.00
2018-07-24T22:25:25.989Z,100.00
2018-07-24T22:27:54.970Z,100.00
2018-07-24T22:30:23.695Z,100.00
2018-07-24T22:32:52.414Z,100.00
2018-07-24T22:35:21.142Z,100.00
2018-07-24T22:37:49.886Z,100.00
2018-07-24T22:40:18.689Z,100.00
2018-07-24T22:42:47.414Z,100.00
2018-07-24T22:45:16.121Z,100.00
2018-07-24T22:47:44.923Z,100.00
2018-07-24T22:50:13.836Z,100.00
2018-07-24T22:52:42.573Z,100.00
2018-07-24T22:55:11.289Z,100.00
2018-07-24T22:57:40.101Z,100.00
2018-07-24T23:00:09.029Z,100.00
2018-07-24T23:02:37.716Z,100.00
2018-07-24T23:05:06.550Z,100.00
2018-07-24T23:07:35.256Z,100.00
2018-07-24T23:10:04.234Z,100.00
2018-07-24T23:12:33.036Z,100.00
2018-07-24T23:15:01.773Z,100.00
2018-07-24T23:17:30.477Z,100.00
2018-07-24T23:19:59.185Z,100.00
2018-07-24T23:22:27.884Z,100.00
2018-07-24T23:24:56.602Z,100.00
2018-07-24T23:27:25.337Z,100.00
2018-07-24T23:29:54.257Z,100.00
2018-07-24T23:32:22.973Z,100.00
2018-07-24T23:34:51.701Z,100.00
2018-07-24T23:37:20.519Z,100.00
2018-07-24T23:39:49.242Z,100.00
2018-07-24T23:42:17.958Z,100.00
2018-07-24T23:44:46.778Z,100.00
2018-07-24T23:47:15.481Z,100.00
2018-07-24T23:49:44.219Z,100.00
2018-07-24T23:52:12.963Z,100.00
2018-07-24T23:54:41.693Z,100.00
2018-07-24T23:57:10.404Z,100.00
2018-07-24T23:59:39.134Z,100.00
