createdAt,value
2019-04-21T00:01:57.799Z,9.80
2019-04-21T00:04:38.015Z,9.70
2019-04-21T00:07:13.185Z,9.70
2019-04-21T00:09:50.692Z,9.80
2019-04-21T00:12:15.406Z,9.70
2019-04-21T00:14:35.638Z,9.70
2019-04-21T00:16:58.038Z,9.70
2019-04-21T00:19:30.613Z,9.60
2019-04-21T00:22:08.605Z,9.60
2019-04-21T00:24:40.122Z,9.50
2019-04-21T00:27:12.677Z,9.50
2019-04-21T00:29:45.727Z,9.50
2019-04-21T00:32:08.580Z,9.50
2019-04-21T00:34:21.837Z,9.50
2019-04-21T00:36:59.739Z,9.40
2019-04-21T00:39:49.079Z,9.40
2019-04-21T00:42:08.638Z,9.40
2019-04-21T00:44:28.390Z,9.40
2019-04-21T00:47:04.140Z,9.40
2019-04-21T00:49:32.853Z,9.40
2019-04-21T00:52:46.234Z,9.40
2019-04-21T00:57:51.446Z,9.40
2019-04-21T01:00:20.359Z,9.40
2019-04-21T01:02:49.960Z,9.40
2019-04-21T01:05:19.841Z,9.40
2019-04-21T01:07:42.415Z,9.40
2019-04-21T01:10:06.557Z,9.40
2019-04-21T01:12:41.768Z,9.30
2019-04-21T01:15:09.216Z,9.30
2019-04-21T01:17:35.693Z,9.30
2019-04-21T01:20:01.774Z,9.30
2019-04-21T01:22:14.500Z,9.20
2019-04-21T01:24:47.240Z,9.20
2019-04-21T01:27:22.669Z,9.20
2019-04-21T01:30:00.057Z,9.20
2019-04-21T01:32:31.130Z,9.10
2019-04-21T01:35:02.737Z,9.10
2019-04-21T01:37:34.457Z,9.10
2019-04-21T01:40:04.837Z,9.00
2019-04-21T01:42:25.645Z,9.00
2019-04-21T01:45:05.552Z,9.00
2019-04-21T01:47:26.224Z,9.00
2019-04-21T01:49:53.292Z,8.90
2019-04-21T01:52:38.650Z,8.90
2019-04-21T01:55:08.306Z,8.90
2019-04-21T01:57:51.240Z,8.90
2019-04-21T02:00:21.323Z,8.80
2019-04-21T02:03:00.526Z,8.80
2019-04-21T02:05:34.538Z,8.70
2019-04-21T02:07:50.915Z,8.90
2019-04-21T02:10:32.130Z,9.10
2019-04-21T02:12:58.272Z,8.90
2019-04-21T02:17:53.708Z,8.70
2019-04-21T02:20:16.617Z,8.70
2019-04-21T02:23:23.019Z,8.70
2019-04-21T02:25:20.143Z,8.60
2019-04-21T02:27:50.150Z,8.60
2019-04-21T02:30:33.583Z,8.60
2019-04-21T02:33:02.951Z,8.60
2019-04-21T02:38:05.870Z,8.50
2019-04-21T02:40:32.357Z,8.50
2019-04-21T02:43:07.459Z,8.50
2019-04-21T02:45:30.159Z,8.50
2019-04-21T02:48:04.122Z,8.50
2019-04-21T02:50:26.491Z,8.50
2019-04-21T02:53:11.483Z,8.60
2019-04-21T02:55:22.078Z,8.50
2019-04-21T02:57:59.645Z,8.50
2019-04-21T03:00:30.617Z,8.60
2019-04-21T03:03:13.449Z,8.60
2019-04-21T03:05:58.641Z,8.60
2019-04-21T03:11:01.084Z,8.50
2019-04-21T03:13:29.222Z,8.50
2019-04-21T03:16:09.250Z,8.50
2019-04-21T03:21:01.215Z,8.50
2019-04-21T03:23:36.648Z,8.50
2019-04-21T03:25:58.320Z,8.50
2019-04-21T03:28:24.209Z,8.50
2019-04-21T03:36:19.071Z,8.40
2019-04-21T03:38:18.896Z,8.40
2019-04-21T03:41:04.202Z,8.40
2019-04-21T03:43:20.865Z,8.30
2019-04-21T03:45:42.811Z,8.30
2019-04-21T03:48:17.194Z,8.30
2019-04-21T03:50:42.792Z,8.30
2019-04-21T03:58:41.464Z,8.20
2019-04-21T04:11:23.039Z,8.00
2019-04-21T04:13:58.142Z,8.00
2019-04-21T04:16:19.715Z,7.90
2019-04-21T04:21:19.878Z,7.90
2019-04-21T04:23:47.379Z,7.90
2019-04-21T04:26:07.390Z,7.90
2019-04-21T04:33:48.642Z,7.80
2019-04-21T04:36:12.226Z,7.80
2019-04-21T04:38:39.271Z,7.80
2019-04-21T04:41:34.967Z,7.80
2019-04-21T04:43:50.187Z,7.90
2019-04-21T04:46:06.777Z,7.90
2019-04-21T04:48:45.957Z,7.90
2019-04-21T04:51:36.471Z,7.90
2019-04-21T04:56:10.729Z,8.00
2019-04-21T04:59:20.350Z,8.00
2019-04-21T05:14:02.958Z,8.10
2019-04-21T05:16:36.348Z,8.20
2019-04-21T05:19:04.117Z,8.20
2019-04-21T05:21:30.145Z,8.30
2019-04-21T05:23:43.005Z,8.30
2019-04-21T05:26:03.255Z,8.40
2019-04-21T05:28:32.963Z,8.50
2019-04-21T05:31:45.046Z,8.50
2019-04-21T05:34:17.115Z,8.60
2019-04-21T05:37:07.470Z,8.90
2019-04-21T05:39:37.576Z,8.90
2019-04-21T05:42:00.759Z,9.10
2019-04-21T05:44:56.790Z,9.10
2019-04-21T05:47:20.403Z,9.10
2019-04-21T05:50:01.209Z,9.20
2019-04-21T05:52:27.816Z,9.30
2019-04-21T05:55:01.215Z,9.40
2019-04-21T05:57:32.068Z,9.40
2019-04-21T06:00:08.843Z,9.30
2019-04-21T06:02:28.967Z,9.20
2019-04-21T06:05:10.448Z,9.30
2019-04-21T06:07:28.517Z,9.40
2019-04-21T06:12:28.409Z,9.50
2019-04-21T06:14:55.876Z,9.70
2019-04-21T06:17:30.274Z,9.70
2019-04-21T06:19:57.138Z,10.00
2019-04-21T06:22:19.556Z,10.10
2019-04-21T06:25:11.074Z,10.20
2019-04-21T06:27:23.533Z,10.40
2019-04-21T06:29:50.310Z,10.60
2019-04-21T06:32:37.520Z,10.70
2019-04-21T06:35:08.374Z,10.60
2019-04-21T06:37:39.980Z,10.70
2019-04-21T06:40:03.319Z,10.80
2019-04-21T06:42:22.347Z,10.70
2019-04-21T06:44:57.491Z,10.70
2019-04-21T06:47:28.849Z,10.80
2019-04-21T06:49:45.869Z,10.70
2019-04-21T06:52:33.455Z,10.70
2019-04-21T06:54:46.908Z,10.90
2019-04-21T06:57:16.905Z,11.00
2019-04-21T06:59:38.502Z,11.30
2019-04-21T07:04:43.380Z,11.20
2019-04-21T07:07:07.999Z,11.30
2019-04-21T07:09:36.507Z,11.40
2019-04-21T07:12:06.389Z,11.50
2019-04-21T07:14:31.959Z,11.50
2019-04-21T07:17:12.622Z,11.70
2019-04-21T07:19:41.239Z,11.80
2019-04-21T07:22:04.841Z,11.80
2019-04-21T07:24:35.445Z,11.90
2019-04-21T07:27:02.385Z,12.00
2019-04-21T07:29:34.476Z,12.20
2019-04-21T07:34:33.425Z,12.40
2019-04-21T07:37:01.008Z,12.50
2019-04-21T07:39:30.031Z,12.70
2019-04-21T07:41:54.052Z,12.70
2019-04-21T07:44:24.298Z,12.80
2019-04-21T07:46:47.014Z,12.70
2019-04-21T07:50:17.744Z,12.70
2019-04-21T07:52:47.035Z,12.90
2019-04-21T07:55:19.987Z,13.10
2019-04-21T07:57:31.811Z,13.10
2019-04-21T08:02:40.384Z,13.30
2019-04-21T08:05:23.902Z,13.30
2019-04-21T08:07:41.773Z,13.30
2019-04-21T08:09:57.120Z,13.50
2019-04-21T08:12:27.567Z,13.40
2019-04-21T08:15:09.878Z,13.50
2019-04-21T08:17:30.223Z,13.50
2019-04-21T08:19:53.690Z,13.60
2019-04-21T08:22:33.501Z,13.80
2019-04-21T08:25:01.096Z,13.80
2019-04-21T08:27:37.315Z,13.90
2019-04-21T08:29:59.592Z,14.00
2019-04-21T08:32:38.568Z,14.00
2019-04-21T08:35:07.148Z,14.10
2019-04-21T08:37:24.165Z,14.10
2019-04-21T08:40:12.250Z,14.30
2019-04-21T08:42:18.515Z,14.40
2019-04-21T08:44:52.740Z,14.40
2019-04-21T08:47:18.362Z,14.60
2019-04-21T08:49:47.331Z,14.60
2019-04-21T08:52:34.410Z,14.70
2019-04-21T08:54:49.643Z,14.80
2019-04-21T08:57:35.612Z,14.90
2019-04-21T09:00:12.560Z,14.90
2019-04-21T09:02:58.976Z,15.00
2019-04-21T09:05:20.644Z,15.20
2019-04-21T09:07:51.288Z,15.30
2019-04-21T09:10:20.512Z,15.30
2019-04-21T09:12:48.044Z,15.30
2019-04-21T09:15:19.109Z,15.30
2019-04-21T09:17:41.123Z,15.50
2019-04-21T09:20:20.549Z,15.60
2019-04-21T09:22:47.778Z,15.80
2019-04-21T09:25:19.947Z,16.00
2019-04-21T09:27:42.485Z,16.00
2019-04-21T09:29:59.345Z,16.10
2019-04-21T09:32:26.786Z,16.20
2019-04-21T09:34:52.742Z,16.40
2019-04-21T09:37:36.982Z,16.40
2019-04-21T09:39:52.977Z,16.50
2019-04-21T09:42:19.797Z,16.50
2019-04-21T09:44:51.978Z,16.60
2019-04-21T09:47:21.698Z,16.70
2019-04-21T09:49:47.313Z,16.90
2019-04-21T09:52:20.883Z,16.80
2019-04-21T09:54:52.051Z,16.80
2019-04-21T09:57:24.039Z,17.00
2019-04-21T09:59:49.056Z,17.10
2019-04-21T10:02:18.216Z,17.30
2019-04-21T10:04:40.405Z,17.30
2019-04-21T10:07:08.939Z,17.40
2019-04-21T10:09:37.596Z,17.50
2019-04-21T10:12:05.285Z,17.60
2019-04-21T10:14:33.053Z,17.70
2019-04-21T10:17:21.871Z,17.70
2019-04-21T10:19:50.673Z,17.80
2019-04-21T10:22:19.036Z,18.00
2019-04-21T10:24:46.777Z,18.10
2019-04-21T10:27:17.165Z,18.30
2019-04-21T10:29:45.387Z,18.20
2019-04-21T10:32:15.330Z,18.30
2019-04-21T10:34:43.359Z,18.50
2019-04-21T10:37:11.206Z,18.50
2019-04-21T10:39:39.658Z,18.60
2019-04-21T10:42:11.192Z,18.70
2019-04-21T10:44:38.992Z,18.80
2019-04-21T10:47:06.870Z,18.70
2019-04-21T10:49:34.947Z,18.70
2019-04-21T10:52:06.683Z,18.70
2019-04-21T10:54:49.203Z,18.70
2019-04-21T10:57:08.343Z,18.90
2019-04-21T10:59:35.446Z,19.10
2019-04-21T11:02:05.600Z,19.10
2019-04-21T11:04:36.736Z,19.20
2019-04-21T11:07:17.919Z,19.20
2019-04-21T11:09:44.336Z,19.00
2019-04-21T11:12:11.639Z,19.10
2019-04-21T11:14:39.305Z,19.40
2019-04-21T11:17:07.721Z,19.70
2019-04-21T11:19:35.329Z,19.60
2019-04-21T11:22:03.005Z,19.60
2019-04-21T11:24:31.344Z,19.70
2019-04-21T11:27:00.110Z,19.70
2019-04-21T11:29:28.607Z,19.70
2019-04-21T11:31:56.961Z,19.70
2019-04-21T11:34:25.143Z,19.80
2019-04-21T11:36:52.595Z,19.90
2019-04-21T11:39:35.556Z,19.80
2019-04-21T11:41:53.953Z,19.80
2019-04-21T11:44:23.157Z,19.80
2019-04-21T11:46:50.240Z,19.90
2019-04-21T11:49:17.986Z,20.00
2019-04-21T11:51:45.070Z,20.10
2019-04-21T11:54:12.933Z,20.20
2019-04-21T11:56:40.987Z,20.10
2019-04-21T11:59:08.303Z,20.00
2019-04-21T12:01:35.968Z,20.00
2019-04-21T12:04:03.487Z,19.90
2019-04-21T12:06:35.106Z,20.10
2019-04-21T12:09:01.613Z,20.30
2019-04-21T12:11:31.469Z,20.40
2019-04-21T12:13:58.610Z,20.30
2019-04-21T12:16:26.028Z,20.30
2019-04-21T12:18:54.578Z,20.30
2019-04-21T12:21:23.315Z,20.30
2019-04-21T12:23:50.538Z,20.40
2019-04-21T12:26:18.014Z,20.40
2019-04-21T12:28:46.008Z,20.50
2019-04-21T12:31:33.756Z,20.30
2019-04-21T12:34:03.546Z,20.40
2019-04-21T12:36:31.716Z,20.40
2019-04-21T12:39:01.796Z,20.40
2019-04-21T12:41:28.762Z,20.40
2019-04-21T12:43:56.977Z,20.50
2019-04-21T12:46:25.589Z,20.60
2019-04-21T12:48:53.822Z,20.80
2019-04-21T12:51:21.936Z,20.90
2019-04-21T12:53:49.860Z,20.90
2019-04-21T12:56:17.747Z,21.00
2019-04-21T12:58:45.180Z,21.10
2019-04-21T13:01:12.784Z,21.10
2019-04-21T13:03:39.973Z,21.20
2019-04-21T13:06:07.583Z,21.30
2019-04-21T13:08:48.856Z,21.30
2019-04-21T13:11:04.444Z,21.20
2019-04-21T13:13:32.186Z,21.20
2019-04-21T13:16:01.041Z,21.20
2019-04-21T13:18:29.154Z,21.30
2019-04-21T13:20:59.305Z,21.20
2019-04-21T13:23:27.103Z,21.20
2019-04-21T13:25:54.310Z,21.30
2019-04-21T13:28:22.787Z,21.40
2019-04-21T13:30:50.686Z,21.50
2019-04-21T13:33:18.887Z,21.50
2019-04-21T13:35:48.729Z,21.50
2019-04-21T13:38:24.384Z,21.50
2019-04-21T13:41:14.889Z,21.50
2019-04-21T13:43:29.128Z,21.70
2019-04-21T13:45:57.556Z,21.90
2019-04-21T13:48:24.711Z,21.90
2019-04-21T13:50:53.325Z,21.80
2019-04-21T13:53:20.916Z,21.80
2019-04-21T13:55:48.635Z,21.80
2019-04-21T13:58:16.782Z,22.00
2019-04-21T14:00:45.461Z,22.00
2019-04-21T14:03:14.421Z,22.10
2019-04-21T14:05:42.487Z,22.10
2019-04-21T14:08:13.446Z,22.20
2019-04-21T14:10:41.731Z,22.20
2019-04-21T14:13:08.877Z,22.20
2019-04-21T14:15:35.977Z,22.20
2019-04-21T14:18:04.612Z,22.20
2019-04-21T14:20:33.302Z,22.20
2019-04-21T14:23:13.758Z,22.30
2019-04-21T14:25:30.033Z,22.30
2019-04-21T14:27:57.874Z,22.30
2019-04-21T14:30:26.304Z,22.30
2019-04-21T14:32:54.083Z,22.30
2019-04-21T14:35:21.278Z,22.40
2019-04-21T14:37:48.781Z,22.40
2019-04-21T14:40:23.651Z,22.50
2019-04-21T14:42:47.785Z,22.60
2019-04-21T14:45:30.833Z,22.70
2019-04-21T14:48:05.049Z,22.80
2019-04-21T14:51:02.250Z,22.80
2019-04-21T14:53:38.088Z,22.90
2019-04-21T14:56:07.066Z,23.00
2019-04-21T14:58:35.065Z,23.00
2019-04-21T15:01:06.021Z,23.10
2019-04-21T15:03:34.184Z,23.10
2019-04-21T15:06:01.600Z,23.10
2019-04-21T15:08:28.979Z,23.10
2019-04-21T15:10:57.027Z,23.10
2019-04-21T15:13:25.833Z,23.10
2019-04-21T15:15:54.290Z,23.20
2019-04-21T15:18:24.372Z,23.30
2019-04-21T15:20:53.110Z,23.30
2019-04-21T15:23:23.067Z,23.40
2019-04-21T15:25:50.282Z,23.50
2019-04-21T15:28:17.851Z,23.60
2019-04-21T15:30:47.062Z,23.60
2019-04-21T15:33:14.232Z,23.70
2019-04-21T15:35:42.730Z,23.90
2019-04-21T15:38:10.113Z,24.10
2019-04-21T15:40:44.555Z,24.40
2019-04-21T15:43:06.560Z,24.70
2019-04-21T15:45:34.886Z,24.90
2019-04-21T15:48:02.699Z,25.40
2019-04-21T15:50:30.240Z,25.90
2019-04-21T15:53:01.427Z,26.70
2019-04-21T15:55:42.868Z,26.60
2019-04-21T15:58:20.538Z,27.10
2019-04-21T16:00:52.739Z,27.40
2019-04-21T16:03:20.739Z,27.10
2019-04-21T16:05:48.836Z,27.60
2019-04-21T16:08:16.430Z,27.60
2019-04-21T16:10:50.642Z,27.50
2019-04-21T16:13:13.974Z,27.60
2019-04-21T16:15:41.579Z,27.50
2019-04-21T16:18:09.979Z,27.50
2019-04-21T16:20:37.661Z,27.10
2019-04-21T16:23:06.432Z,27.40
2019-04-21T16:25:34.831Z,27.30
2019-04-21T16:28:03.407Z,27.30
2019-04-21T16:30:30.968Z,26.80
2019-04-21T16:32:58.059Z,26.30
2019-04-21T16:35:26.636Z,26.20
2019-04-21T16:37:56.887Z,26.30
2019-04-21T16:40:23.423Z,26.00
2019-04-21T16:42:52.142Z,25.60
2019-04-21T16:45:21.058Z,25.30
2019-04-21T16:47:51.748Z,24.90
2019-04-21T16:50:19.402Z,24.70
2019-04-21T16:52:52.263Z,24.40
2019-04-21T16:55:26.775Z,24.20
2019-04-21T16:58:07.408Z,24.20
2019-04-21T17:00:40.354Z,24.10
2019-04-21T17:02:58.786Z,24.20
2019-04-21T17:05:27.923Z,23.80
2019-04-21T17:07:55.694Z,23.70
2019-04-21T17:10:24.467Z,23.40
2019-04-21T17:12:53.579Z,23.10
2019-04-21T17:15:37.278Z,23.20
2019-04-21T17:18:10.279Z,23.10
2019-04-21T17:20:35.952Z,22.90
2019-04-21T17:22:49.500Z,22.90
2019-04-21T17:25:18.232Z,22.90
2019-04-21T17:27:47.398Z,22.80
2019-04-21T17:30:16.563Z,22.80
2019-04-21T17:32:48.368Z,22.50
2019-04-21T17:35:16.661Z,22.40
2019-04-21T17:37:45.852Z,22.40
2019-04-21T17:40:21.841Z,21.90
2019-04-21T17:42:53.709Z,21.70
2019-04-21T17:45:19.264Z,21.40
2019-04-21T17:47:54.220Z,21.00
2019-04-21T17:50:35.762Z,20.70
2019-04-21T17:53:10.780Z,20.30
2019-04-21T17:55:40.611Z,20.10
2019-04-21T17:58:21.696Z,20.00
2019-04-21T18:03:40.656Z,19.70
2019-04-21T18:05:56.010Z,19.60
2019-04-21T18:08:30.606Z,19.60
2019-04-21T18:10:50.400Z,19.50
2019-04-21T18:13:13.748Z,19.20
2019-04-21T18:15:53.341Z,19.00
2019-04-21T18:18:06.719Z,18.90
2019-04-21T18:20:37.699Z,18.80
2019-04-21T18:23:44.379Z,18.60
2019-04-21T18:26:07.647Z,18.50
2019-04-21T18:28:30.545Z,18.40
2019-04-21T18:31:04.685Z,18.30
2019-04-21T18:33:37.265Z,18.20
2019-04-21T18:36:34.872Z,18.10
2019-04-21T18:39:33.919Z,17.90
2019-04-21T18:42:09.298Z,17.80
2019-04-21T18:45:12.833Z,17.70
2019-04-21T18:47:37.147Z,17.60
2019-04-21T18:49:50.393Z,17.60
2019-04-21T18:52:42.660Z,17.40
2019-04-21T18:55:09.678Z,17.40
2019-04-21T18:57:34.547Z,17.30
2019-04-21T18:59:53.468Z,17.20
2019-04-21T19:02:22.434Z,17.00
2019-04-21T19:04:55.842Z,16.90
2019-04-21T19:07:37.849Z,16.80
2019-04-21T19:12:58.137Z,16.70
2019-04-21T19:14:57.997Z,16.70
2019-04-21T19:20:16.116Z,16.50
2019-04-21T19:22:34.588Z,16.50
2019-04-21T19:25:07.352Z,16.40
2019-04-21T19:27:32.457Z,16.30
2019-04-21T19:30:20.248Z,16.20
2019-04-21T19:32:30.354Z,16.10
2019-04-21T19:34:45.484Z,16.10
2019-04-21T19:37:18.348Z,16.00
2019-04-21T19:39:56.138Z,16.00
2019-04-21T19:42:19.626Z,15.90
2019-04-21T19:44:56.523Z,15.90
2019-04-21T19:47:29.407Z,15.70
2019-04-21T19:50:04.672Z,15.70
2019-04-21T19:52:22.492Z,15.70
2019-04-21T19:54:42.690Z,15.60
2019-04-21T19:57:08.964Z,15.60
2019-04-21T19:59:42.647Z,15.50
2019-04-21T20:02:06.914Z,15.50
2019-04-21T20:04:42.756Z,15.40
2019-04-21T20:07:22.140Z,15.40
2019-04-21T20:09:48.821Z,15.30
2019-04-21T20:12:29.698Z,15.20
2019-04-21T20:14:54.599Z,15.20
2019-04-21T20:17:15.692Z,15.10
2019-04-21T20:19:32.159Z,15.10
2019-04-21T20:22:00.645Z,15.10
2019-04-21T20:24:31.684Z,15.00
2019-04-21T20:27:05.262Z,15.00
2019-04-21T20:29:46.619Z,14.90
2019-04-21T20:32:20.123Z,14.90
2019-04-21T20:34:47.299Z,14.80
2019-04-21T20:37:14.503Z,14.80
2019-04-21T20:39:30.753Z,14.70
2019-04-21T20:42:09.689Z,14.70
2019-04-21T20:44:43.796Z,14.70
2019-04-21T20:47:05.123Z,14.70
2019-04-21T20:49:34.607Z,14.60
2019-04-21T20:52:09.833Z,14.60
2019-04-21T20:54:38.914Z,14.50
2019-04-21T20:57:06.193Z,14.50
2019-04-21T20:59:35.665Z,14.50
2019-04-21T21:02:05.263Z,14.50
2019-04-21T21:04:28.169Z,14.40
2019-04-21T21:07:06.740Z,14.50
2019-04-21T21:09:36.849Z,14.50
2019-04-21T21:12:15.968Z,14.50
2019-04-21T21:14:32.018Z,14.40
2019-04-21T21:17:03.058Z,14.30
2019-04-21T21:19:38.122Z,14.30
2019-04-21T21:21:56.677Z,14.30
2019-04-21T21:24:36.182Z,14.30
2019-04-21T21:26:58.166Z,14.20
2019-04-21T21:29:31.491Z,14.20
2019-04-21T21:32:05.154Z,14.20
2019-04-21T21:34:33.113Z,14.10
2019-04-21T21:37:03.711Z,14.10
2019-04-21T21:39:31.411Z,14.10
2019-04-21T21:41:45.167Z,14.10
2019-04-21T21:44:14.441Z,14.10
2019-04-21T21:46:49.914Z,14.10
2019-04-21T21:49:23.675Z,14.10
2019-04-21T21:51:51.776Z,14.00
2019-04-21T21:54:04.740Z,14.00
2019-04-21T21:56:32.429Z,14.00
2019-04-21T21:59:01.152Z,14.00
2019-04-21T22:01:36.523Z,14.10
2019-04-21T22:04:07.228Z,14.00
2019-04-21T22:06:38.714Z,14.00
2019-04-21T22:08:56.592Z,14.00
2019-04-21T22:11:24.106Z,13.90
2019-04-21T22:13:57.874Z,13.80
2019-04-21T22:16:21.804Z,13.90
2019-04-21T22:19:13.276Z,13.90
2019-04-21T22:21:44.229Z,13.90
2019-04-21T22:23:58.026Z,14.00
2019-04-21T22:26:19.026Z,14.00
2019-04-21T22:28:47.565Z,14.00
2019-04-21T22:31:21.369Z,13.90
2019-04-21T22:33:49.427Z,13.90
2019-04-21T22:36:26.003Z,13.90
2019-04-21T22:38:59.933Z,13.80
2019-04-21T22:41:24.507Z,13.80
2019-04-21T22:43:44.518Z,13.80
2019-04-21T22:46:12.361Z,13.80
2019-04-21T22:48:38.789Z,13.70
2019-04-21T22:51:08.851Z,13.80
2019-04-21T22:53:42.846Z,13.70
2019-04-21T22:56:14.154Z,13.70
2019-04-21T22:58:37.325Z,13.70
2019-04-21T23:01:04.275Z,13.60
2019-04-21T23:03:32.534Z,13.60
2019-04-21T23:06:07.515Z,13.60
2019-04-21T23:08:34.527Z,13.50
2019-04-21T23:11:03.483Z,13.50
2019-04-21T23:13:29.301Z,13.50
2019-04-21T23:16:00.930Z,13.50
2019-04-21T23:18:42.263Z,13.60
2019-04-21T23:21:10.103Z,13.50
2019-04-21T23:23:44.105Z,13.50
2019-04-21T23:26:16.008Z,13.40
2019-04-21T23:28:45.684Z,13.40
2019-04-21T23:31:19.991Z,13.40
2019-04-21T23:33:24.037Z,13.30
2019-04-21T23:35:59.101Z,13.30
2019-04-21T23:38:31.815Z,13.20
2019-04-21T23:40:57.797Z,13.20
2019-04-21T23:43:25.597Z,13.20
2019-04-21T23:45:50.232Z,13.20
2019-04-21T23:48:30.128Z,13.10
2019-04-21T23:50:54.720Z,13.10
2019-04-21T23:53:17.367Z,13.00
2019-04-21T23:55:45.332Z,12.90
2019-04-21T23:58:21.598Z,12.90
