createdAt,value
2023-04-20T00:02:04.093Z,22.00
2023-04-20T00:04:32.271Z,21.10
2023-04-20T00:07:00.404Z,20.20
2023-04-20T00:09:29.202Z,22.40
2023-04-20T00:11:57.438Z,19.40
2023-04-20T00:14:25.570Z,18.90
2023-04-20T00:16:53.688Z,22.40
2023-04-20T00:19:23.333Z,48.50
2023-04-20T00:21:51.481Z,1.00
2023-04-20T00:24:19.592Z,19.00
2023-04-20T00:26:47.674Z,18.80
2023-04-20T00:29:16.004Z,20.50
2023-04-20T00:31:44.297Z,20.90
2023-04-20T00:34:12.444Z,23.00
2023-04-20T00:36:41.937Z,22.50
2023-04-20T00:39:10.540Z,23.10
2023-04-20T00:41:38.703Z,41.40
2023-04-20T00:44:08.041Z,36.80
2023-04-20T00:46:36.250Z,23.40
2023-04-20T00:49:04.545Z,18.70
2023-04-20T00:51:33.046Z,21.90
2023-04-20T00:54:03.071Z,20.40
2023-04-20T00:56:31.230Z,99.90
2023-04-20T00:58:59.478Z,99.90
2023-04-20T01:01:27.808Z,99.90
2023-04-20T01:03:56.243Z,99.90
2023-04-20T01:06:24.439Z,99.90
2023-04-20T01:08:53.450Z,99.90
2023-04-20T01:11:22.929Z,99.90
2023-04-20T01:13:51.076Z,99.90
2023-04-20T01:16:19.240Z,99.90
2023-04-20T01:18:49.910Z,99.90
2023-04-20T01:21:21.827Z,99.90
2023-04-20T01:23:51.818Z,99.90
2023-04-20T01:26:21.423Z,99.90
2023-04-20T01:28:49.530Z,99.90
2023-04-20T01:31:17.897Z,99.90
2023-04-20T01:33:46.113Z,99.90
2023-04-20T01:36:14.525Z,99.90
2023-04-20T01:38:42.737Z,99.90
2023-04-20T01:41:12.686Z,99.90
2023-04-20T01:43:41.562Z,99.90
2023-04-20T01:46:09.710Z,99.90
2023-04-20T01:48:37.914Z,99.90
2023-04-20T01:51:06.086Z,99.90
2023-04-20T01:53:34.261Z,99.90
2023-04-20T01:56:02.448Z,99.90
2023-04-20T01:58:32.136Z,99.90
2023-04-20T02:01:02.492Z,99.90
2023-04-20T02:03:31.064Z,99.90
2023-04-20T02:05:59.466Z,99.90
2023-04-20T02:08:27.689Z,99.90
2023-04-20T02:10:55.802Z,99.90
2023-04-20T02:13:23.970Z,99.90
2023-04-20T02:15:53.843Z,99.90
2023-04-20T02:18:22.725Z,99.90
2023-04-20T02:20:51.083Z,99.90
2023-04-20T02:23:19.245Z,99.90
2023-04-20T02:25:47.310Z,99.90
2023-04-20T02:28:15.436Z,99.90
2023-04-20T02:30:43.572Z,99.90
2023-04-20T02:33:13.225Z,99.90
2023-04-20T02:35:41.341Z,99.90
2023-04-20T02:38:09.476Z,99.90
2023-04-20T02:40:37.587Z,99.90
2023-04-20T02:43:05.996Z,99.90
2023-04-20T02:45:34.291Z,99.90
2023-04-20T02:48:02.543Z,99.90
2023-04-20T02:50:32.120Z,99.90
2023-04-20T02:53:00.228Z,99.90
2023-04-20T02:55:28.622Z,99.90
2023-04-20T02:57:56.787Z,99.90
2023-04-20T03:00:25.152Z,99.90
2023-04-20T03:02:53.517Z,99.90
2023-04-20T03:05:21.924Z,99.90
2023-04-20T03:07:51.461Z,99.90
2023-04-20T03:10:19.892Z,99.90
2023-04-20T03:12:47.944Z,99.90
2023-04-20T03:15:17.106Z,99.90
2023-04-20T03:17:45.248Z,99.90
2023-04-20T03:20:14.840Z,99.90
2023-04-20T03:22:42.959Z,99.90
2023-04-20T03:25:12.566Z,99.90
2023-04-20T03:27:40.878Z,99.90
2023-04-20T03:30:10.428Z,99.90
2023-04-20T03:32:39.374Z,99.90
2023-04-20T03:35:08.741Z,99.90
2023-04-20T03:37:38.045Z,99.90
2023-04-20T03:40:07.363Z,99.90
2023-04-20T03:42:37.250Z,99.90
2023-04-20T03:45:07.433Z,99.90
2023-04-20T03:47:35.686Z,99.90
2023-04-20T03:50:04.305Z,99.90
2023-04-20T03:52:32.420Z,99.90
2023-04-20T03:55:00.616Z,99.90
2023-04-20T03:57:28.726Z,99.90
2023-04-20T03:59:58.250Z,99.90
2023-04-20T04:02:26.626Z,99.90
2023-04-20T04:04:54.846Z,99.90
2023-04-20T04:07:23.048Z,99.90
2023-04-20T04:09:51.187Z,99.90
2023-04-20T04:12:19.361Z,99.90
2023-04-20T04:14:47.663Z,99.90
2023-04-20T04:17:17.270Z,99.90
2023-04-20T04:19:45.755Z,99.90
2023-04-20T04:22:13.820Z,99.90
2023-04-20T04:24:42.114Z,99.90
2023-04-20T04:27:11.272Z,99.90
2023-04-20T04:29:39.476Z,99.90
2023-04-20T04:32:08.115Z,99.90
2023-04-20T04:34:37.772Z,99.90
2023-04-20T04:37:05.978Z,99.90
2023-04-20T04:39:34.153Z,99.90
2023-04-20T04:42:04.322Z,99.90
2023-04-20T04:44:33.334Z,99.90
2023-04-20T04:47:03.342Z,99.90
2023-04-20T04:49:32.131Z,99.90
2023-04-20T04:52:01.672Z,99.90
2023-04-20T04:54:29.834Z,78.70
2023-04-20T04:56:58.338Z,46.90
2023-04-20T04:59:26.506Z,42.00
2023-04-20T05:01:54.803Z,41.40
2023-04-20T05:04:23.138Z,42.70
2023-04-20T05:06:51.512Z,44.70
2023-04-20T05:09:21.102Z,43.30
2023-04-20T05:11:49.487Z,44.90
2023-04-20T05:14:17.662Z,44.60
2023-04-20T05:16:45.869Z,45.10
2023-04-20T05:19:14.051Z,46.90
2023-04-20T05:21:42.239Z,99.90
2023-04-20T05:24:10.464Z,99.90
2023-04-20T05:26:40.144Z,99.90
2023-04-20T05:29:08.268Z,99.90
2023-04-20T05:31:36.732Z,99.90
2023-04-20T05:34:04.978Z,99.90
2023-04-20T05:36:33.628Z,99.90
2023-04-20T05:39:01.770Z,99.90
2023-04-20T05:41:30.075Z,99.90
2023-04-20T05:44:00.054Z,99.90
2023-04-20T05:46:29.381Z,99.90
2023-04-20T05:48:57.710Z,99.90
2023-04-20T05:51:29.112Z,99.90
2023-04-20T05:53:57.292Z,99.90
2023-04-20T05:56:25.813Z,98.70
2023-04-20T05:58:54.362Z,96.70
2023-04-20T06:01:24.095Z,95.20
2023-04-20T06:03:52.476Z,99.90
2023-04-20T06:06:20.898Z,91.40
2023-04-20T06:08:50.947Z,92.80
2023-04-20T06:11:19.244Z,92.90
2023-04-20T06:13:47.654Z,91.60
2023-04-20T06:16:15.925Z,91.30
2023-04-20T06:18:45.465Z,99.90
2023-04-20T06:21:13.998Z,94.30
2023-04-20T06:23:42.510Z,94.40
2023-04-20T06:26:10.697Z,95.20
2023-04-20T06:28:39.393Z,96.10
2023-04-20T06:31:07.792Z,1.00
2023-04-20T06:33:36.414Z,1.00
2023-04-20T06:36:08.196Z,99.90
2023-04-20T06:38:36.336Z,99.90
2023-04-20T06:41:04.875Z,99.90
2023-04-20T06:43:33.158Z,99.90
2023-04-20T06:46:01.604Z,99.90
2023-04-20T06:48:32.803Z,99.90
2023-04-20T06:51:01.554Z,99.90
2023-04-20T06:53:31.133Z,99.90
2023-04-20T06:55:59.246Z,99.90
2023-04-20T06:58:27.441Z,99.90
2023-04-20T07:00:55.601Z,99.90
2023-04-20T07:03:24.346Z,99.90
2023-04-20T07:05:52.674Z,99.90
2023-04-20T07:08:22.130Z,99.90
2023-04-20T07:10:51.637Z,99.90
2023-04-20T07:13:19.775Z,99.90
2023-04-20T07:15:47.992Z,99.90
2023-04-20T07:18:16.168Z,99.90
2023-04-20T07:20:44.599Z,99.90
2023-04-20T07:23:12.804Z,99.90
2023-04-20T07:25:41.005Z,99.90
2023-04-20T07:28:10.583Z,99.90
2023-04-20T07:30:38.773Z,99.90
2023-04-20T07:33:07.490Z,99.90
2023-04-20T07:35:35.775Z,99.90
2023-04-20T07:38:04.015Z,99.90
2023-04-20T07:40:32.165Z,99.90
2023-04-20T07:43:00.294Z,99.90
2023-04-20T07:45:29.896Z,99.90
2023-04-20T07:48:01.423Z,99.90
2023-04-20T07:50:29.969Z,99.90
2023-04-20T07:52:58.263Z,99.90
2023-04-20T07:55:26.413Z,99.90
2023-04-20T07:57:54.586Z,99.90
2023-04-20T08:00:23.023Z,1.00
2023-04-20T08:02:52.613Z,99.90
2023-04-20T08:05:21.332Z,99.90
2023-04-20T08:07:49.687Z,99.90
2023-04-20T08:10:17.925Z,99.90
2023-04-20T08:12:47.139Z,99.90
2023-04-20T08:15:15.500Z,99.90
2023-04-20T08:17:43.785Z,99.90
2023-04-20T08:20:13.718Z,99.90
2023-04-20T08:22:41.925Z,99.90
2023-04-20T08:25:10.463Z,99.90
2023-04-20T08:27:38.803Z,99.90
2023-04-20T08:30:08.759Z,99.90
2023-04-20T08:32:36.995Z,1.00
2023-04-20T08:42:40.269Z,1.00
2023-04-20T08:45:09.168Z,99.90
2023-04-20T08:47:38.069Z,99.90
2023-04-20T08:50:07.796Z,99.90
2023-04-20T08:55:09.667Z,99.90
2023-04-20T08:57:37.812Z,99.90
2023-04-20T09:00:12.209Z,99.90
2023-04-20T09:02:51.561Z,99.90
2023-04-20T09:05:27.840Z,99.90
2023-04-20T09:07:57.409Z,99.90
2023-04-20T09:10:28.209Z,99.90
2023-04-20T09:12:56.482Z,99.90
2023-04-20T09:15:29.024Z,99.90
2023-04-20T09:17:57.323Z,99.90
2023-04-20T09:20:30.137Z,1.00
2023-04-20T09:22:58.473Z,1.00
2023-04-20T09:25:29.165Z,26.40
2023-04-20T09:27:59.056Z,66.30
2023-04-20T09:33:05.622Z,99.90
2023-04-20T09:35:33.812Z,99.90
2023-04-20T09:38:02.094Z,99.90
2023-04-20T09:47:59.504Z,99.90
2023-04-20T09:50:38.159Z,99.90
2023-04-20T09:53:11.090Z,99.90
2023-04-20T10:05:39.814Z,99.90
2023-04-20T11:11:19.428Z,99.90
2023-04-20T11:13:49.540Z,99.30
2023-04-20T11:16:19.697Z,99.90
2023-04-20T11:18:53.561Z,99.90
2023-04-20T11:33:55.046Z,94.60
2023-04-20T11:36:24.129Z,97.20
2023-04-20T11:38:52.522Z,97.60
2023-04-20T11:46:21.357Z,99.90
2023-04-20T12:23:37.921Z,1.00
2023-04-20T12:26:06.704Z,99.90
2023-04-20T12:28:35.043Z,99.90
2023-04-20T12:31:03.677Z,99.90
2023-04-20T12:33:32.120Z,99.90
2023-04-20T12:36:00.602Z,99.90
2023-04-20T12:38:30.124Z,99.90
2023-04-20T12:40:58.273Z,99.90
2023-04-20T12:43:26.797Z,99.90
2023-04-20T12:45:55.041Z,99.90
2023-04-20T12:48:23.233Z,99.90
2023-04-20T12:50:52.109Z,99.90
2023-04-20T12:53:20.268Z,99.90
2023-04-20T12:55:54.994Z,99.90
2023-04-20T12:58:28.780Z,99.90
2023-04-20T13:00:57.039Z,80.00
2023-04-20T13:03:25.541Z,87.30
2023-04-20T13:05:53.807Z,69.80
2023-04-20T13:08:22.081Z,67.90
2023-04-20T13:10:51.600Z,70.20
2023-04-20T13:13:19.878Z,85.50
2023-04-20T13:15:48.109Z,88.00
2023-04-20T13:18:16.428Z,38.00
2023-04-20T13:20:44.594Z,54.30
2023-04-20T13:23:12.864Z,66.80
2023-04-20T13:25:41.290Z,93.20
2023-04-20T13:28:12.597Z,98.80
2023-04-20T13:30:42.357Z,99.90
2023-04-20T13:33:10.544Z,99.90
2023-04-20T13:35:38.894Z,22.70
2023-04-20T13:38:07.135Z,99.90
2023-04-20T13:45:36.009Z,1.00
2023-04-20T14:07:56.682Z,99.90
2023-04-20T14:10:24.843Z,99.90
2023-04-20T14:12:52.956Z,99.90
2023-04-20T14:15:21.209Z,99.90
2023-04-20T14:17:51.026Z,99.90
2023-04-20T14:20:22.069Z,99.90
2023-04-20T14:22:50.206Z,99.90
2023-04-20T14:25:18.496Z,99.90
2023-04-20T14:27:46.714Z,99.90
2023-04-20T14:30:16.143Z,99.90
2023-04-20T14:32:55.304Z,99.90
2023-04-20T14:35:26.112Z,99.90
2023-04-20T14:37:54.306Z,99.90
2023-04-20T14:40:22.859Z,99.90
2023-04-20T14:42:50.998Z,99.90
2023-04-20T14:45:19.254Z,99.90
2023-04-20T14:47:47.427Z,99.90
2023-04-20T14:50:15.570Z,99.90
2023-04-20T14:52:45.150Z,99.90
2023-04-20T14:55:13.330Z,99.90
2023-04-20T14:57:41.459Z,99.90
2023-04-20T15:00:12.031Z,99.90
2023-04-20T15:02:41.101Z,99.90
2023-04-20T15:05:11.160Z,99.90
2023-04-20T15:07:39.603Z,99.90
2023-04-20T15:10:09.521Z,99.90
2023-04-20T15:12:37.699Z,99.90
2023-04-20T15:15:06.783Z,99.90
2023-04-20T15:17:35.015Z,99.90
2023-04-20T15:20:03.596Z,1.00
2023-04-20T15:22:32.024Z,4.90
2023-04-20T15:25:00.187Z,18.90
2023-04-20T15:27:29.871Z,41.70
2023-04-20T15:29:59.085Z,99.90
2023-04-20T15:32:27.698Z,99.90
2023-04-20T15:34:55.872Z,99.90
2023-04-20T15:37:24.038Z,99.90
2023-04-20T15:39:52.507Z,1.00
2023-04-20T15:42:20.748Z,1.00
2023-04-20T15:44:50.280Z,1.00
2023-04-20T15:47:18.472Z,1.00
2023-04-20T15:49:46.648Z,1.00
2023-04-20T15:52:14.852Z,99.90
2023-04-20T15:54:43.908Z,99.90
2023-04-20T15:57:12.090Z,99.90
2023-04-20T15:59:40.174Z,99.90
2023-04-20T16:02:09.805Z,99.90
2023-04-20T16:04:38.176Z,1.00
2023-04-20T16:07:06.428Z,99.90
2023-04-20T16:09:34.597Z,99.90
2023-04-20T16:12:05.705Z,99.90
2023-04-20T16:14:33.874Z,99.90
2023-04-20T16:17:03.261Z,99.90
2023-04-20T16:19:34.421Z,99.90
2023-04-20T16:22:02.603Z,99.90
2023-04-20T16:24:30.877Z,99.90
2023-04-20T16:27:01.537Z,99.90
2023-04-20T16:29:30.120Z,99.90
2023-04-20T16:31:58.402Z,99.90
2023-04-20T16:34:26.635Z,99.90
2023-04-20T16:36:56.225Z,99.90
2023-04-20T16:39:24.358Z,99.90
2023-04-20T16:41:52.582Z,99.90
2023-04-20T16:44:21.090Z,99.90
2023-04-20T16:46:50.762Z,99.90
2023-04-20T16:49:19.052Z,99.90
2023-04-20T16:51:47.667Z,99.90
2023-04-20T16:54:17.491Z,99.90
2023-04-20T16:56:45.946Z,99.90
2023-04-20T16:59:14.106Z,99.90
2023-04-20T17:01:42.505Z,99.90
2023-04-20T17:04:10.856Z,99.90
2023-04-20T17:06:39.093Z,99.90
2023-04-20T17:09:07.504Z,99.90
2023-04-20T17:11:38.149Z,99.90
2023-04-20T17:14:06.306Z,99.90
2023-04-20T17:16:34.533Z,99.90
2023-04-20T17:19:04.495Z,99.90
2023-04-20T17:21:32.669Z,99.90
2023-04-20T17:24:00.993Z,99.90
2023-04-20T17:26:29.223Z,99.90
2023-04-20T17:28:58.814Z,99.90
2023-04-20T17:31:27.080Z,99.90
2023-04-20T17:33:55.849Z,99.90
2023-04-20T17:36:24.013Z,99.90
2023-04-20T17:38:52.236Z,99.90
2023-04-20T17:41:20.332Z,99.90
2023-04-20T17:43:48.688Z,99.90
2023-04-20T17:46:18.433Z,99.90
2023-04-20T17:48:46.655Z,99.90
2023-04-20T17:51:14.992Z,99.90
2023-04-20T17:53:43.167Z,99.90
2023-04-20T17:56:11.911Z,99.90
2023-04-20T17:58:40.078Z,99.90
2023-04-20T18:01:08.224Z,99.90
2023-04-20T18:03:37.874Z,99.90
2023-04-20T18:06:06.255Z,99.50
2023-04-20T18:08:34.604Z,99.10
2023-04-20T18:11:03.217Z,96.30
2023-04-20T18:13:31.320Z,97.70
2023-04-20T18:15:59.874Z,99.50
2023-04-20T18:18:28.084Z,99.30
2023-04-20T18:20:57.565Z,98.20
2023-04-20T18:23:25.868Z,96.80
2023-04-20T18:25:54.089Z,98.90
2023-04-20T18:28:22.247Z,97.80
2023-04-20T18:30:50.415Z,97.10
2023-04-20T18:33:18.576Z,97.80
2023-04-20T18:35:47.188Z,94.60
2023-04-20T18:38:16.710Z,95.30
2023-04-20T18:40:44.815Z,94.50
2023-04-20T18:43:13.041Z,95.70
2023-04-20T18:45:41.289Z,95.80
2023-04-20T18:48:09.494Z,95.60
2023-04-20T18:50:37.661Z,95.50
2023-04-20T18:53:06.211Z,96.60
2023-04-20T18:55:36.011Z,95.50
2023-04-20T18:58:04.171Z,95.60
2023-04-20T19:00:32.417Z,96.10
2023-04-20T19:03:00.781Z,96.80
2023-04-20T19:05:30.225Z,96.80
2023-04-20T19:07:58.401Z,95.60
2023-04-20T19:10:26.684Z,95.30
2023-04-20T19:12:56.927Z,94.70
2023-04-20T19:15:27.292Z,94.10
2023-04-20T19:17:56.637Z,95.50
2023-04-20T19:20:25.376Z,94.80
2023-04-20T19:22:53.680Z,94.20
2023-04-20T19:25:22.023Z,99.90
2023-04-20T19:27:50.222Z,99.90
2023-04-20T19:30:19.948Z,99.90
2023-04-20T19:32:48.201Z,94.20
2023-04-20T19:35:16.372Z,93.90
2023-04-20T19:37:44.858Z,1.00
2023-04-20T19:40:13.609Z,1.00
2023-04-20T19:42:42.469Z,1.00
2023-04-20T19:45:10.984Z,1.00
2023-04-20T19:47:40.567Z,1.00
2023-04-20T19:50:09.247Z,1.00
2023-04-20T19:52:37.393Z,1.00
2023-04-20T19:55:06.931Z,94.60
2023-04-20T20:02:32.740Z,99.90
2023-04-20T20:05:02.356Z,1.00
2023-04-20T20:07:30.535Z,99.90
2023-04-20T20:09:58.790Z,99.90
2023-04-20T20:12:27.197Z,99.90
2023-04-20T20:14:55.336Z,99.90
2023-04-20T20:17:23.900Z,99.90
2023-04-20T20:19:53.719Z,97.30
2023-04-20T20:22:24.666Z,95.30
2023-04-20T20:24:54.504Z,95.90
2023-04-20T20:27:22.727Z,94.10
2023-04-20T20:34:50.414Z,82.80
2023-04-20T20:37:18.557Z,97.40
2023-04-20T20:39:48.059Z,95.50
2023-04-20T20:42:16.480Z,96.20
2023-04-20T20:44:44.753Z,95.70
2023-04-20T20:47:12.923Z,98.00
2023-04-20T20:49:41.096Z,99.90
2023-04-20T20:52:09.342Z,1.00
2023-04-20T20:54:37.545Z,97.30
2023-04-20T20:57:07.062Z,98.40
2023-04-20T20:59:35.325Z,99.90
2023-04-20T21:02:03.757Z,99.90
2023-04-20T21:04:32.077Z,99.20
2023-04-20T21:07:00.280Z,99.90
2023-04-20T21:09:28.348Z,99.90
2023-04-20T21:11:57.623Z,99.90
2023-04-20T21:14:27.189Z,99.90
2023-04-20T21:16:55.393Z,99.90
2023-04-20T21:19:23.749Z,99.90
2023-04-20T21:21:51.944Z,99.90
2023-04-20T21:24:20.624Z,99.90
2023-04-20T21:26:48.757Z,99.90
2023-04-20T21:29:17.201Z,99.90
2023-04-20T21:31:46.944Z,99.90
2023-04-20T21:34:15.181Z,99.90
2023-04-20T21:36:43.409Z,99.90
2023-04-20T21:39:11.735Z,99.90
2023-04-20T21:41:39.944Z,99.90
2023-04-20T21:44:08.054Z,99.90
2023-04-20T21:46:36.371Z,99.90
2023-04-20T21:49:05.964Z,99.90
2023-04-20T21:51:34.173Z,99.90
2023-04-20T21:54:02.225Z,99.90
2023-04-20T21:56:30.636Z,99.90
2023-04-20T21:58:58.781Z,99.90
2023-04-20T22:01:27.011Z,99.90
2023-04-20T22:03:56.144Z,99.90
2023-04-20T22:06:25.806Z,99.90
2023-04-20T22:08:53.990Z,99.90
2023-04-20T22:11:22.247Z,99.90
2023-04-20T22:13:50.401Z,99.90
2023-04-20T22:16:21.223Z,99.90
2023-04-20T22:18:49.879Z,99.90
2023-04-20T22:21:18.054Z,99.90
2023-04-20T22:23:47.538Z,99.90
2023-04-20T22:26:16.129Z,99.90
2023-04-20T22:28:44.274Z,99.90
2023-04-20T22:31:12.517Z,99.90
2023-04-20T22:33:40.690Z,99.90
2023-04-20T22:36:10.116Z,99.90
2023-04-20T22:38:38.873Z,99.90
2023-04-20T22:41:08.360Z,99.90
2023-04-20T22:43:36.519Z,99.90
2023-04-20T22:46:04.656Z,99.90
2023-04-20T22:48:32.918Z,99.90
2023-04-20T22:53:31.949Z,1.00
2023-04-20T23:16:00.869Z,99.90
2023-04-20T23:18:29.038Z,1.00
2023-04-20T23:20:57.392Z,1.00
