createdAt,value
2023-01-01T00:01:43.072Z,5.80
2023-01-01T00:04:15.471Z,5.20
2023-01-01T00:09:28.522Z,5.53
2023-01-01T00:11:55.298Z,3.80
2023-01-01T00:14:22.502Z,5.38
2023-01-01T00:16:49.630Z,5.72
2023-01-01T00:19:16.344Z,4.93
2023-01-01T00:21:43.072Z,5.00
2023-01-01T00:24:09.773Z,4.55
2023-01-01T00:26:36.456Z,6.72
2023-01-01T00:29:04.156Z,4.63
2023-01-01T00:31:31.481Z,5.25
2023-01-01T00:33:58.632Z,5.35
2023-01-01T00:36:26.935Z,4.32
2023-01-01T00:38:54.009Z,4.63
2023-01-01T00:41:21.111Z,4.75
2023-01-01T00:43:48.261Z,3.78
2023-01-01T00:46:15.092Z,4.82
2023-01-01T00:48:43.297Z,5.43
2023-01-01T00:51:10.080Z,3.90
2023-01-01T00:53:37.233Z,5.05
2023-01-01T00:56:04.726Z,5.93
2023-01-01T00:58:31.611Z,5.10
2023-01-01T01:00:58.683Z,5.10
2023-01-01T01:03:28.793Z,5.15
2023-01-01T01:06:09.791Z,4.68
2023-01-01T01:08:38.743Z,5.45
2023-01-01T01:11:06.454Z,4.25
2023-01-01T01:13:33.213Z,4.20
2023-01-01T01:15:59.894Z,6.20
2023-01-01T01:18:26.907Z,3.58
2023-01-01T01:20:54.290Z,5.50
2023-01-01T01:23:21.255Z,5.72
2023-01-01T01:25:48.066Z,3.47
2023-01-01T01:28:14.774Z,4.38
2023-01-01T01:30:41.611Z,4.03
2023-01-01T01:33:08.641Z,3.83
2023-01-01T01:35:35.866Z,4.85
2023-01-01T01:38:02.824Z,4.22
2023-01-01T01:40:29.626Z,5.18
2023-01-01T01:42:56.654Z,5.88
2023-01-01T01:45:27.061Z,4.15
2023-01-01T01:47:59.908Z,3.20
2023-01-01T01:50:31.140Z,3.53
2023-01-01T01:53:04.192Z,4.20
2023-01-01T01:55:34.068Z,5.03
2023-01-01T01:58:01.923Z,4.35
2023-01-01T02:00:28.854Z,4.45
2023-01-01T02:03:02.544Z,4.65
2023-01-01T02:05:31.381Z,4.88
2023-01-01T02:07:59.841Z,4.80
2023-01-01T02:10:28.218Z,4.05
2023-01-01T02:12:54.961Z,5.85
2023-01-01T02:15:25.431Z,5.00
2023-01-01T02:18:07.058Z,4.68
2023-01-01T02:20:54.155Z,4.10
2023-01-01T02:23:30.060Z,4.53
2023-01-01T02:26:18.591Z,4.55
2023-01-01T02:29:08.444Z,4.90
2023-01-01T02:31:42.424Z,5.07
2023-01-01T02:34:12.791Z,4.85
2023-01-01T02:36:46.650Z,4.93
2023-01-01T02:39:16.419Z,5.32
2023-01-01T02:41:50.402Z,6.30
2023-01-01T02:44:19.803Z,4.25
2023-01-01T02:46:46.406Z,5.70
2023-01-01T02:49:13.194Z,4.10
2023-01-01T02:51:44.431Z,6.55
2023-01-01T02:54:17.167Z,7.05
2023-01-01T02:57:05.916Z,4.45
2023-01-01T03:00:02.066Z,5.10
2023-01-01T03:02:45.305Z,3.90
2023-01-01T03:05:34.689Z,5.72
2023-01-01T03:10:51.100Z,4.10
2023-01-01T03:13:44.690Z,3.78
2023-01-01T03:16:34.471Z,5.60
2023-01-01T03:19:13.956Z,4.88
2023-01-01T03:21:44.346Z,4.07
2023-01-01T03:24:20.194Z,4.03
2023-01-01T03:26:50.956Z,3.78
2023-01-01T03:29:18.799Z,5.13
2023-01-01T03:31:50.318Z,5.68
2023-01-01T03:34:22.481Z,4.88
2023-01-01T03:36:57.404Z,4.85
2023-01-01T03:39:30.297Z,4.97
2023-01-01T03:42:23.324Z,4.53
2023-01-01T03:44:58.075Z,4.93
2023-01-01T03:47:24.944Z,6.38
2023-01-01T03:49:51.605Z,4.72
2023-01-01T03:52:26.381Z,5.28
2023-01-01T03:55:14.252Z,5.68
2023-01-01T03:58:02.072Z,6.18
2023-01-01T04:00:35.964Z,5.00
2023-01-01T04:03:05.978Z,6.03
2023-01-01T04:05:36.877Z,4.40
2023-01-01T04:08:04.855Z,5.68
2023-01-01T04:10:34.563Z,4.60
2023-01-01T04:13:03.784Z,5.00
2023-01-01T04:15:31.650Z,4.32
2023-01-01T04:17:58.780Z,7.20
2023-01-01T04:20:25.878Z,5.75
2023-01-01T04:22:55.502Z,4.50
2023-01-01T04:25:22.186Z,5.90
2023-01-01T04:27:48.935Z,4.93
2023-01-01T04:30:16.231Z,4.80
2023-01-01T04:32:43.565Z,5.47
2023-01-01T04:35:14.286Z,4.60
2023-01-01T04:37:43.112Z,4.82
2023-01-01T04:40:11.297Z,5.70
2023-01-01T04:42:38.207Z,4.68
2023-01-01T04:45:05.952Z,3.78
2023-01-01T04:47:32.801Z,4.65
2023-01-01T04:49:59.425Z,3.83
2023-01-01T04:52:26.224Z,4.55
2023-01-01T04:54:52.918Z,5.80
2023-01-01T04:57:19.611Z,4.68
2023-01-01T04:59:46.193Z,3.97
2023-01-01T05:02:13.060Z,4.03
2023-01-01T05:04:39.821Z,4.65
2023-01-01T05:07:06.447Z,3.28
2023-01-01T05:09:33.056Z,3.67
2023-01-01T05:11:59.682Z,4.55
2023-01-01T05:14:26.479Z,3.60
2023-01-01T05:16:53.362Z,3.55
2023-01-01T05:19:20.047Z,5.15
2023-01-01T05:21:46.808Z,4.43
2023-01-01T05:24:13.468Z,4.18
2023-01-01T05:26:44.584Z,6.28
2023-01-01T05:29:16.592Z,4.18
2023-01-01T05:34:11.135Z,4.97
2023-01-01T05:36:41.030Z,5.00
2023-01-01T05:39:12.947Z,4.65
2023-01-01T05:41:40.704Z,4.55
2023-01-01T05:44:09.056Z,5.25
2023-01-01T05:46:36.772Z,4.28
2023-01-01T05:49:04.216Z,4.18
2023-01-01T05:54:00.565Z,4.90
2023-01-01T05:56:27.878Z,4.65
2023-01-01T05:58:55.590Z,3.60
2023-01-01T06:01:28.063Z,3.45
2023-01-01T06:06:30.644Z,4.97
2023-01-01T06:09:02.670Z,4.72
2023-01-01T06:11:30.653Z,4.35
2023-01-01T06:13:59.818Z,4.38
2023-01-01T06:16:28.546Z,5.28
2023-01-01T06:18:55.149Z,5.65
2023-01-01T06:21:24.120Z,4.97
2023-01-01T06:23:55.603Z,4.63
2023-01-01T06:26:25.639Z,4.70
2023-01-01T06:28:52.793Z,5.75
2023-01-01T06:31:22.259Z,4.72
2023-01-01T06:33:50.907Z,5.07
2023-01-01T06:36:20.839Z,4.30
2023-01-01T06:38:49.909Z,3.53
2023-01-01T06:41:22.997Z,7.40
2023-01-01T06:43:50.239Z,5.00
2023-01-01T06:46:27.238Z,5.03
2023-01-01T06:48:57.532Z,5.53
2023-01-01T06:51:27.751Z,5.20
2023-01-01T06:53:55.173Z,5.00
2023-01-01T06:56:22.115Z,4.15
2023-01-01T06:58:49.173Z,5.05
2023-01-01T07:01:22.009Z,4.50
2023-01-01T07:03:55.482Z,4.38
2023-01-01T07:06:24.372Z,5.35
2023-01-01T07:08:51.149Z,4.78
2023-01-01T07:11:18.895Z,7.60
2023-01-01T07:13:45.917Z,4.13
2023-01-01T07:16:13.787Z,4.60
2023-01-01T07:18:41.381Z,5.35
2023-01-01T07:21:38.817Z,6.45
2023-01-01T07:26:33.727Z,4.90
2023-01-01T07:29:08.466Z,4.18
2023-01-01T07:31:40.482Z,4.22
2023-01-01T07:34:11.900Z,5.38
2023-01-01T07:36:38.720Z,4.55
2023-01-01T07:39:05.409Z,5.28
2023-01-01T07:41:32.089Z,3.60
2023-01-01T07:43:59.191Z,3.92
2023-01-01T07:46:26.111Z,3.75
2023-01-01T07:48:52.885Z,4.60
2023-01-01T07:51:19.700Z,3.55
2023-01-01T07:53:46.653Z,3.05
2023-01-01T07:56:13.278Z,2.97
2023-01-01T07:58:41.335Z,3.88
2023-01-01T08:01:11.915Z,4.25
2023-01-01T08:03:39.165Z,4.43
2023-01-01T08:06:13.583Z,3.95
2023-01-01T08:08:41.234Z,5.68
2023-01-01T08:11:08.197Z,3.50
2023-01-01T08:13:34.864Z,3.95
2023-01-01T08:16:01.563Z,3.33
2023-01-01T08:18:28.377Z,3.67
2023-01-01T08:20:55.341Z,4.20
2023-01-01T08:23:22.103Z,3.63
2023-01-01T08:25:48.831Z,4.50
2023-01-01T08:28:15.432Z,7.18
2023-01-01T08:30:42.175Z,4.13
2023-01-01T08:33:08.849Z,5.13
2023-01-01T08:35:40.819Z,5.18
2023-01-01T08:38:10.752Z,4.65
2023-01-01T08:40:37.686Z,3.53
2023-01-01T08:43:04.293Z,3.95
2023-01-01T08:45:31.029Z,3.38
2023-01-01T08:47:57.709Z,4.32
2023-01-01T08:50:24.467Z,4.25
2023-01-01T08:52:51.115Z,4.50
2023-01-01T08:55:17.786Z,3.58
2023-01-01T08:57:44.499Z,3.85
2023-01-01T09:00:13.604Z,4.47
2023-01-01T09:02:40.431Z,4.43
2023-01-01T09:05:07.780Z,4.95
2023-01-01T09:07:34.416Z,3.40
2023-01-01T09:10:00.988Z,2.85
2023-01-01T09:12:27.959Z,3.97
2023-01-01T09:14:54.809Z,6.70
2023-01-01T09:17:22.280Z,5.55
2023-01-01T09:19:48.889Z,5.30
2023-01-01T09:22:15.514Z,3.30
2023-01-01T09:24:42.934Z,4.38
2023-01-01T09:27:09.626Z,4.43
2023-01-01T09:29:36.768Z,4.28
2023-01-01T09:32:03.548Z,3.95
2023-01-01T09:34:30.335Z,7.55
2023-01-01T09:36:58.190Z,4.32
2023-01-01T09:39:24.998Z,4.93
2023-01-01T09:42:22.871Z,4.38
2023-01-01T09:45:08.451Z,5.82
2023-01-01T09:48:06.599Z,5.35
2023-01-01T09:50:42.390Z,5.90
2023-01-01T09:53:32.200Z,6.18
2023-01-01T09:56:04.855Z,6.60
2023-01-01T09:58:37.380Z,5.15
2023-01-01T10:01:07.127Z,5.97
2023-01-01T10:04:02.116Z,5.03
2023-01-01T10:06:32.261Z,5.10
2023-01-01T10:09:10.755Z,5.10
2023-01-01T10:12:03.664Z,5.75
2023-01-01T10:14:37.949Z,6.25
2023-01-01T10:17:35.468Z,4.50
2023-01-01T10:20:07.689Z,6.03
2023-01-01T10:25:16.074Z,4.38
2023-01-01T10:28:20.923Z,4.63
2023-01-01T10:30:47.578Z,4.93
2023-01-01T10:33:14.815Z,4.93
2023-01-01T10:35:52.776Z,5.50
2023-01-01T10:38:25.228Z,5.55
2023-01-01T10:40:54.824Z,5.40
2023-01-01T10:43:21.634Z,5.78
2023-01-01T10:45:54.645Z,5.82
2023-01-01T10:48:22.857Z,4.80
2023-01-01T10:51:00.638Z,5.25
2023-01-01T10:53:42.693Z,5.55
2023-01-01T10:56:20.176Z,5.60
2023-01-01T10:58:50.489Z,7.07
2023-01-01T11:01:31.573Z,5.43
2023-01-01T11:03:59.640Z,5.60
2023-01-01T11:06:37.446Z,4.07
2023-01-01T11:09:17.365Z,6.03
2023-01-01T11:11:46.493Z,6.38
2023-01-01T11:14:27.381Z,7.15
2023-01-01T11:16:56.364Z,4.68
2023-01-01T11:19:42.064Z,4.35
2023-01-01T11:22:33.837Z,7.22
2023-01-01T11:25:02.179Z,4.95
2023-01-01T11:27:29.083Z,4.50
2023-01-01T11:30:34.742Z,7.35
2023-01-01T11:33:04.696Z,5.90
2023-01-01T11:35:34.051Z,4.97
2023-01-01T11:38:00.781Z,5.38
2023-01-01T11:40:38.418Z,5.22
2023-01-01T11:43:07.048Z,5.85
2023-01-01T11:45:39.567Z,5.63
2023-01-01T11:48:23.804Z,5.45
2023-01-01T11:51:03.488Z,8.30
2023-01-01T11:53:32.710Z,7.25
2023-01-01T11:56:02.412Z,5.45
2023-01-01T11:59:14.544Z,5.43
2023-01-01T12:01:45.099Z,4.82
2023-01-01T12:04:33.575Z,7.47
2023-01-01T12:07:03.290Z,6.75
2023-01-01T12:09:45.256Z,6.43
2023-01-01T12:12:30.139Z,5.18
2023-01-01T12:15:20.212Z,8.27
2023-01-01T12:18:01.425Z,8.05
2023-01-01T12:20:35.304Z,7.18
2023-01-01T12:23:03.360Z,6.90
2023-01-01T12:25:39.344Z,6.18
2023-01-01T12:28:36.818Z,7.13
2023-01-01T12:31:19.927Z,6.70
2023-01-01T12:33:54.176Z,5.57
2023-01-01T12:36:52.339Z,9.00
2023-01-01T12:39:53.120Z,5.38
2023-01-01T12:42:22.689Z,4.47
2023-01-01T12:44:52.321Z,3.92
2023-01-01T12:47:38.027Z,7.65
2023-01-01T12:50:13.041Z,5.25
2023-01-01T12:52:56.742Z,7.30
2023-01-01T12:55:50.876Z,5.47
2023-01-01T12:58:30.285Z,5.35
2023-01-01T13:01:07.532Z,9.20
2023-01-01T13:03:41.906Z,6.90
2023-01-01T13:06:17.527Z,5.63
2023-01-01T13:08:50.629Z,7.32
2023-01-01T13:11:18.179Z,7.18
2023-01-01T13:13:45.020Z,12.80
2023-01-01T13:16:13.790Z,5.85
2023-01-01T13:18:40.550Z,6.85
2023-01-01T13:21:16.423Z,7.53
2023-01-01T13:23:45.062Z,5.20
2023-01-01T13:26:17.919Z,6.78
2023-01-01T13:29:11.688Z,7.30
2023-01-01T13:31:38.523Z,6.20
2023-01-01T13:34:30.116Z,5.65
2023-01-01T13:37:12.764Z,7.63
2023-01-01T13:39:55.699Z,9.20
2023-01-01T13:42:57.657Z,5.70
2023-01-01T13:46:12.702Z,8.80
2023-01-01T13:49:01.716Z,10.75
2023-01-01T13:52:05.284Z,7.72
2023-01-01T13:54:51.630Z,8.00
2023-01-01T13:57:24.383Z,7.15
2023-01-01T14:00:17.549Z,7.75
2023-01-01T14:02:49.809Z,10.07
2023-01-01T14:05:29.420Z,6.93
2023-01-01T14:07:56.328Z,8.77
2023-01-01T14:10:30.563Z,8.90
2023-01-01T14:13:06.369Z,11.52
2023-01-01T14:15:35.879Z,9.60
2023-01-01T14:18:11.330Z,8.73
2023-01-01T14:20:45.523Z,10.00
2023-01-01T14:23:19.107Z,7.97
2023-01-01T14:25:46.707Z,6.75
2023-01-01T14:28:25.599Z,9.32
2023-01-01T14:30:55.041Z,10.55
2023-01-01T14:33:33.022Z,9.10
2023-01-01T14:36:06.669Z,9.35
2023-01-01T14:38:35.723Z,8.52
2023-01-01T14:41:22.614Z,10.30
2023-01-01T14:43:51.829Z,12.32
2023-01-01T14:46:21.976Z,10.40
2023-01-01T14:48:53.337Z,10.27
2023-01-01T14:51:23.749Z,8.52
2023-01-01T14:53:52.743Z,9.48
2023-01-01T14:56:25.928Z,8.32
2023-01-01T14:58:53.301Z,10.43
2023-01-01T15:01:25.685Z,12.75
2023-01-01T15:04:00.172Z,8.45
2023-01-01T15:06:28.145Z,8.65
2023-01-01T15:08:55.552Z,10.07
2023-01-01T15:11:28.792Z,10.82
2023-01-01T15:13:58.315Z,8.02
2023-01-01T15:16:25.536Z,11.10
2023-01-01T15:18:53.521Z,7.13
2023-01-01T15:21:35.095Z,12.23
2023-01-01T15:24:08.005Z,9.50
2023-01-01T15:26:44.767Z,12.60
2023-01-01T15:29:34.734Z,11.00
2023-01-01T15:32:05.331Z,9.35
2023-01-01T15:34:42.617Z,9.70
2023-01-01T15:37:14.643Z,11.38
2023-01-01T15:39:52.393Z,7.22
2023-01-01T15:42:39.870Z,15.05
2023-01-01T15:45:25.860Z,12.98
2023-01-01T15:47:55.106Z,12.23
2023-01-01T15:50:44.310Z,15.45
2023-01-01T15:53:21.607Z,14.13
2023-01-01T15:56:12.080Z,12.05
2023-01-01T15:58:51.569Z,10.75
2023-01-01T16:01:29.535Z,9.80
2023-01-01T16:04:07.818Z,12.15
2023-01-01T16:06:42.974Z,9.02
2023-01-01T16:09:13.160Z,9.68
2023-01-01T16:11:40.642Z,12.23
2023-01-01T16:14:08.145Z,12.13
2023-01-01T16:16:38.832Z,8.65
2023-01-01T16:19:06.423Z,11.15
2023-01-01T16:21:33.916Z,11.35
2023-01-01T16:24:00.883Z,12.10
2023-01-01T16:26:28.103Z,12.85
2023-01-01T16:28:54.743Z,10.77
2023-01-01T16:31:30.876Z,10.73
2023-01-01T16:33:59.092Z,10.10
2023-01-01T16:36:29.513Z,11.35
2023-01-01T16:38:56.942Z,9.50
2023-01-01T16:41:25.639Z,9.88
2023-01-01T16:43:52.309Z,10.50
2023-01-01T16:46:19.101Z,7.95
2023-01-01T16:48:45.761Z,7.38
2023-01-01T16:51:31.451Z,9.25
2023-01-01T16:54:00.689Z,8.38
2023-01-01T16:56:29.115Z,8.80
2023-01-01T16:59:02.830Z,10.02
2023-01-01T17:01:30.539Z,9.93
2023-01-01T17:03:57.466Z,13.05
2023-01-01T17:06:24.483Z,11.27
2023-01-01T17:08:51.102Z,9.52
2023-01-01T17:11:18.565Z,12.23
2023-01-01T17:13:47.368Z,14.90
2023-01-01T17:16:21.331Z,12.77
2023-01-01T17:19:14.452Z,13.00
2023-01-01T17:21:39.428Z,12.50
2023-01-01T17:24:06.527Z,15.15
2023-01-01T17:26:33.321Z,13.57
2023-01-01T17:29:01.660Z,17.38
2023-01-01T17:31:29.482Z,11.05
2023-01-01T17:33:56.958Z,10.00
2023-01-01T17:36:24.124Z,8.77
2023-01-01T17:38:50.899Z,8.18
2023-01-01T17:41:18.224Z,10.45
2023-01-01T17:43:47.084Z,11.10
2023-01-01T17:46:15.837Z,12.30
2023-01-01T17:48:44.189Z,12.30
2023-01-01T17:51:12.437Z,13.85
2023-01-01T17:53:40.037Z,13.48
2023-01-01T17:56:07.940Z,10.60
2023-01-01T17:58:35.837Z,11.07
2023-01-01T18:01:24.572Z,13.88
2023-01-01T18:03:54.012Z,12.60
2023-01-01T18:06:21.409Z,12.18
2023-01-01T18:08:48.363Z,12.52
2023-01-01T18:11:15.131Z,15.10
2023-01-01T18:13:41.799Z,13.00
2023-01-01T18:16:09.847Z,15.52
2023-01-01T18:18:38.254Z,10.52
2023-01-01T18:21:07.619Z,10.50
2023-01-01T18:23:35.482Z,12.43
2023-01-01T18:26:03.418Z,12.65
2023-01-01T18:28:30.833Z,12.88
2023-01-01T18:31:08.913Z,8.25
2023-01-01T18:33:35.961Z,8.55
2023-01-01T18:36:08.133Z,10.32
2023-01-01T18:38:35.607Z,8.77
2023-01-01T18:41:20.443Z,10.40
2023-01-01T18:43:47.231Z,9.82
2023-01-01T18:46:13.975Z,12.10
2023-01-01T18:48:42.706Z,12.75
2023-01-01T18:51:24.317Z,11.13
2023-01-01T18:53:58.503Z,11.60
2023-01-01T18:56:25.718Z,10.70
2023-01-01T18:58:56.287Z,11.30
2023-01-01T19:01:24.096Z,9.80
2023-01-01T19:03:54.829Z,9.32
2023-01-01T19:06:31.307Z,10.50
2023-01-01T19:09:24.343Z,11.02
2023-01-01T19:11:53.940Z,8.63
2023-01-01T19:14:22.436Z,14.73
2023-01-01T19:16:50.944Z,9.50
2023-01-01T19:19:21.494Z,10.07
2023-01-01T19:21:52.112Z,9.95
2023-01-01T19:24:21.902Z,11.23
2023-01-01T19:26:49.480Z,6.28
2023-01-01T19:29:24.257Z,10.07
2023-01-01T19:31:53.177Z,9.52
2023-01-01T19:34:20.484Z,7.68
2023-01-01T19:36:47.659Z,8.90
2023-01-01T19:39:15.089Z,8.02
2023-01-01T19:41:44.178Z,8.40
2023-01-01T19:44:11.322Z,6.45
2023-01-01T19:46:39.167Z,9.65
2023-01-01T19:49:06.666Z,8.25
2023-01-01T19:51:33.354Z,8.02
2023-01-01T19:54:01.127Z,10.60
2023-01-01T19:56:27.894Z,8.27
2023-01-01T19:58:54.653Z,8.48
2023-01-01T20:01:21.571Z,5.72
2023-01-01T20:03:57.355Z,9.00
2023-01-01T20:06:25.738Z,8.80
2023-01-01T20:08:53.198Z,8.65
2023-01-01T20:11:21.016Z,7.07
2023-01-01T20:13:47.691Z,8.90
2023-01-01T20:16:14.567Z,6.90
2023-01-01T20:18:41.160Z,6.80
2023-01-01T20:21:27.152Z,10.40
2023-01-01T20:23:55.597Z,9.77
2023-01-01T20:26:23.874Z,9.65
2023-01-01T20:29:09.607Z,10.60
2023-01-01T20:31:37.150Z,12.07
2023-01-01T20:34:05.016Z,12.23
2023-01-01T20:36:50.427Z,8.45
2023-01-01T20:39:17.204Z,11.52
2023-01-01T20:41:43.823Z,11.50
2023-01-01T20:44:10.543Z,12.13
2023-01-01T20:46:38.458Z,12.75
2023-01-01T20:49:05.892Z,10.85
2023-01-01T20:51:33.180Z,8.93
2023-01-01T20:54:00.062Z,14.07
2023-01-01T20:56:26.830Z,10.95
2023-01-01T20:58:59.575Z,10.48
2023-01-01T21:01:31.642Z,11.15
2023-01-01T21:03:58.713Z,13.05
2023-01-01T21:06:25.399Z,18.17
2023-01-01T21:08:52.890Z,10.98
2023-01-01T21:11:19.774Z,10.52
2023-01-01T21:13:47.557Z,13.93
2023-01-01T21:16:25.847Z,13.15
2023-01-01T21:18:52.575Z,14.35
2023-01-01T21:21:22.028Z,12.63
2023-01-01T21:23:50.890Z,9.57
2023-01-01T21:26:25.278Z,12.43
2023-01-01T21:28:52.085Z,10.45
2023-01-01T21:31:19.009Z,17.10
2023-01-01T21:33:46.389Z,11.35
2023-01-01T21:36:21.224Z,11.05
2023-01-01T21:38:51.955Z,13.57
2023-01-01T21:41:23.794Z,12.80
2023-01-01T21:43:56.333Z,13.23
2023-01-01T21:46:23.488Z,17.83
2023-01-01T21:49:12.826Z,10.98
2023-01-01T21:51:49.258Z,14.48
2023-01-01T21:54:36.483Z,8.13
2023-01-01T21:57:19.125Z,10.30
2023-01-01T21:59:47.500Z,9.93
2023-01-01T22:02:14.469Z,8.23
2023-01-01T22:04:50.716Z,8.00
2023-01-01T22:10:25.312Z,9.48
2023-01-01T22:12:57.822Z,9.88
2023-01-01T22:15:38.148Z,8.90
2023-01-01T22:18:16.784Z,16.40
2023-01-01T22:20:45.337Z,12.32
2023-01-01T22:23:32.860Z,10.55
2023-01-01T22:25:59.684Z,11.25
2023-01-01T22:28:37.699Z,6.43
2023-01-01T22:31:04.559Z,9.73
2023-01-01T22:33:38.374Z,12.02
2023-01-01T22:36:13.374Z,11.25
2023-01-01T22:38:40.109Z,10.95
2023-01-01T22:41:08.100Z,9.93
2023-01-01T22:43:40.065Z,11.88
2023-01-01T22:46:37.776Z,12.10
2023-01-01T22:49:10.789Z,13.25
2023-01-01T22:51:45.593Z,12.52
2023-01-01T22:54:12.373Z,12.38
2023-01-01T22:56:39.036Z,12.52
2023-01-01T22:59:05.731Z,14.70
2023-01-01T23:01:32.453Z,12.48
2023-01-01T23:03:59.180Z,10.85
2023-01-01T23:06:26.260Z,12.32
2023-01-01T23:08:53.695Z,9.98
2023-01-01T23:11:21.079Z,13.98
2023-01-01T23:14:08.319Z,14.40
2023-01-01T23:16:35.577Z,11.48
2023-01-01T23:19:02.728Z,12.88
2023-01-01T23:21:31.276Z,13.82
2023-01-01T23:24:00.579Z,14.85
2023-01-01T23:26:27.580Z,10.93
2023-01-01T23:28:54.953Z,13.48
2023-01-01T23:31:25.577Z,14.18
2023-01-01T23:33:54.907Z,12.32
2023-01-01T23:36:22.683Z,12.73
2023-01-01T23:38:49.488Z,11.70
2023-01-01T23:41:16.066Z,15.60
2023-01-01T23:43:43.926Z,14.50
2023-01-01T23:46:13.261Z,18.33
2023-01-01T23:48:47.896Z,12.95
2023-01-01T23:51:16.338Z,12.50
2023-01-01T23:53:43.150Z,15.13
2023-01-01T23:56:09.786Z,14.20
2023-01-01T23:58:36.507Z,13.70
