createdAt,value
2023-05-02T00:00:32.194Z,19.73
2023-05-02T00:02:59.400Z,26.25
2023-05-02T00:05:26.810Z,27.67
2023-05-02T00:07:53.597Z,22.80
2023-05-02T00:10:20.310Z,21.20
2023-05-02T00:12:47.009Z,21.33
2023-05-02T00:15:13.931Z,19.20
2023-05-02T00:17:42.288Z,21.08
2023-05-02T00:20:10.443Z,17.40
2023-05-02T00:22:37.400Z,16.23
2023-05-02T00:25:04.653Z,13.73
2023-05-02T00:27:32.012Z,15.68
2023-05-02T00:30:00.362Z,15.75
2023-05-02T00:32:28.156Z,14.38
2023-05-02T00:34:55.686Z,15.23
2023-05-02T00:37:27.009Z,11.18
2023-05-02T00:39:53.604Z,19.67
2023-05-02T00:42:20.189Z,14.15
2023-05-02T00:44:46.960Z,19.45
2023-05-02T00:47:15.873Z,16.92
2023-05-02T00:49:42.468Z,16.02
2023-05-02T00:52:09.585Z,15.73
2023-05-02T00:54:39.353Z,15.30
2023-05-02T00:57:06.820Z,13.82
2023-05-02T00:59:36.089Z,19.73
2023-05-02T01:02:22.994Z,18.40
2023-05-02T01:05:16.619Z,23.55
2023-05-02T01:08:05.686Z,21.65
2023-05-02T01:11:00.649Z,19.33
2023-05-02T01:13:32.241Z,21.35
2023-05-02T01:16:00.914Z,24.10
2023-05-02T01:18:33.635Z,23.98
2023-05-02T01:21:10.862Z,18.65
2023-05-02T01:23:46.599Z,18.48
2023-05-02T01:26:36.464Z,14.85
2023-05-02T01:29:05.938Z,21.98
2023-05-02T01:31:37.898Z,19.83
2023-05-02T01:34:07.889Z,17.23
2023-05-02T01:36:36.140Z,15.23
2023-05-02T01:39:03.937Z,15.13
2023-05-02T01:41:33.371Z,12.95
2023-05-02T01:44:02.686Z,12.35
2023-05-02T01:46:36.659Z,10.30
2023-05-02T01:49:06.184Z,10.43
2023-05-02T01:51:35.388Z,15.35
2023-05-02T01:54:07.603Z,10.85
2023-05-02T01:56:37.176Z,11.93
2023-05-02T01:59:08.064Z,14.80
2023-05-02T02:01:37.746Z,13.50
2023-05-02T02:04:06.638Z,8.73
2023-05-02T02:06:33.757Z,11.93
2023-05-02T02:09:00.730Z,13.10
2023-05-02T02:11:53.542Z,18.90
2023-05-02T02:14:28.760Z,8.88
2023-05-02T02:16:57.704Z,13.57
2023-05-02T02:19:25.067Z,12.77
2023-05-02T02:21:55.334Z,22.50
2023-05-02T02:24:23.854Z,19.65
2023-05-02T02:26:51.564Z,13.00
2023-05-02T02:29:18.341Z,12.65
2023-05-02T02:31:44.977Z,14.57
2023-05-02T02:34:11.849Z,16.90
2023-05-02T02:37:00.568Z,14.15
2023-05-02T02:39:40.037Z,27.45
2023-05-02T02:42:32.524Z,21.90
2023-05-02T02:45:21.894Z,9.40
2023-05-02T02:48:04.184Z,14.63
2023-05-02T02:50:36.405Z,7.78
2023-05-02T02:53:06.390Z,11.98
2023-05-02T02:55:45.774Z,7.47
2023-05-02T02:58:24.465Z,15.70
2023-05-02T03:00:51.914Z,14.35
2023-05-02T03:03:20.326Z,9.73
2023-05-02T03:05:47.713Z,8.90
2023-05-02T03:08:14.576Z,10.93
2023-05-02T03:10:41.232Z,14.25
2023-05-02T03:13:07.887Z,18.52
2023-05-02T03:15:53.193Z,12.75
2023-05-02T03:18:19.911Z,13.95
2023-05-02T03:20:46.812Z,6.80
2023-05-02T03:23:13.468Z,10.13
2023-05-02T03:25:40.076Z,10.05
2023-05-02T03:28:06.660Z,12.85
2023-05-02T03:30:33.335Z,6.78
2023-05-02T03:33:00.514Z,5.25
2023-05-02T03:35:27.225Z,6.82
2023-05-02T03:37:53.845Z,11.10
2023-05-02T03:40:21.949Z,8.65
2023-05-02T03:42:48.760Z,7.60
2023-05-02T03:45:15.413Z,7.55
2023-05-02T03:47:43.118Z,9.30
2023-05-02T03:50:10.154Z,9.07
2023-05-02T03:52:36.759Z,5.10
2023-05-02T03:55:04.312Z,6.07
2023-05-02T03:57:31.106Z,9.02
2023-05-02T03:59:58.503Z,5.95
2023-05-02T04:02:26.103Z,5.70
2023-05-02T04:04:52.901Z,5.93
2023-05-02T04:07:19.758Z,8.95
2023-05-02T04:09:46.655Z,7.40
2023-05-02T04:12:15.103Z,6.05
2023-05-02T04:14:41.720Z,3.88
2023-05-02T04:17:08.611Z,9.13
2023-05-02T04:19:35.422Z,4.93
2023-05-02T04:22:03.188Z,8.43
2023-05-02T04:24:29.844Z,8.10
2023-05-02T04:26:56.533Z,5.05
2023-05-02T04:29:23.107Z,11.02
2023-05-02T04:31:50.909Z,9.32
2023-05-02T04:34:17.570Z,8.90
2023-05-02T04:36:47.617Z,11.70
2023-05-02T04:39:14.264Z,6.65
2023-05-02T04:41:44.690Z,8.10
2023-05-02T04:44:11.735Z,14.02
2023-05-02T04:46:38.482Z,14.60
2023-05-02T04:49:05.147Z,12.63
2023-05-02T04:51:31.946Z,6.50
2023-05-02T04:53:58.660Z,15.68
2023-05-02T04:56:25.571Z,8.27
2023-05-02T04:58:52.348Z,10.30
2023-05-02T05:01:19.039Z,9.27
2023-05-02T05:03:45.859Z,6.88
2023-05-02T05:06:12.759Z,4.97
2023-05-02T05:08:39.895Z,9.57
2023-05-02T05:11:06.585Z,12.02
2023-05-02T05:13:33.270Z,7.75
2023-05-02T05:16:00.130Z,7.07
2023-05-02T05:18:26.892Z,7.68
2023-05-02T05:20:53.701Z,9.18
2023-05-02T05:23:20.374Z,8.82
2023-05-02T05:25:47.178Z,10.63
2023-05-02T05:28:14.191Z,5.50
2023-05-02T05:30:40.939Z,8.88
2023-05-02T05:33:07.571Z,3.05
2023-05-02T05:35:34.250Z,6.40
2023-05-02T05:38:01.278Z,9.50
2023-05-02T05:40:27.916Z,4.00
2023-05-02T05:42:54.524Z,14.05
2023-05-02T05:45:21.198Z,12.38
2023-05-02T05:47:47.913Z,7.22
2023-05-02T05:50:14.583Z,10.40
2023-05-02T05:52:41.268Z,11.32
2023-05-02T05:55:08.418Z,9.23
2023-05-02T05:57:35.267Z,9.20
2023-05-02T06:00:02.299Z,10.13
2023-05-02T06:02:29.438Z,8.82
2023-05-02T06:04:56.183Z,12.15
2023-05-02T06:07:23.196Z,8.27
2023-05-02T06:09:49.832Z,8.00
2023-05-02T06:12:16.669Z,10.60
2023-05-02T06:14:43.378Z,4.40
2023-05-02T06:17:10.076Z,8.55
2023-05-02T06:19:36.780Z,7.30
2023-05-02T06:22:03.660Z,7.82
2023-05-02T06:24:30.299Z,12.70
2023-05-02T06:26:57.038Z,16.08
2023-05-02T06:29:23.729Z,11.95
2023-05-02T06:31:51.373Z,12.43
2023-05-02T06:34:17.991Z,11.52
2023-05-02T06:36:44.654Z,16.63
2023-05-02T06:39:11.611Z,11.63
2023-05-02T06:41:38.243Z,14.43
2023-05-02T06:44:05.065Z,12.85
2023-05-02T06:46:32.016Z,9.88
2023-05-02T06:48:58.764Z,11.13
2023-05-02T06:51:25.892Z,13.00
2023-05-02T06:53:52.577Z,9.82
2023-05-02T06:56:19.302Z,14.23
2023-05-02T06:58:46.128Z,15.35
2023-05-02T07:01:13.001Z,9.70
2023-05-02T07:03:39.760Z,13.95
2023-05-02T07:06:06.570Z,9.10
2023-05-02T07:08:33.513Z,10.32
2023-05-02T07:11:00.340Z,11.80
2023-05-02T07:13:27.149Z,8.70
2023-05-02T07:15:54.300Z,8.45
2023-05-02T07:18:21.635Z,16.98
2023-05-02T07:20:48.867Z,8.93
2023-05-02T07:23:15.821Z,12.10
2023-05-02T07:25:42.664Z,10.90
2023-05-02T07:28:09.327Z,5.85
2023-05-02T07:30:35.959Z,6.32
2023-05-02T07:33:02.665Z,9.43
2023-05-02T07:35:29.477Z,6.53
2023-05-02T07:37:56.732Z,7.15
2023-05-02T07:40:23.421Z,4.10
2023-05-02T07:42:50.809Z,14.57
2023-05-02T07:45:19.185Z,12.63
2023-05-02T07:47:46.913Z,10.80
2023-05-02T07:50:13.585Z,11.95
2023-05-02T07:52:40.330Z,8.15
2023-05-02T07:55:07.582Z,6.30
2023-05-02T07:57:34.282Z,6.40
2023-05-02T08:00:01.122Z,10.40
2023-05-02T08:02:28.874Z,10.48
2023-05-02T08:04:55.738Z,5.57
2023-05-02T08:07:22.487Z,9.43
2023-05-02T08:09:49.356Z,11.98
2023-05-02T08:12:16.298Z,11.20
2023-05-02T08:14:42.951Z,8.55
2023-05-02T08:17:10.356Z,8.63
2023-05-02T08:19:37.068Z,12.95
2023-05-02T08:22:03.922Z,11.02
2023-05-02T08:24:31.292Z,8.35
2023-05-02T08:26:58.120Z,7.50
2023-05-02T08:29:24.882Z,13.10
2023-05-02T08:31:51.704Z,5.82
2023-05-02T08:34:18.413Z,7.05
2023-05-02T08:36:45.108Z,8.18
2023-05-02T08:39:12.100Z,7.70
2023-05-02T08:41:39.126Z,9.25
2023-05-02T08:44:07.511Z,6.63
2023-05-02T08:46:36.789Z,5.85
2023-05-02T08:49:05.489Z,6.25
2023-05-02T08:51:33.367Z,8.50
2023-05-02T08:54:02.103Z,10.35
2023-05-02T08:56:28.997Z,7.22
2023-05-02T08:58:55.924Z,11.70
2023-05-02T09:01:30.286Z,4.40
2023-05-02T09:03:59.428Z,6.53
2023-05-02T09:06:27.367Z,8.98
2023-05-02T09:08:54.265Z,6.32
2023-05-02T09:11:21.828Z,7.90
2023-05-02T09:13:52.570Z,5.60
2023-05-02T09:16:27.209Z,5.40
2023-05-02T09:18:58.850Z,3.55
2023-05-02T09:21:27.195Z,10.00
2023-05-02T09:24:01.739Z,5.55
2023-05-02T09:26:32.690Z,4.25
2023-05-02T09:29:01.660Z,17.65
2023-05-02T09:31:54.212Z,5.75
2023-05-02T09:34:18.275Z,5.57
2023-05-02T09:36:47.038Z,8.05
2023-05-02T09:39:16.064Z,5.10
2023-05-02T09:41:49.624Z,3.85
2023-05-02T09:44:21.821Z,4.95
2023-05-02T09:46:50.932Z,12.00
2023-05-02T09:49:21.410Z,4.80
2023-05-02T09:51:48.454Z,4.15
2023-05-02T09:54:35.852Z,5.13
2023-05-02T09:57:02.822Z,2.80
2023-05-02T09:59:29.733Z,6.45
2023-05-02T10:01:58.156Z,8.65
2023-05-02T10:04:26.260Z,6.57
2023-05-02T10:06:54.558Z,9.25
2023-05-02T10:09:22.086Z,6.88
2023-05-02T10:11:54.185Z,4.32
2023-05-02T10:14:23.363Z,7.18
2023-05-02T10:17:06.330Z,5.78
2023-05-02T10:20:07.156Z,6.68
2023-05-02T10:22:35.007Z,6.13
2023-05-02T10:25:03.816Z,13.00
2023-05-02T10:27:31.880Z,5.00
2023-05-02T10:29:59.849Z,6.30
2023-05-02T10:32:29.995Z,10.05
2023-05-02T10:35:07.093Z,3.83
2023-05-02T10:37:37.107Z,4.07
2023-05-02T10:40:05.850Z,8.55
2023-05-02T10:42:38.663Z,3.25
2023-05-02T10:45:06.101Z,7.03
2023-05-02T10:47:36.020Z,5.20
2023-05-02T10:50:04.706Z,6.25
2023-05-02T10:52:33.351Z,6.70
2023-05-02T10:55:20.010Z,7.40
2023-05-02T10:57:59.245Z,10.48
2023-05-02T11:00:29.477Z,7.97
2023-05-02T11:02:56.527Z,9.75
2023-05-02T11:05:26.676Z,9.43
2023-05-02T11:08:30.280Z,7.88
2023-05-02T11:11:17.977Z,5.77
2023-05-02T11:13:51.217Z,5.03
2023-05-02T11:16:17.888Z,10.00
2023-05-02T11:19:01.155Z,5.97
2023-05-02T11:21:29.469Z,8.18
2023-05-02T11:24:41.566Z,5.68
2023-05-02T11:27:39.263Z,6.70
2023-05-02T11:30:08.912Z,3.63
2023-05-02T11:32:45.287Z,7.45
2023-05-02T11:35:20.438Z,3.38
2023-05-02T11:38:11.294Z,5.90
2023-05-02T11:40:38.177Z,5.78
2023-05-02T11:43:15.983Z,16.60
2023-05-02T11:45:43.659Z,7.93
2023-05-02T11:48:12.692Z,6.10
2023-05-02T11:51:05.707Z,4.97
2023-05-02T11:53:33.452Z,5.88
2023-05-02T11:56:02.403Z,6.35
2023-05-02T11:58:32.747Z,7.88
2023-05-02T12:01:12.500Z,4.97
2023-05-02T12:03:39.673Z,6.20
2023-05-02T12:06:15.364Z,7.78
2023-05-02T12:08:45.276Z,5.70
2023-05-02T12:11:16.376Z,4.18
2023-05-02T12:13:47.686Z,11.25
2023-05-02T12:16:14.830Z,9.23
2023-05-02T12:18:41.973Z,7.15
2023-05-02T12:21:09.099Z,5.82
2023-05-02T12:23:37.434Z,5.18
2023-05-02T12:26:22.359Z,7.97
2023-05-02T12:31:17.642Z,10.85
2023-05-02T12:33:44.444Z,7.95
2023-05-02T12:36:11.756Z,2.90
2023-05-02T12:38:38.469Z,8.32
2023-05-02T12:41:05.815Z,5.93
2023-05-02T12:43:48.955Z,3.17
2023-05-02T12:46:16.912Z,6.97
2023-05-02T12:48:45.033Z,6.03
2023-05-02T12:51:23.956Z,8.63
2023-05-02T12:53:50.981Z,8.63
2023-05-02T12:56:17.793Z,4.28
2023-05-02T12:58:46.520Z,7.88
2023-05-02T13:01:14.106Z,9.73
2023-05-02T13:03:42.094Z,6.95
2023-05-02T13:06:09.463Z,5.30
2023-05-02T13:08:36.786Z,7.80
2023-05-02T13:11:04.096Z,7.25
2023-05-02T13:13:32.497Z,7.90
2023-05-02T13:15:59.191Z,11.00
2023-05-02T13:18:27.938Z,5.03
2023-05-02T13:20:54.692Z,6.47
2023-05-02T13:23:21.411Z,7.90
2023-05-02T13:25:48.103Z,7.57
2023-05-02T13:28:14.926Z,4.97
2023-05-02T13:30:42.012Z,7.25
2023-05-02T13:33:09.008Z,8.07
2023-05-02T13:35:36.187Z,6.97
2023-05-02T13:38:03.832Z,7.82
2023-05-02T13:40:30.725Z,10.73
2023-05-02T13:42:57.606Z,6.22
2023-05-02T13:45:24.297Z,9.45
2023-05-02T13:47:51.331Z,3.58
2023-05-02T13:50:18.069Z,11.07
2023-05-02T13:52:47.756Z,5.07
2023-05-02T13:55:16.334Z,8.65
2023-05-02T13:57:43.475Z,9.38
2023-05-02T14:00:10.720Z,5.50
2023-05-02T14:02:38.756Z,7.40
2023-05-02T14:05:06.143Z,4.75
2023-05-02T14:07:32.993Z,4.07
2023-05-02T14:09:59.980Z,6.80
2023-05-02T14:12:29.500Z,7.97
2023-05-02T14:14:56.313Z,4.72
2023-05-02T14:17:25.206Z,9.88
2023-05-02T14:19:51.935Z,7.68
2023-05-02T14:22:18.767Z,7.40
2023-05-02T14:24:45.574Z,7.53
2023-05-02T14:27:17.789Z,5.18
2023-05-02T14:29:48.092Z,9.98
2023-05-02T14:32:15.228Z,6.38
2023-05-02T14:34:41.922Z,5.03
2023-05-02T14:37:09.298Z,4.72
2023-05-02T14:39:36.958Z,3.47
2023-05-02T14:42:04.476Z,5.35
2023-05-02T14:44:31.710Z,5.22
2023-05-02T14:46:59.423Z,4.75
2023-05-02T14:49:26.881Z,6.70
2023-05-02T14:51:55.042Z,9.93
2023-05-02T14:54:27.252Z,5.30
2023-05-02T14:56:54.298Z,6.60
2023-05-02T14:59:21.224Z,5.13
2023-05-02T15:01:48.032Z,8.23
2023-05-02T15:04:14.992Z,6.90
2023-05-02T15:06:41.875Z,7.90
2023-05-02T15:09:08.786Z,5.97
2023-05-02T15:11:35.465Z,11.35
2023-05-02T15:14:02.176Z,6.53
2023-05-02T15:16:29.776Z,6.68
2023-05-02T15:18:56.559Z,9.85
2023-05-02T15:21:23.420Z,6.93
2023-05-02T15:23:50.115Z,13.25
2023-05-02T15:26:16.794Z,11.82
2023-05-02T15:28:43.521Z,9.52
2023-05-02T15:31:10.177Z,11.30
2023-05-02T15:33:38.510Z,4.65
2023-05-02T15:36:05.367Z,7.25
2023-05-02T15:38:37.453Z,7.35
2023-05-02T15:41:04.079Z,6.40
2023-05-02T15:43:30.708Z,6.07
2023-05-02T15:45:59.154Z,11.30
2023-05-02T15:48:30.439Z,9.73
2023-05-02T15:50:57.484Z,4.50
2023-05-02T15:53:24.310Z,11.18
2023-05-02T15:55:52.013Z,6.80
2023-05-02T15:58:19.659Z,12.85
2023-05-02T16:00:47.691Z,7.88
2023-05-02T16:03:15.569Z,9.10
2023-05-02T16:05:42.475Z,11.98
2023-05-02T16:08:09.193Z,11.40
2023-05-02T16:10:36.545Z,10.50
2023-05-02T16:13:03.667Z,8.05
2023-05-02T16:15:30.558Z,10.15
2023-05-02T16:17:57.639Z,11.55
2023-05-02T16:20:24.351Z,10.65
2023-05-02T16:22:51.362Z,10.30
2023-05-02T16:25:18.859Z,11.25
2023-05-02T16:27:45.812Z,10.05
2023-05-02T16:30:13.060Z,11.63
2023-05-02T16:32:40.706Z,11.70
2023-05-02T16:35:10.802Z,9.00
2023-05-02T16:37:37.873Z,6.07
2023-05-02T16:40:06.015Z,12.02
2023-05-02T16:42:33.161Z,10.68
2023-05-02T16:44:59.988Z,10.45
2023-05-02T16:47:27.966Z,9.48
2023-05-02T16:49:58.806Z,8.52
2023-05-02T16:52:26.379Z,10.05
2023-05-02T16:54:53.095Z,9.77
2023-05-02T16:57:21.077Z,11.23
2023-05-02T16:59:49.509Z,7.30
2023-05-02T17:02:17.101Z,11.90
2023-05-02T17:04:44.160Z,10.90
2023-05-02T17:07:12.198Z,9.93
2023-05-02T17:09:39.819Z,11.38
2023-05-02T17:12:07.390Z,8.60
2023-05-02T17:14:34.581Z,13.90
2023-05-02T17:17:01.726Z,12.95
2023-05-02T17:19:28.544Z,11.88
2023-05-02T17:21:56.706Z,13.15
2023-05-02T17:24:24.657Z,9.75
2023-05-02T17:26:51.821Z,9.27
2023-05-02T17:29:18.761Z,7.18
2023-05-02T17:31:45.467Z,8.48
2023-05-02T17:34:12.104Z,11.02
2023-05-02T17:36:41.803Z,13.93
2023-05-02T17:39:10.406Z,11.15
2023-05-02T17:41:37.691Z,11.30
2023-05-02T17:44:07.158Z,9.52
2023-05-02T17:46:33.969Z,9.15
2023-05-02T17:49:01.090Z,7.82
2023-05-02T17:51:27.907Z,8.35
2023-05-02T17:53:54.603Z,8.02
2023-05-02T17:56:21.343Z,7.25
2023-05-02T17:58:48.254Z,7.63
2023-05-02T18:01:15.312Z,9.15
2023-05-02T18:03:42.571Z,8.10
2023-05-02T18:06:15.037Z,5.32
2023-05-02T18:08:41.633Z,9.73
2023-05-02T18:11:15.302Z,10.65
2023-05-02T18:13:42.148Z,6.28
2023-05-02T18:16:09.166Z,7.60
2023-05-02T18:18:36.541Z,8.75
2023-05-02T18:21:03.776Z,4.93
2023-05-02T18:23:30.499Z,8.15
2023-05-02T18:25:57.413Z,4.20
2023-05-02T18:28:24.163Z,9.77
2023-05-02T18:30:50.814Z,5.45
2023-05-02T18:33:17.565Z,3.63
2023-05-02T18:35:50.716Z,7.70
2023-05-02T18:38:17.495Z,4.25
2023-05-02T18:40:44.231Z,9.52
2023-05-02T18:43:11.099Z,7.40
2023-05-02T18:45:37.838Z,6.65
2023-05-02T18:48:04.682Z,4.43
2023-05-02T18:50:31.583Z,8.05
2023-05-02T18:52:58.234Z,6.38
2023-05-02T18:55:25.390Z,10.13
2023-05-02T18:57:52.316Z,6.45
2023-05-02T19:00:20.284Z,4.38
2023-05-02T19:02:47.832Z,5.53
2023-05-02T19:05:15.013Z,5.95
2023-05-02T19:07:42.251Z,7.38
2023-05-02T19:10:10.934Z,5.07
2023-05-02T19:12:38.003Z,5.38
2023-05-02T19:15:06.664Z,4.57
2023-05-02T19:17:33.538Z,5.25
2023-05-02T19:20:00.359Z,4.18
2023-05-02T19:22:27.689Z,5.82
2023-05-02T19:24:55.087Z,5.53
2023-05-02T19:27:21.760Z,8.27
2023-05-02T19:29:48.475Z,6.55
2023-05-02T19:32:15.754Z,5.18
2023-05-02T19:34:42.391Z,3.10
2023-05-02T19:37:09.139Z,5.47
2023-05-02T19:39:35.788Z,3.63
2023-05-02T19:42:03.073Z,4.95
2023-05-02T19:44:30.022Z,5.68
2023-05-02T19:46:56.683Z,7.38
2023-05-02T19:49:23.393Z,5.78
2023-05-02T19:51:50.447Z,5.97
2023-05-02T19:54:17.119Z,4.72
2023-05-02T19:56:43.972Z,6.25
2023-05-02T19:59:10.641Z,3.03
2023-05-02T20:01:37.438Z,3.65
2023-05-02T20:04:04.156Z,3.75
2023-05-02T20:06:31.922Z,3.72
2023-05-02T20:08:58.735Z,6.50
2023-05-02T20:11:25.931Z,2.03
2023-05-02T20:13:52.680Z,4.00
2023-05-02T20:16:19.407Z,5.43
2023-05-02T20:18:46.126Z,4.07
2023-05-02T20:21:12.859Z,3.38
2023-05-02T20:23:43.165Z,7.65
2023-05-02T20:26:10.445Z,5.43
2023-05-02T20:28:37.803Z,7.72
2023-05-02T20:31:04.780Z,3.90
2023-05-02T20:33:43.824Z,7.57
2023-05-02T20:36:12.845Z,2.97
2023-05-02T20:38:42.133Z,2.63
2023-05-02T20:41:11.528Z,6.55
2023-05-02T20:43:40.246Z,4.53
2023-05-02T20:46:13.499Z,5.82
2023-05-02T20:48:40.266Z,7.20
2023-05-02T20:51:08.570Z,4.05
2023-05-02T20:53:37.966Z,4.80
2023-05-02T20:56:05.056Z,4.28
2023-05-02T20:58:32.182Z,3.70
2023-05-02T21:00:59.241Z,3.33
2023-05-02T21:03:27.512Z,5.80
2023-05-02T21:05:55.701Z,2.65
2023-05-02T21:08:22.724Z,6.45
2023-05-02T21:10:49.348Z,4.65
2023-05-02T21:13:15.949Z,7.22
2023-05-02T21:15:42.841Z,3.78
2023-05-02T21:18:09.674Z,5.68
2023-05-02T21:20:38.078Z,4.80
2023-05-02T21:23:04.933Z,5.30
2023-05-02T21:25:31.643Z,7.70
2023-05-02T21:28:00.696Z,2.80
2023-05-02T21:30:27.336Z,6.68
2023-05-02T21:32:54.049Z,4.10
2023-05-02T21:35:20.820Z,9.32
2023-05-02T21:37:47.465Z,8.30
2023-05-02T21:40:14.222Z,2.67
2023-05-02T21:42:41.019Z,6.55
2023-05-02T21:45:08.352Z,3.80
2023-05-02T21:47:34.993Z,3.15
2023-05-02T21:50:02.167Z,4.57
2023-05-02T21:52:29.145Z,4.00
2023-05-02T21:54:57.134Z,4.28
2023-05-02T21:57:23.781Z,6.63
2023-05-02T21:59:50.412Z,3.90
2023-05-02T22:02:17.058Z,8.07
2023-05-02T22:04:47.129Z,4.97
2023-05-02T22:07:14.011Z,5.05
2023-05-02T22:09:40.664Z,2.85
2023-05-02T22:12:07.596Z,5.38
2023-05-02T22:14:44.622Z,4.57
2023-05-02T22:17:13.153Z,6.78
2023-05-02T22:19:40.560Z,6.15
2023-05-02T22:22:07.357Z,5.35
2023-05-02T22:24:34.255Z,4.57
2023-05-02T22:27:01.540Z,3.13
2023-05-02T22:29:28.416Z,7.80
2023-05-02T22:31:55.105Z,3.67
2023-05-02T22:34:22.277Z,9.88
2023-05-02T22:36:48.916Z,6.43
2023-05-02T22:39:15.813Z,2.28
2023-05-02T22:41:42.990Z,4.03
2023-05-02T22:44:10.896Z,3.95
2023-05-02T22:46:38.658Z,6.93
2023-05-02T22:49:07.604Z,2.42
2023-05-02T22:51:34.340Z,7.38
2023-05-02T22:54:03.081Z,10.90
2023-05-02T22:56:29.726Z,4.60
2023-05-02T22:58:56.418Z,8.63
2023-05-02T23:01:23.099Z,2.42
2023-05-02T23:03:50.021Z,5.05
2023-05-02T23:06:17.070Z,5.15
2023-05-02T23:08:43.775Z,3.92
2023-05-02T23:11:10.584Z,7.15
2023-05-02T23:13:37.300Z,4.45
2023-05-02T23:16:04.400Z,6.25
2023-05-02T23:18:31.204Z,6.10
2023-05-02T23:20:57.915Z,6.15
2023-05-02T23:23:24.504Z,5.32
2023-05-02T23:25:51.306Z,3.45
2023-05-02T23:28:18.046Z,6.10
2023-05-02T23:30:45.120Z,6.80
2023-05-02T23:33:12.023Z,9.85
2023-05-02T23:35:38.712Z,4.13
2023-05-02T23:38:07.795Z,8.13
2023-05-02T23:40:34.746Z,7.95
2023-05-02T23:43:01.613Z,3.35
2023-05-02T23:45:28.304Z,7.97
2023-05-02T23:47:55.083Z,9.18
2023-05-02T23:50:21.724Z,5.18
2023-05-02T23:52:48.327Z,5.32
2023-05-02T23:55:15.364Z,7.47
2023-05-02T23:57:42.494Z,7.03
