createdAt,value
2018-08-20T00:00:59.376Z,99.90
2018-08-20T00:03:34.017Z,99.90
2018-08-20T00:06:07.973Z,99.90
2018-08-20T00:08:42.333Z,99.90
2018-08-20T00:11:16.167Z,99.90
2018-08-20T00:13:49.890Z,99.90
2018-08-20T00:16:24.461Z,99.90
2018-08-20T00:18:58.902Z,99.90
2018-08-20T00:21:32.591Z,99.90
2018-08-20T00:24:06.441Z,99.90
2018-08-20T00:26:40.186Z,99.90
2018-08-20T00:29:13.836Z,99.90
2018-08-20T00:31:48.382Z,99.90
2018-08-20T00:34:23.067Z,99.90
2018-08-20T00:36:56.860Z,99.90
2018-08-20T00:39:30.552Z,99.90
2018-08-20T00:42:05.151Z,99.90
2018-08-20T00:44:39.048Z,99.90
2018-08-20T00:47:12.844Z,99.90
2018-08-20T00:49:46.628Z,99.90
2018-08-20T00:52:20.534Z,99.90
2018-08-20T00:54:54.408Z,99.90
2018-08-20T00:57:28.156Z,99.90
2018-08-20T01:00:02.003Z,99.90
2018-08-20T01:02:35.797Z,99.90
2018-08-20T01:05:10.470Z,99.90
2018-08-20T01:07:45.100Z,99.90
2018-08-20T01:10:19.687Z,99.90
2018-08-20T01:12:53.516Z,99.90
2018-08-20T01:15:27.308Z,99.90
2018-08-20T01:18:01.048Z,99.90
2018-08-20T01:20:34.870Z,99.90
2018-08-20T01:23:09.455Z,99.90
2018-08-20T01:25:43.223Z,99.90
2018-08-20T01:28:17.092Z,99.90
2018-08-20T01:30:51.679Z,99.90
2018-08-20T01:33:26.337Z,99.90
2018-08-20T01:36:00.088Z,99.90
2018-08-20T01:38:33.894Z,99.90
2018-08-20T01:41:07.591Z,99.90
2018-08-20T01:43:42.136Z,99.90
2018-08-20T01:46:16.799Z,99.90
2018-08-20T01:48:50.645Z,99.90
2018-08-20T01:51:24.339Z,99.90
2018-08-20T01:53:58.008Z,99.90
2018-08-20T01:56:31.689Z,99.90
2018-08-20T01:59:06.952Z,99.90
2018-08-20T02:01:41.544Z,99.90
2018-08-20T02:04:16.190Z,99.90
2018-08-20T02:06:50.814Z,99.90
2018-08-20T02:09:25.468Z,99.90
2018-08-20T02:11:59.259Z,99.90
2018-08-20T02:14:33.115Z,99.90
2018-08-20T02:17:06.973Z,99.90
2018-08-20T02:19:40.785Z,99.90
2018-08-20T02:22:15.269Z,99.90
2018-08-20T02:24:49.164Z,99.90
2018-08-20T02:27:23.701Z,99.90
2018-08-20T02:29:57.529Z,99.90
2018-08-20T02:32:32.132Z,99.90
2018-08-20T02:35:06.015Z,99.90
2018-08-20T02:37:40.452Z,99.90
2018-08-20T02:40:14.327Z,99.90
2018-08-20T02:42:48.935Z,99.90
2018-08-20T02:45:22.767Z,99.90
2018-08-20T02:47:56.622Z,99.90
2018-08-20T02:50:30.329Z,99.90
2018-08-20T02:53:04.216Z,99.90
2018-08-20T02:55:38.040Z,99.90
2018-08-20T02:58:11.747Z,99.90
2018-08-20T03:00:45.539Z,99.90
2018-08-20T03:03:19.184Z,99.90
2018-08-20T03:05:53.755Z,99.90
2018-08-20T03:08:27.624Z,99.90
2018-08-20T03:11:02.187Z,99.90
2018-08-20T03:13:36.071Z,99.90
2018-08-20T03:16:10.578Z,99.90
2018-08-20T03:18:44.388Z,99.90
2018-08-20T03:21:18.984Z,99.90
2018-08-20T03:23:52.738Z,99.90
2018-08-20T03:26:27.412Z,99.90
2018-08-20T03:29:02.051Z,99.90
2018-08-20T03:31:35.864Z,99.90
2018-08-20T03:34:10.357Z,99.90
2018-08-20T03:36:44.213Z,99.90
2018-08-20T03:39:18.803Z,99.90
2018-08-20T03:41:52.582Z,99.90
2018-08-20T03:44:26.416Z,99.90
2018-08-20T03:47:00.210Z,99.90
2018-08-20T03:49:34.743Z,99.90
2018-08-20T03:52:08.575Z,99.90
2018-08-20T03:54:43.182Z,99.90
2018-08-20T03:57:16.967Z,99.90
2018-08-20T03:59:50.733Z,99.90
2018-08-20T04:02:24.401Z,99.90
2018-08-20T04:04:58.122Z,99.90
2018-08-20T04:07:31.997Z,99.90
2018-08-20T04:10:05.669Z,99.90
2018-08-20T04:12:39.483Z,99.90
2018-08-20T04:15:13.898Z,99.90
2018-08-20T04:17:48.455Z,99.90
2018-08-20T04:20:22.943Z,99.90
2018-08-20T04:22:57.499Z,99.90
2018-08-20T04:25:32.004Z,99.90
2018-08-20T04:28:05.775Z,99.90
2018-08-20T04:30:40.345Z,99.90
2018-08-20T04:33:14.148Z,99.90
2018-08-20T04:35:48.045Z,99.90
2018-08-20T04:38:22.602Z,99.90
2018-08-20T04:40:56.423Z,99.90
2018-08-20T04:43:30.099Z,99.90
2018-08-20T04:46:03.952Z,99.90
2018-08-20T04:48:38.660Z,99.90
2018-08-20T04:51:12.578Z,99.90
2018-08-20T04:53:46.123Z,99.90
2018-08-20T04:56:21.005Z,99.90
2018-08-20T04:58:54.980Z,99.90
2018-08-20T05:01:28.737Z,99.90
2018-08-20T05:04:02.667Z,99.90
2018-08-20T05:06:37.076Z,99.90
2018-08-20T05:09:10.939Z,99.90
2018-08-20T05:11:44.703Z,99.90
2018-08-20T05:14:19.828Z,99.90
2018-08-20T05:16:53.576Z,99.90
2018-08-20T05:19:28.036Z,99.90
2018-08-20T05:22:01.964Z,99.90
2018-08-20T05:24:36.631Z,99.90
2018-08-20T05:27:10.732Z,99.90
2018-08-20T05:29:44.487Z,99.90
2018-08-20T05:32:18.246Z,99.90
2018-08-20T05:34:51.956Z,99.90
2018-08-20T05:37:25.696Z,99.90
2018-08-20T05:39:59.512Z,99.90
2018-08-20T05:42:33.340Z,99.90
2018-08-20T05:45:07.073Z,99.90
2018-08-20T05:47:41.667Z,99.90
2018-08-20T05:50:15.490Z,99.90
2018-08-20T05:52:49.226Z,99.90
2018-08-20T05:55:23.823Z,99.90
2018-08-20T05:57:57.857Z,99.90
2018-08-20T06:00:32.338Z,99.90
2018-08-20T06:03:06.195Z,99.90
2018-08-20T06:05:39.865Z,99.90
2018-08-20T06:08:13.482Z,99.90
2018-08-20T06:10:48.020Z,99.90
2018-08-20T06:13:21.854Z,99.90
2018-08-20T06:15:55.803Z,99.90
2018-08-20T06:18:29.556Z,99.90
2018-08-20T06:21:03.290Z,99.90
2018-08-20T06:23:37.947Z,99.90
2018-08-20T06:26:11.793Z,99.90
2018-08-20T06:28:45.584Z,99.90
2018-08-20T06:31:19.312Z,99.90
2018-08-20T06:33:53.073Z,99.90
2018-08-20T06:36:27.608Z,99.90
2018-08-20T06:39:01.492Z,99.90
2018-08-20T06:41:35.304Z,99.90
2018-08-20T06:44:08.971Z,99.90
2018-08-20T06:46:42.743Z,99.90
2018-08-20T06:49:16.540Z,99.90
2018-08-20T06:51:50.436Z,99.90
2018-08-20T06:54:24.072Z,99.90
2018-08-20T06:57:02.683Z,99.90
2018-08-20T06:59:41.542Z,99.90
2018-08-20T07:02:15.366Z,99.90
2018-08-20T07:04:49.351Z,99.90
2018-08-20T07:07:23.213Z,99.90
2018-08-20T07:09:57.666Z,99.90
2018-08-20T07:12:31.368Z,99.90
2018-08-20T07:15:05.085Z,99.90
2018-08-20T07:17:38.942Z,99.90
2018-08-20T07:20:12.759Z,99.90
2018-08-20T07:22:47.351Z,99.90
2018-08-20T07:25:21.891Z,99.90
2018-08-20T07:27:55.623Z,99.90
2018-08-20T07:30:30.100Z,99.90
2018-08-20T07:33:03.953Z,99.90
2018-08-20T07:35:37.787Z,99.90
2018-08-20T07:38:13.480Z,99.90
2018-08-20T07:40:48.168Z,99.90
2018-08-20T07:43:21.932Z,99.90
2018-08-20T07:45:55.647Z,99.90
2018-08-20T07:48:30.271Z,99.90
2018-08-20T07:51:04.556Z,99.90
2018-08-20T07:53:38.356Z,99.90
2018-08-20T07:56:12.124Z,99.90
2018-08-20T07:58:48.163Z,99.90
2018-08-20T08:01:21.889Z,99.90
2018-08-20T08:03:56.489Z,99.90
2018-08-20T08:06:30.412Z,99.90
2018-08-20T08:09:04.232Z,99.90
2018-08-20T08:11:38.809Z,99.90
2018-08-20T08:14:13.389Z,99.90
2018-08-20T08:16:47.272Z,99.90
2018-08-20T08:19:22.126Z,99.90
2018-08-20T08:21:56.838Z,99.90
2018-08-20T08:24:30.613Z,99.90
2018-08-20T08:27:04.920Z,99.90
2018-08-20T08:29:39.476Z,99.90
2018-08-20T08:32:13.467Z,99.90
2018-08-20T08:34:48.075Z,98.50
2018-08-20T08:37:21.769Z,98.40
2018-08-20T08:39:55.648Z,96.80
2018-08-20T08:42:29.328Z,95.60
2018-08-20T08:45:03.120Z,93.70
2018-08-20T08:47:36.848Z,93.70
2018-08-20T08:50:10.575Z,92.50
2018-08-20T08:52:44.465Z,92.40
2018-08-20T08:55:18.251Z,92.30
2018-08-20T08:57:51.993Z,91.70
2018-08-20T09:00:25.928Z,90.70
2018-08-20T09:02:59.833Z,87.80
2018-08-20T09:05:33.597Z,84.40
2018-08-20T09:08:07.402Z,83.40
2018-08-20T09:10:41.124Z,83.70
2018-08-20T09:13:14.972Z,81.80
2018-08-20T09:15:49.512Z,83.60
2018-08-20T09:18:24.015Z,81.20
2018-08-20T09:20:57.846Z,81.10
2018-08-20T09:23:31.692Z,80.00
2018-08-20T09:26:05.532Z,79.50
2018-08-20T09:28:40.030Z,80.40
2018-08-20T09:31:13.705Z,80.30
2018-08-20T09:33:48.381Z,83.10
2018-08-20T09:36:22.234Z,83.10
2018-08-20T09:38:56.069Z,86.10
2018-08-20T09:41:30.484Z,88.50
2018-08-20T09:44:05.121Z,84.30
2018-08-20T09:46:39.763Z,83.10
2018-08-20T09:49:14.473Z,80.60
2018-08-20T09:51:48.142Z,80.60
2018-08-20T09:54:21.905Z,78.50
2018-08-20T09:56:55.716Z,76.10
2018-08-20T09:59:29.551Z,74.60
2018-08-20T10:02:03.357Z,73.40
2018-08-20T10:04:36.984Z,74.40
2018-08-20T10:07:10.839Z,70.60
2018-08-20T10:09:44.752Z,69.90
2018-08-20T10:12:18.339Z,68.10
2018-08-20T10:14:52.108Z,67.80
2018-08-20T10:17:26.027Z,68.60
2018-08-20T10:19:59.632Z,67.90
2018-08-20T10:22:33.393Z,66.50
2018-08-20T10:25:07.235Z,69.90
2018-08-20T10:27:41.155Z,70.20
2018-08-20T10:30:15.002Z,69.80
2018-08-20T10:32:48.620Z,69.80
2018-08-20T10:35:22.381Z,69.60
2018-08-20T10:37:56.195Z,69.40
2018-08-20T10:40:29.774Z,68.90
2018-08-20T10:43:03.681Z,69.60
2018-08-20T10:45:37.418Z,69.10
2018-08-20T10:48:11.929Z,67.90
2018-08-20T10:50:46.576Z,68.20
2018-08-20T10:53:20.324Z,68.10
2018-08-20T10:55:54.184Z,69.10
2018-08-20T10:58:28.246Z,69.80
2018-08-20T11:01:01.984Z,69.00
2018-08-20T11:03:35.784Z,67.40
2018-08-20T11:06:09.423Z,70.10
2018-08-20T11:08:44.256Z,68.70
2018-08-20T11:11:17.972Z,68.70
2018-08-20T11:13:51.708Z,68.50
2018-08-20T11:16:25.494Z,69.00
2018-08-20T11:18:59.368Z,66.20
2018-08-20T11:21:33.924Z,66.10
2018-08-20T11:24:17.568Z,66.10
2018-08-20T11:26:51.418Z,67.60
2018-08-20T11:29:25.153Z,68.10
2018-08-20T11:31:59.047Z,68.00
2018-08-20T11:34:32.619Z,69.20
2018-08-20T11:37:06.517Z,69.30
2018-08-20T11:39:40.120Z,69.70
2018-08-20T11:42:13.891Z,70.70
2018-08-20T11:44:48.364Z,68.10
2018-08-20T11:47:22.851Z,68.70
2018-08-20T11:49:56.672Z,68.70
2018-08-20T11:52:31.105Z,72.10
2018-08-20T11:55:05.643Z,73.00
2018-08-20T11:57:40.120Z,72.80
2018-08-20T12:00:13.868Z,72.80
2018-08-20T12:02:47.663Z,73.40
2018-08-20T12:05:21.331Z,73.10
2018-08-20T12:07:55.088Z,74.00
2018-08-20T12:10:29.563Z,72.40
2018-08-20T12:13:03.479Z,72.50
2018-08-20T12:15:38.018Z,72.00
2018-08-20T12:18:11.842Z,72.00
2018-08-20T12:20:46.453Z,73.00
2018-08-20T12:23:20.136Z,73.00
2018-08-20T12:25:54.711Z,73.20
2018-08-20T12:28:28.498Z,73.20
2018-08-20T12:31:03.808Z,72.00
2018-08-20T12:33:37.509Z,72.00
2018-08-20T12:36:11.383Z,72.30
2018-08-20T12:38:45.213Z,72.40
2018-08-20T12:41:19.776Z,72.40
2018-08-20T12:43:53.423Z,71.70
2018-08-20T12:46:27.185Z,72.10
2018-08-20T12:49:00.796Z,72.30
2018-08-20T12:51:34.552Z,71.50
2018-08-20T12:54:09.048Z,70.30
2018-08-20T12:56:42.826Z,70.30
2018-08-20T12:59:16.652Z,68.60
2018-08-20T13:01:50.574Z,68.10
2018-08-20T13:04:25.038Z,68.10
2018-08-20T13:06:58.871Z,68.10
2018-08-20T13:09:32.583Z,69.00
2018-08-20T13:12:06.460Z,68.80
2018-08-20T13:14:41.104Z,67.80
2018-08-20T13:17:15.699Z,67.50
2018-08-20T13:19:49.438Z,67.50
2018-08-20T13:22:23.239Z,68.10
2018-08-20T13:24:57.746Z,67.90
2018-08-20T13:27:31.516Z,67.90
2018-08-20T13:30:05.222Z,67.30
2018-08-20T13:32:39.100Z,67.40
2018-08-20T13:35:13.555Z,66.30
2018-08-20T13:37:47.272Z,66.30
2018-08-20T13:40:21.056Z,66.40
2018-08-20T13:42:54.927Z,66.80
2018-08-20T13:45:28.917Z,67.40
2018-08-20T13:48:02.719Z,66.90
2018-08-20T13:50:37.337Z,66.50
2018-08-20T13:53:11.137Z,66.50
2018-08-20T13:55:44.879Z,67.20
2018-08-20T13:58:19.374Z,66.80
2018-08-20T14:00:53.145Z,66.80
2018-08-20T14:03:26.942Z,67.40
2018-08-20T14:06:01.087Z,68.00
2018-08-20T14:08:34.789Z,67.40
2018-08-20T14:11:08.492Z,67.10
2018-08-20T14:13:43.148Z,66.80
2018-08-20T14:16:17.759Z,67.10
2018-08-20T14:18:51.529Z,67.00
2018-08-20T14:21:26.277Z,67.90
2018-08-20T14:24:00.764Z,68.90
2018-08-20T14:26:35.424Z,69.70
2018-08-20T14:29:09.572Z,69.70
2018-08-20T14:31:44.165Z,70.00
2018-08-20T14:34:18.223Z,70.00
2018-08-20T14:36:51.981Z,70.70
2018-08-20T14:39:26.517Z,70.40
2018-08-20T14:42:00.355Z,70.40
2018-08-20T14:44:37.065Z,70.00
2018-08-20T14:47:10.992Z,70.00
2018-08-20T14:49:44.776Z,70.50
2018-08-20T14:52:18.653Z,71.20
2018-08-20T14:54:53.133Z,70.50
2018-08-20T14:57:26.900Z,70.50
2018-08-20T15:00:00.648Z,71.40
2018-08-20T15:02:34.559Z,71.00
2018-08-20T15:05:09.168Z,71.20
2018-08-20T15:07:43.032Z,71.70
2018-08-20T15:10:16.835Z,71.00
2018-08-20T15:12:51.647Z,71.70
2018-08-20T15:15:25.576Z,71.60
2018-08-20T15:18:00.048Z,71.30
2018-08-20T15:20:33.888Z,71.20
2018-08-20T15:23:08.504Z,71.70
2018-08-20T15:25:42.166Z,71.60
2018-08-20T15:28:16.718Z,72.70
2018-08-20T15:30:51.092Z,74.30
2018-08-20T15:33:24.912Z,74.10
2018-08-20T15:35:59.367Z,74.60
2018-08-20T15:38:33.992Z,75.70
2018-08-20T15:41:09.404Z,75.80
2018-08-20T15:43:43.967Z,76.40
2018-08-20T15:46:17.703Z,76.40
2018-08-20T15:48:52.376Z,76.20
2018-08-20T15:51:26.161Z,76.20
2018-08-20T15:54:01.343Z,76.10
2018-08-20T15:56:35.976Z,77.30
2018-08-20T15:59:10.443Z,77.50
2018-08-20T16:01:44.341Z,77.50
2018-08-20T16:04:18.975Z,80.00
2018-08-20T16:06:52.779Z,80.00
2018-08-20T16:09:26.629Z,81.00
2018-08-20T16:12:00.493Z,82.60
2018-08-20T16:14:34.432Z,83.30
2018-08-20T16:17:08.146Z,84.10
2018-08-20T16:19:43.580Z,84.90
2018-08-20T16:22:18.159Z,85.60
2018-08-20T16:24:52.865Z,86.40
2018-08-20T16:27:26.928Z,86.50
2018-08-20T16:30:00.774Z,88.50
2018-08-20T16:32:34.595Z,88.10
2018-08-20T16:35:09.233Z,90.20
2018-08-20T16:37:42.906Z,90.10
2018-08-20T16:40:18.252Z,90.60
2018-08-20T16:42:52.113Z,90.60
2018-08-20T16:45:26.014Z,90.70
2018-08-20T16:47:59.813Z,90.60
2018-08-20T16:50:34.471Z,90.80
2018-08-20T16:53:08.251Z,90.80
2018-08-20T16:55:42.896Z,91.10
2018-08-20T16:58:16.631Z,91.10
2018-08-20T17:00:51.936Z,91.20
2018-08-20T17:03:25.659Z,91.20
2018-08-20T17:05:59.457Z,90.90
2018-08-20T17:08:33.999Z,91.40
2018-08-20T17:11:07.660Z,91.40
2018-08-20T17:13:42.329Z,91.90
2018-08-20T17:16:16.195Z,91.90
2018-08-20T17:18:51.489Z,92.90
2018-08-20T17:21:25.179Z,92.90
2018-08-20T17:23:59.820Z,92.90
2018-08-20T17:26:34.952Z,92.90
2018-08-20T17:29:08.772Z,92.90
2018-08-20T17:31:42.415Z,92.80
2018-08-20T17:34:16.287Z,92.90
2018-08-20T17:36:50.144Z,92.90
2018-08-20T17:39:23.971Z,93.30
2018-08-20T17:41:58.601Z,93.80
2018-08-20T17:44:33.278Z,94.00
2018-08-20T17:47:07.205Z,93.90
2018-08-20T17:49:41.759Z,94.50
2018-08-20T17:52:15.635Z,94.50
2018-08-20T17:54:49.461Z,94.50
2018-08-20T17:57:23.575Z,94.70
2018-08-20T17:59:57.534Z,94.90
2018-08-20T18:02:31.499Z,95.10
2018-08-20T18:05:05.347Z,95.50
2018-08-20T18:07:39.363Z,95.70
2018-08-20T18:10:14.003Z,96.20
2018-08-20T18:12:47.791Z,96.20
2018-08-20T18:15:22.330Z,97.00
2018-08-20T18:17:56.165Z,96.70
2018-08-20T18:20:30.609Z,96.90
2018-08-20T18:23:04.456Z,96.80
2018-08-20T18:25:38.148Z,96.90
2018-08-20T18:28:11.907Z,96.90
2018-08-20T18:30:45.695Z,96.90
2018-08-20T18:33:20.204Z,97.40
2018-08-20T18:35:54.860Z,97.60
2018-08-20T18:38:29.279Z,97.50
2018-08-20T18:41:03.906Z,97.80
2018-08-20T18:43:37.722Z,97.80
2018-08-20T18:46:11.442Z,98.00
2018-08-20T18:48:46.043Z,98.40
2018-08-20T18:51:20.592Z,98.70
2018-08-20T18:53:55.271Z,98.90
2018-08-20T18:56:29.199Z,98.90
2018-08-20T18:59:03.138Z,99.10
2018-08-20T19:01:37.784Z,99.50
2018-08-20T19:04:11.740Z,99.50
2018-08-20T19:06:46.273Z,99.80
2018-08-20T19:09:20.748Z,99.90
2018-08-20T19:11:54.619Z,99.90
2018-08-20T19:14:29.175Z,99.90
2018-08-20T19:17:02.930Z,99.90
2018-08-20T19:19:36.679Z,99.90
2018-08-20T19:22:10.491Z,99.90
2018-08-20T19:24:44.308Z,99.90
2018-08-20T19:27:18.067Z,99.90
2018-08-20T19:29:51.909Z,99.90
2018-08-20T19:32:25.791Z,99.90
2018-08-20T19:34:59.616Z,99.90
2018-08-20T19:37:34.207Z,99.90
2018-08-20T19:40:08.014Z,99.90
2018-08-20T19:42:41.788Z,99.90
2018-08-20T19:45:15.667Z,99.90
2018-08-20T19:47:49.564Z,99.90
2018-08-20T19:50:23.335Z,99.90
2018-08-20T19:52:57.759Z,99.90
2018-08-20T19:55:31.582Z,99.90
2018-08-20T19:58:05.397Z,99.90
2018-08-20T20:00:38.972Z,99.90
2018-08-20T20:03:12.827Z,99.90
2018-08-20T20:05:46.583Z,99.90
2018-08-20T20:08:20.430Z,99.90
2018-08-20T20:10:55.033Z,99.90
2018-08-20T20:13:28.703Z,99.90
2018-08-20T20:16:03.252Z,99.90
2018-08-20T20:18:37.783Z,99.90
2018-08-20T20:21:11.520Z,99.90
2018-08-20T20:23:46.706Z,99.90
2018-08-20T20:26:20.539Z,99.90
2018-08-20T20:28:55.099Z,99.90
2018-08-20T20:31:29.769Z,99.90
2018-08-20T20:34:03.411Z,99.90
2018-08-20T20:36:37.899Z,99.90
2018-08-20T20:39:12.473Z,99.90
2018-08-20T20:41:47.022Z,99.90
2018-08-20T20:44:20.939Z,99.90
2018-08-20T20:46:55.471Z,99.90
2018-08-20T20:49:29.304Z,99.90
2018-08-20T20:52:03.184Z,99.90
2018-08-20T20:54:37.034Z,99.90
2018-08-20T20:57:10.901Z,99.90
2018-08-20T20:59:44.647Z,99.90
2018-08-20T21:02:18.540Z,99.90
2018-08-20T21:04:53.159Z,99.90
2018-08-20T21:07:26.854Z,99.90
2018-08-20T21:10:00.634Z,99.90
2018-08-20T21:12:35.271Z,99.90
2018-08-20T21:15:09.854Z,99.90
2018-08-20T21:17:43.659Z,99.90
2018-08-20T21:20:17.515Z,99.90
2018-08-20T21:22:51.361Z,99.90
2018-08-20T21:25:25.131Z,99.90
2018-08-20T21:27:59.014Z,99.90
2018-08-20T21:30:32.836Z,99.90
2018-08-20T21:33:07.437Z,99.90
2018-08-20T21:35:41.131Z,99.90
2018-08-20T21:38:14.975Z,99.90
2018-08-20T21:40:48.796Z,99.90
2018-08-20T21:43:23.427Z,99.90
2018-08-20T21:45:57.207Z,99.90
2018-08-20T21:48:31.073Z,99.90
2018-08-20T21:51:04.780Z,99.90
2018-08-20T21:53:38.553Z,99.90
2018-08-20T21:56:12.427Z,99.90
2018-08-20T21:58:46.338Z,99.90
2018-08-20T22:01:20.228Z,99.90
2018-08-20T22:03:53.980Z,99.90
2018-08-20T22:06:28.561Z,99.90
2018-08-20T22:09:03.160Z,99.90
2018-08-20T22:11:37.044Z,99.90
2018-08-20T22:14:10.916Z,99.90
2018-08-20T22:16:44.712Z,99.90
2018-08-20T22:19:18.555Z,99.90
2018-08-20T22:21:53.238Z,99.90
2018-08-20T22:24:26.946Z,99.90
2018-08-20T22:27:01.494Z,99.90
2018-08-20T22:29:35.363Z,99.90
2018-08-20T22:32:09.936Z,99.90
2018-08-20T22:34:43.763Z,99.90
2018-08-20T22:37:17.666Z,99.90
2018-08-20T22:39:52.971Z,99.90
2018-08-20T22:42:27.600Z,99.90
2018-08-20T22:45:02.213Z,99.90
2018-08-20T22:47:36.013Z,99.90
2018-08-20T22:50:10.679Z,99.90
2018-08-20T22:52:45.228Z,99.90
2018-08-20T22:55:18.955Z,99.90
2018-08-20T22:57:54.007Z,99.90
2018-08-20T23:00:27.737Z,99.90
2018-08-20T23:03:01.601Z,99.90
2018-08-20T23:05:35.416Z,99.90
2018-08-20T23:08:10.023Z,99.90
2018-08-20T23:10:43.914Z,99.90
2018-08-20T23:13:17.676Z,99.90
2018-08-20T23:15:51.572Z,99.90
2018-08-20T23:18:25.356Z,99.90
2018-08-20T23:20:59.999Z,99.90
2018-08-20T23:23:33.840Z,99.90
2018-08-20T23:26:07.670Z,99.90
2018-08-20T23:28:41.434Z,99.90
2018-08-20T23:31:15.390Z,99.90
2018-08-20T23:33:49.828Z,99.90
2018-08-20T23:36:23.717Z,99.90
2018-08-20T23:38:57.558Z,99.90
2018-08-20T23:41:32.099Z,99.90
2018-08-20T23:44:06.727Z,99.90
2018-08-20T23:46:40.532Z,99.90
2018-08-20T23:49:14.384Z,99.90
2018-08-20T23:51:48.983Z,99.90
2018-08-20T23:54:23.582Z,99.90
2018-08-20T23:56:57.334Z,99.90
2018-08-20T23:59:31.186Z,99.90
