createdAt,value
2023-02-08T00:00:47.005Z,-3.76
2023-02-08T00:03:13.442Z,-3.79
2023-02-08T00:05:40.444Z,-3.82
2023-02-08T00:08:07.638Z,-3.98
2023-02-08T00:10:34.882Z,-3.99
2023-02-08T00:13:01.812Z,-4.03
2023-02-08T00:15:28.301Z,-4.09
2023-02-08T00:17:54.973Z,-4.18
2023-02-08T00:20:21.657Z,-4.23
2023-02-08T00:22:48.401Z,-4.29
2023-02-08T00:25:14.835Z,-4.32
2023-02-08T00:27:41.196Z,-4.27
2023-02-08T00:30:08.776Z,-4.32
2023-02-08T00:32:35.614Z,-4.32
2023-02-08T00:35:04.517Z,-4.38
2023-02-08T00:37:30.936Z,-4.50
2023-02-08T00:39:57.253Z,-4.54
2023-02-08T00:42:23.840Z,-4.59
2023-02-08T00:44:50.341Z,-4.67
2023-02-08T00:47:16.767Z,-4.73
2023-02-08T00:49:43.200Z,-4.72
2023-02-08T00:52:09.655Z,-4.71
2023-02-08T00:54:36.410Z,-4.73
2023-02-08T00:57:02.846Z,-4.63
2023-02-08T00:59:29.342Z,-4.45
2023-02-08T01:01:55.966Z,-4.25
2023-02-08T01:04:22.487Z,-3.77
2023-02-08T01:06:48.911Z,-3.63
2023-02-08T01:09:15.564Z,-3.59
2023-02-08T01:11:42.294Z,-3.38
2023-02-08T01:14:09.007Z,-3.39
2023-02-08T01:16:36.462Z,-3.22
2023-02-08T01:19:04.613Z,-3.43
2023-02-08T01:21:34.223Z,-3.04
2023-02-08T01:24:02.324Z,-3.19
2023-02-08T01:26:29.931Z,-3.33
2023-02-08T01:28:57.104Z,-3.43
2023-02-08T01:31:26.405Z,-3.54
2023-02-08T01:33:52.981Z,-3.63
2023-02-08T01:36:19.516Z,-3.73
2023-02-08T01:38:46.598Z,-3.82
2023-02-08T01:41:22.068Z,-3.99
2023-02-08T01:44:00.739Z,-4.11
2023-02-08T01:46:27.553Z,-4.16
2023-02-08T01:48:57.683Z,-4.31
2023-02-08T01:51:31.475Z,-4.37
2023-02-08T01:54:00.388Z,-4.44
2023-02-08T01:56:31.080Z,-4.53
2023-02-08T01:59:00.752Z,-4.62
2023-02-08T02:01:31.004Z,-4.71
2023-02-08T02:04:02.015Z,-4.73
2023-02-08T02:06:33.435Z,-4.75
2023-02-08T02:09:26.671Z,-4.82
2023-02-08T02:11:54.662Z,-4.90
2023-02-08T02:14:22.389Z,-4.95
2023-02-08T02:16:48.965Z,-4.96
2023-02-08T02:19:36.144Z,-4.96
2023-02-08T02:22:10.726Z,-4.98
2023-02-08T02:35:13.798Z,-5.12
2023-02-08T02:38:25.204Z,-5.28
2023-02-08T02:41:29.610Z,-5.40
2023-02-08T02:43:57.850Z,-5.49
2023-02-08T02:46:25.962Z,-5.54
2023-02-08T02:49:04.376Z,-5.57
2023-02-08T02:51:48.791Z,-5.59
2023-02-08T02:54:20.808Z,-5.63
2023-02-08T02:56:55.503Z,-5.56
2023-02-08T02:59:22.733Z,-5.61
2023-02-08T03:01:49.636Z,-5.57
2023-02-08T03:04:19.198Z,-5.61
2023-02-08T03:06:51.986Z,-5.58
2023-02-08T03:09:35.494Z,-5.63
2023-02-08T03:12:20.224Z,-5.51
2023-02-08T03:14:57.750Z,-5.54
2023-02-08T03:17:36.807Z,-5.60
2023-02-08T03:20:09.724Z,-5.47
2023-02-08T03:22:57.288Z,-5.26
2023-02-08T03:25:35.374Z,-5.13
2023-02-08T03:28:08.549Z,-5.12
2023-02-08T03:30:47.384Z,-5.08
2023-02-08T03:33:26.854Z,-5.06
2023-02-08T03:35:57.011Z,-5.13
2023-02-08T03:38:36.246Z,-5.22
2023-02-08T03:41:06.425Z,-5.29
2023-02-08T03:43:38.561Z,-5.34
2023-02-08T03:46:17.711Z,-5.49
2023-02-08T03:48:49.405Z,-5.48
2023-02-08T03:51:16.828Z,-5.49
2023-02-08T03:53:46.336Z,-5.51
2023-02-08T03:56:28.802Z,-5.53
2023-02-08T03:59:20.700Z,-5.60
2023-02-08T04:02:10.330Z,-5.62
2023-02-08T04:04:41.983Z,-5.60
2023-02-08T04:07:09.154Z,-5.68
2023-02-08T04:09:38.459Z,-5.65
2023-02-08T04:12:05.797Z,-5.68
2023-02-08T04:14:32.307Z,-5.82
2023-02-08T04:16:58.921Z,-5.92
2023-02-08T04:19:25.398Z,-5.99
2023-02-08T04:21:51.830Z,-6.06
2023-02-08T04:24:18.239Z,-5.97
2023-02-08T04:26:44.650Z,-5.93
2023-02-08T04:29:11.199Z,-6.00
2023-02-08T04:31:37.807Z,-5.99
2023-02-08T04:34:04.434Z,-6.10
2023-02-08T04:36:31.052Z,-6.19
2023-02-08T04:38:57.543Z,-6.00
2023-02-08T04:41:25.371Z,-6.07
2023-02-08T04:43:51.860Z,-6.13
2023-02-08T04:46:18.700Z,-6.19
2023-02-08T04:48:45.588Z,-6.02
2023-02-08T04:51:12.084Z,-6.04
2023-02-08T04:53:38.812Z,-5.99
2023-02-08T04:56:05.524Z,-6.07
2023-02-08T04:58:32.024Z,-6.09
2023-02-08T05:00:58.450Z,-5.98
2023-02-08T05:03:25.056Z,-6.09
2023-02-08T05:05:59.182Z,-5.87
2023-02-08T05:08:26.202Z,-5.99
2023-02-08T05:10:52.690Z,-5.93
2023-02-08T05:13:19.227Z,-6.03
2023-02-08T05:15:45.938Z,-6.08
2023-02-08T05:18:12.473Z,-5.97
2023-02-08T05:20:39.357Z,-6.01
2023-02-08T05:23:05.988Z,-5.91
2023-02-08T05:25:32.576Z,-5.98
2023-02-08T05:28:00.351Z,-6.01
2023-02-08T05:30:27.093Z,-6.00
2023-02-08T05:32:53.606Z,-6.10
2023-02-08T05:35:20.131Z,-6.09
2023-02-08T05:37:46.618Z,-6.01
2023-02-08T05:40:13.152Z,-6.16
2023-02-08T05:42:39.772Z,-6.27
2023-02-08T05:45:06.519Z,-6.36
2023-02-08T05:47:33.053Z,-6.41
2023-02-08T05:49:59.796Z,-6.46
2023-02-08T05:52:26.308Z,-6.37
2023-02-08T05:54:52.969Z,-6.43
2023-02-08T05:57:19.438Z,-6.44
2023-02-08T05:59:45.833Z,-6.48
2023-02-08T06:02:12.272Z,-6.35
2023-02-08T06:04:39.211Z,-6.44
2023-02-08T06:07:05.930Z,-6.46
2023-02-08T06:09:32.351Z,-6.54
2023-02-08T06:11:59.249Z,-6.30
2023-02-08T06:14:25.980Z,-6.27
2023-02-08T06:16:52.821Z,-6.36
2023-02-08T06:19:19.471Z,-6.47
2023-02-08T06:21:45.981Z,-6.49
2023-02-08T06:24:12.541Z,-6.49
2023-02-08T06:26:41.322Z,-6.57
2023-02-08T06:29:08.022Z,-6.62
2023-02-08T06:31:35.638Z,-6.61
2023-02-08T06:34:02.558Z,-6.54
2023-02-08T06:36:29.174Z,-6.39
2023-02-08T06:38:55.598Z,-6.39
2023-02-08T06:41:23.613Z,-6.45
2023-02-08T06:43:50.017Z,-6.42
2023-02-08T06:46:16.715Z,-6.48
2023-02-08T06:48:43.207Z,-6.46
2023-02-08T06:51:10.826Z,-6.51
2023-02-08T06:53:37.259Z,-6.56
2023-02-08T06:56:03.947Z,-6.60
2023-02-08T06:58:30.457Z,-6.63
2023-02-08T07:00:56.976Z,-6.62
2023-02-08T07:03:23.796Z,-6.45
2023-02-08T07:06:04.184Z,-6.47
2023-02-08T07:08:32.625Z,-6.47
2023-02-08T07:11:01.203Z,-6.31
2023-02-08T07:13:29.185Z,-6.35
2023-02-08T07:15:55.759Z,-6.21
2023-02-08T07:18:22.523Z,-6.01
2023-02-08T07:20:49.106Z,-5.96
2023-02-08T07:23:15.823Z,-5.75
2023-02-08T07:25:42.660Z,-5.57
2023-02-08T07:28:10.170Z,-5.33
2023-02-08T07:30:37.314Z,-5.09
2023-02-08T07:33:03.905Z,-4.93
2023-02-08T07:35:30.469Z,-4.84
2023-02-08T07:37:56.940Z,-4.71
2023-02-08T07:40:23.451Z,-4.69
2023-02-08T07:42:49.892Z,-4.52
2023-02-08T07:45:16.421Z,-4.34
2023-02-08T07:47:43.061Z,-4.41
2023-02-08T07:50:09.665Z,-4.17
2023-02-08T07:52:36.296Z,-3.84
2023-02-08T07:55:02.906Z,-3.60
2023-02-08T07:57:29.440Z,-3.44
2023-02-08T07:59:55.886Z,-3.30
2023-02-08T08:02:22.364Z,-3.07
2023-02-08T08:04:48.774Z,-3.08
2023-02-08T08:07:15.607Z,-3.15
2023-02-08T08:09:42.116Z,-3.03
2023-02-08T08:12:08.636Z,-2.64
2023-02-08T08:14:35.350Z,-2.71
2023-02-08T08:17:01.806Z,-2.38
2023-02-08T08:19:28.364Z,-2.46
2023-02-08T08:21:54.855Z,-2.34
2023-02-08T08:24:21.374Z,-2.36
2023-02-08T08:26:48.024Z,-2.06
2023-02-08T08:29:24.496Z,-1.87
2023-02-08T08:31:51.138Z,-1.80
2023-02-08T08:34:17.641Z,-1.37
2023-02-08T08:36:44.084Z,-1.26
2023-02-08T08:39:10.628Z,-1.28
2023-02-08T08:41:37.178Z,-1.22
2023-02-08T08:44:03.912Z,-0.58
2023-02-08T08:46:30.672Z,-0.74
2023-02-08T08:48:58.260Z,-0.64
2023-02-08T08:51:24.793Z,-0.64
2023-02-08T08:53:51.243Z,-0.58
2023-02-08T08:56:17.754Z,-0.45
2023-02-08T08:58:44.278Z,-0.08
2023-02-08T09:01:10.843Z,-0.09
2023-02-08T09:03:37.595Z,-0.28
2023-02-08T09:06:04.188Z,-0.27
2023-02-08T09:08:30.639Z,-0.24
2023-02-08T09:10:57.195Z,-0.35
2023-02-08T09:13:23.685Z,-0.29
2023-02-08T09:15:50.248Z,0.11
2023-02-08T09:18:17.334Z,0.18
2023-02-08T09:20:44.112Z,0.25
2023-02-08T09:23:11.878Z,0.51
2023-02-08T09:25:38.926Z,0.52
2023-02-08T09:28:05.608Z,0.54
2023-02-08T09:30:32.650Z,0.57
2023-02-08T09:32:59.236Z,0.56
2023-02-08T09:35:25.768Z,0.68
2023-02-08T09:37:56.397Z,0.84
2023-02-08T09:40:30.852Z,0.68
2023-02-08T09:43:12.937Z,1.53
2023-02-08T09:46:00.255Z,1.52
2023-02-08T09:48:46.234Z,1.15
2023-02-08T09:51:39.802Z,1.58
2023-02-08T09:54:22.596Z,1.40
2023-02-08T09:56:50.012Z,1.68
2023-02-08T09:59:23.444Z,2.01
2023-02-08T10:01:52.597Z,1.65
2023-02-08T10:04:48.206Z,1.83
2023-02-08T10:07:15.010Z,1.90
2023-02-08T10:09:41.469Z,1.59
2023-02-08T10:12:47.463Z,2.15
2023-02-08T10:15:32.116Z,2.06
2023-02-08T10:18:13.635Z,2.99
2023-02-08T10:20:59.022Z,2.36
2023-02-08T10:23:42.487Z,1.99
2023-02-08T10:26:23.886Z,2.46
2023-02-08T10:29:02.636Z,2.58
2023-02-08T10:31:50.750Z,2.83
2023-02-08T10:34:25.580Z,3.17
2023-02-08T10:36:52.866Z,2.72
2023-02-08T10:39:30.151Z,2.74
2023-02-08T10:41:57.158Z,2.22
2023-02-08T10:44:35.638Z,3.26
2023-02-08T10:47:27.540Z,3.61
2023-02-08T10:50:01.153Z,3.44
2023-02-08T10:52:27.722Z,3.27
2023-02-08T10:54:59.357Z,3.33
2023-02-08T10:57:31.427Z,2.96
2023-02-08T11:00:18.069Z,2.71
2023-02-08T11:02:44.849Z,2.61
2023-02-08T11:05:18.802Z,2.84
2023-02-08T11:07:45.709Z,3.00
2023-02-08T11:10:14.847Z,3.05
2023-02-08T11:12:43.157Z,3.59
2023-02-08T11:15:26.061Z,3.34
2023-02-08T11:17:59.679Z,3.01
2023-02-08T11:20:39.046Z,3.15
2023-02-08T11:23:21.290Z,3.21
2023-02-08T11:25:47.739Z,3.18
2023-02-08T11:28:31.445Z,3.42
2023-02-08T11:31:02.453Z,3.58
2023-02-08T11:33:34.251Z,3.50
2023-02-08T11:36:05.094Z,3.35
2023-02-08T11:41:21.921Z,3.44
2023-02-08T11:44:00.447Z,3.43
2023-02-08T11:46:29.338Z,3.29
2023-02-08T11:48:57.420Z,3.50
2023-02-08T11:51:33.698Z,3.57
2023-02-08T11:54:08.291Z,3.65
2023-02-08T11:56:38.968Z,3.72
2023-02-08T11:59:18.856Z,4.39
2023-02-08T12:01:45.694Z,4.26
2023-02-08T12:04:15.634Z,3.99
2023-02-08T12:07:01.320Z,3.96
2023-02-08T12:09:37.988Z,4.32
2023-02-08T12:12:39.853Z,4.00
2023-02-08T12:15:22.191Z,4.34
2023-02-08T12:18:01.243Z,3.74
2023-02-08T12:20:38.233Z,4.20
2023-02-08T12:23:26.455Z,3.87
2023-02-08T12:26:18.621Z,4.23
2023-02-08T12:29:06.392Z,4.31
2023-02-08T12:31:45.153Z,4.30
2023-02-08T12:34:39.232Z,4.45
2023-02-08T12:37:24.378Z,4.23
2023-02-08T12:40:09.635Z,4.15
2023-02-08T12:43:08.547Z,3.98
2023-02-08T12:45:53.990Z,4.18
2023-02-08T12:48:33.740Z,3.91
2023-02-08T12:51:24.352Z,4.62
2023-02-08T12:53:56.840Z,5.22
2023-02-08T12:56:35.388Z,4.86
2023-02-08T12:59:13.111Z,4.18
2023-02-08T13:01:46.918Z,3.84
2023-02-08T13:04:18.128Z,4.49
2023-02-08T13:06:53.032Z,4.22
2023-02-08T13:09:25.227Z,3.99
2023-02-08T13:11:57.936Z,3.93
2023-02-08T13:14:29.977Z,4.42
2023-02-08T13:17:03.191Z,4.11
2023-02-08T13:19:59.698Z,4.06
2023-02-08T13:22:27.172Z,3.85
2023-02-08T13:25:06.262Z,3.98
2023-02-08T13:27:33.994Z,3.89
2023-02-08T13:30:01.528Z,3.69
2023-02-08T13:32:48.397Z,3.48
2023-02-08T13:35:27.936Z,3.57
2023-02-08T13:38:20.788Z,3.14
2023-02-08T13:40:47.526Z,3.23
2023-02-08T13:43:34.726Z,3.44
2023-02-08T13:46:03.095Z,3.95
2023-02-08T13:48:43.052Z,4.20
2023-02-08T13:51:32.720Z,3.42
2023-02-08T13:54:01.891Z,3.10
2023-02-08T13:56:38.049Z,3.13
2023-02-08T13:59:24.255Z,3.18
2023-02-08T14:02:12.504Z,3.23
2023-02-08T14:04:42.739Z,3.33
2023-02-08T14:07:12.064Z,3.14
2023-02-08T14:10:02.765Z,3.14
2023-02-08T14:12:41.206Z,3.02
2023-02-08T14:15:32.748Z,2.83
2023-02-08T14:18:01.287Z,3.10
2023-02-08T14:20:40.309Z,2.95
2023-02-08T14:23:20.993Z,3.16
2023-02-08T14:25:50.474Z,3.29
2023-02-08T14:28:34.863Z,3.82
2023-02-08T14:31:05.628Z,3.05
2023-02-08T14:33:36.758Z,3.69
2023-02-08T14:36:07.031Z,3.70
2023-02-08T14:39:05.347Z,3.24
2023-02-08T14:41:47.452Z,3.13
2023-02-08T14:44:40.092Z,3.30
2023-02-08T14:47:24.688Z,3.01
2023-02-08T14:50:17.255Z,2.75
2023-02-08T14:53:08.602Z,2.79
2023-02-08T14:55:43.083Z,2.82
2023-02-08T14:58:16.400Z,2.56
2023-02-08T15:00:43.560Z,2.51
2023-02-08T15:03:18.042Z,2.52
2023-02-08T15:06:04.837Z,2.46
2023-02-08T15:08:31.234Z,2.50
2023-02-08T15:10:57.932Z,2.34
2023-02-08T15:13:24.821Z,2.11
2023-02-08T15:15:54.926Z,2.19
2023-02-08T15:18:39.300Z,2.07
2023-02-08T15:21:17.667Z,1.91
2023-02-08T15:24:17.680Z,1.94
2023-02-08T15:26:53.006Z,1.81
2023-02-08T15:29:23.235Z,1.69
2023-02-08T15:31:53.735Z,1.60
2023-02-08T15:34:23.649Z,1.63
2023-02-08T15:36:53.557Z,1.52
2023-02-08T15:39:31.999Z,1.52
2023-02-08T15:41:59.208Z,1.47
2023-02-08T15:44:31.873Z,1.43
2023-02-08T15:47:09.703Z,1.25
2023-02-08T15:49:39.895Z,1.22
2023-02-08T15:52:07.990Z,1.20
2023-02-08T15:54:34.871Z,1.16
2023-02-08T15:57:22.777Z,1.11
2023-02-08T15:59:49.440Z,1.06
2023-02-08T16:02:23.596Z,1.02
2023-02-08T16:04:50.619Z,0.96
2023-02-08T16:07:31.396Z,0.91
2023-02-08T16:09:58.380Z,0.81
2023-02-08T16:12:27.716Z,0.76
2023-02-08T16:14:55.223Z,0.75
2023-02-08T16:17:31.482Z,0.69
2023-02-08T16:19:58.042Z,0.60
2023-02-08T16:22:32.760Z,0.53
2023-02-08T16:25:25.701Z,0.50
2023-02-08T16:27:52.839Z,0.44
2023-02-08T16:30:22.734Z,0.34
2023-02-08T16:32:49.505Z,0.25
2023-02-08T16:35:24.413Z,0.21
2023-02-08T16:38:02.193Z,0.12
2023-02-08T16:40:47.201Z,0.02
2023-02-08T16:43:18.251Z,-0.04
2023-02-08T16:45:45.502Z,-0.05
2023-02-08T16:48:57.159Z,-0.11
2023-02-08T16:51:33.064Z,-0.16
2023-02-08T16:54:05.117Z,-0.22
2023-02-08T16:56:34.235Z,-0.35
2023-02-08T16:59:00.735Z,-0.44
2023-02-08T17:01:27.316Z,-0.49
2023-02-08T17:03:54.207Z,-0.59
2023-02-08T17:06:29.205Z,-0.63
2023-02-08T17:08:57.054Z,-0.64
2023-02-08T17:11:23.890Z,-0.72
2023-02-08T17:13:50.734Z,-0.80
2023-02-08T17:16:20.938Z,-0.84
2023-02-08T17:18:48.257Z,-0.89
2023-02-08T17:21:15.331Z,-0.85
2023-02-08T17:23:42.531Z,-0.92
2023-02-08T17:26:18.026Z,-0.98
2023-02-08T17:28:44.761Z,-1.02
2023-02-08T17:31:12.855Z,-0.97
2023-02-08T17:33:41.064Z,-1.04
2023-02-08T17:36:09.862Z,-1.17
2023-02-08T17:38:37.165Z,-1.23
2023-02-08T17:41:03.928Z,-1.29
2023-02-08T17:43:30.413Z,-1.30
2023-02-08T17:45:57.240Z,-1.36
2023-02-08T17:48:24.407Z,-1.37
2023-02-08T17:50:51.186Z,-1.41
2023-02-08T17:53:18.689Z,-1.45
2023-02-08T17:55:46.012Z,-1.44
2023-02-08T17:58:12.982Z,-1.40
2023-02-08T18:00:39.705Z,-1.38
2023-02-08T18:03:06.288Z,-1.50
2023-02-08T18:05:33.088Z,-1.58
2023-02-08T18:07:59.725Z,-1.60
2023-02-08T18:10:26.471Z,-1.58
2023-02-08T18:12:52.951Z,-1.61
2023-02-08T18:15:21.818Z,-1.59
2023-02-08T18:17:49.256Z,-1.59
2023-02-08T18:20:16.280Z,-1.64
2023-02-08T18:22:44.004Z,-1.58
2023-02-08T18:25:12.779Z,-1.60
2023-02-08T18:27:39.650Z,-1.56
2023-02-08T18:30:06.615Z,-1.57
2023-02-08T18:32:33.095Z,-1.64
2023-02-08T18:35:00.691Z,-1.33
2023-02-08T18:37:29.201Z,-1.47
2023-02-08T18:39:55.798Z,-1.53
2023-02-08T18:42:22.745Z,-1.26
2023-02-08T18:44:49.534Z,-1.46
2023-02-08T18:47:16.875Z,-1.51
2023-02-08T18:49:43.408Z,-1.53
2023-02-08T18:52:14.026Z,-1.56
2023-02-08T18:54:40.628Z,-1.66
2023-02-08T18:57:07.597Z,-1.70
2023-02-08T18:59:34.468Z,-1.73
2023-02-08T19:02:01.318Z,-1.74
2023-02-08T19:04:30.220Z,-1.52
2023-02-08T19:06:56.926Z,-1.73
2023-02-08T19:09:23.285Z,-1.81
2023-02-08T19:11:51.359Z,-1.87
2023-02-08T19:14:18.004Z,-1.94
2023-02-08T19:16:48.013Z,-1.92
2023-02-08T19:19:14.618Z,-1.99
2023-02-08T19:21:41.198Z,-1.99
2023-02-08T19:24:08.056Z,-2.01
2023-02-08T19:26:37.194Z,-2.00
2023-02-08T19:29:05.070Z,-2.02
2023-02-08T19:31:34.454Z,-2.00
2023-02-08T19:34:03.117Z,-2.12
2023-02-08T19:36:36.385Z,-2.08
2023-02-08T19:39:04.662Z,-2.11
2023-02-08T19:41:37.250Z,-2.21
2023-02-08T19:44:07.796Z,-2.22
2023-02-08T19:46:37.969Z,-2.30
2023-02-08T19:49:05.111Z,-2.41
2023-02-08T19:51:32.969Z,-2.48
2023-02-08T19:54:01.221Z,-2.50
2023-02-08T19:56:29.556Z,-2.51
2023-02-08T19:58:56.414Z,-2.56
2023-02-08T20:01:23.625Z,-2.56
2023-02-08T20:03:52.429Z,-2.54
2023-02-08T20:06:22.042Z,-2.60
2023-02-08T20:08:49.409Z,-2.61
2023-02-08T20:11:54.790Z,-2.68
2023-02-08T20:14:22.831Z,-2.74
2023-02-08T20:16:49.779Z,-2.80
2023-02-08T20:19:16.769Z,-2.84
2023-02-08T20:21:45.040Z,-2.86
2023-02-08T20:24:11.866Z,-2.87
2023-02-08T20:26:40.618Z,-2.91
2023-02-08T20:29:08.294Z,-2.98
2023-02-08T20:31:37.316Z,-3.02
2023-02-08T20:34:07.029Z,-3.06
2023-02-08T20:36:37.228Z,-2.96
2023-02-08T20:39:04.775Z,-2.95
2023-02-08T20:41:31.412Z,-2.99
2023-02-08T20:43:58.175Z,-2.99
2023-02-08T20:46:34.053Z,-3.05
2023-02-08T20:49:02.965Z,-3.05
2023-02-08T20:51:30.327Z,-3.04
2023-02-08T20:53:58.240Z,-3.02
2023-02-08T20:56:33.984Z,-2.97
2023-02-08T20:59:06.656Z,-2.94
2023-02-08T21:01:34.643Z,-2.96
2023-02-08T21:04:02.290Z,-2.92
2023-02-08T21:06:31.486Z,-2.94
2023-02-08T21:09:00.866Z,-2.97
2023-02-08T21:11:29.969Z,-2.85
2023-02-08T21:13:57.624Z,-2.61
2023-02-08T21:16:25.740Z,-2.78
2023-02-08T21:18:54.131Z,-2.79
2023-02-08T21:21:20.777Z,-2.82
2023-02-08T21:23:48.093Z,-2.89
2023-02-08T21:26:18.355Z,-2.70
2023-02-08T21:28:45.665Z,-2.71
2023-02-08T21:31:17.515Z,-2.86
2023-02-08T21:33:45.334Z,-2.73
2023-02-08T21:36:15.047Z,-2.86
2023-02-08T21:38:42.597Z,-2.91
2023-02-08T21:41:15.490Z,-3.00
2023-02-08T21:43:42.206Z,-3.08
2023-02-08T21:46:09.965Z,-3.09
2023-02-08T21:48:36.816Z,-3.07
2023-02-08T21:51:03.519Z,-3.27
2023-02-08T21:53:30.088Z,-3.42
2023-02-08T21:55:56.572Z,-3.53
2023-02-08T21:58:23.377Z,-3.56
2023-02-08T22:00:49.965Z,-3.42
2023-02-08T22:03:16.734Z,-3.26
2023-02-08T22:05:43.410Z,-3.22
2023-02-08T22:08:09.872Z,-3.09
2023-02-08T22:10:36.308Z,-3.08
2023-02-08T22:13:02.867Z,-3.15
2023-02-08T22:15:30.977Z,-3.14
2023-02-08T22:17:59.697Z,-3.15
2023-02-08T22:20:26.497Z,-3.19
2023-02-08T22:22:55.226Z,-3.15
2023-02-08T22:25:24.088Z,-3.26
2023-02-08T22:27:50.849Z,-3.32
2023-02-08T22:30:19.037Z,-3.39
2023-02-08T22:32:47.709Z,-3.41
2023-02-08T22:35:14.733Z,-3.49
2023-02-08T22:37:43.038Z,-3.55
2023-02-08T22:40:10.428Z,-3.57
2023-02-08T22:42:39.065Z,-3.56
2023-02-08T22:45:05.924Z,-3.51
2023-02-08T22:47:33.341Z,-3.55
2023-02-08T22:49:59.803Z,-3.53
2023-02-08T22:52:29.057Z,-3.55
2023-02-08T22:54:55.643Z,-3.56
2023-02-08T22:57:22.148Z,-3.60
2023-02-08T22:59:48.669Z,-3.62
2023-02-08T23:02:15.181Z,-3.66
2023-02-08T23:04:41.556Z,-3.73
2023-02-08T23:07:08.081Z,-3.79
2023-02-08T23:09:35.071Z,-3.78
2023-02-08T23:12:01.547Z,-3.75
2023-02-08T23:14:28.087Z,-3.69
2023-02-08T23:16:54.701Z,-3.83
2023-02-08T23:19:21.133Z,-3.85
2023-02-08T23:21:47.658Z,-3.90
2023-02-08T23:24:14.123Z,-3.83
2023-02-08T23:26:40.582Z,-3.79
2023-02-08T23:29:08.168Z,-3.75
2023-02-08T23:31:34.895Z,-3.76
2023-02-08T23:34:01.518Z,-3.74
2023-02-08T23:36:28.102Z,-3.77
2023-02-08T23:38:54.674Z,-3.75
2023-02-08T23:41:23.824Z,-3.80
2023-02-08T23:43:51.675Z,-3.91
2023-02-08T23:46:21.545Z,-3.96
2023-02-08T23:48:48.069Z,-4.05
2023-02-08T23:51:16.147Z,-4.08
2023-02-08T23:53:42.990Z,-4.03
2023-02-08T23:56:19.790Z,-3.92
2023-02-08T23:58:51.385Z,-3.94
