createdAt,value
2022-08-21T00:02:24.909Z,99.90
2022-08-21T00:06:24.823Z,99.90
2022-08-21T00:10:22.783Z,99.90
2022-08-21T00:14:19.856Z,99.90
2022-08-21T00:18:19.190Z,99.90
2022-08-21T00:22:16.462Z,99.90
2022-08-21T00:26:13.613Z,99.90
2022-08-21T00:30:17.726Z,99.90
2022-08-21T00:34:20.542Z,99.90
2022-08-21T00:38:17.660Z,99.90
2022-08-21T00:42:18.698Z,99.90
2022-08-21T00:46:15.657Z,99.90
2022-08-21T00:50:21.842Z,99.90
2022-08-21T00:54:25.704Z,99.90
2022-08-21T00:58:25.732Z,99.90
2022-08-21T01:02:23.332Z,99.90
2022-08-21T01:06:20.400Z,99.90
2022-08-21T01:10:24.451Z,99.90
2022-08-21T01:14:22.240Z,99.90
2022-08-21T01:18:21.788Z,99.90
2022-08-21T01:22:20.516Z,99.90
2022-08-21T01:26:24.627Z,99.90
2022-08-21T01:30:33.437Z,99.90
2022-08-21T01:34:30.484Z,99.90
2022-08-21T01:38:28.538Z,99.90
2022-08-21T01:42:26.556Z,99.90
2022-08-21T01:46:23.826Z,99.90
2022-08-21T01:50:22.467Z,99.90
2022-08-21T01:54:19.560Z,99.90
2022-08-21T01:58:16.739Z,99.90
2022-08-21T02:02:13.723Z,99.90
2022-08-21T02:06:18.867Z,99.90
2022-08-21T02:10:26.729Z,99.90
2022-08-21T02:14:32.329Z,99.90
2022-08-21T02:18:30.712Z,99.90
2022-08-21T02:22:27.682Z,99.90
2022-08-21T02:26:24.835Z,99.90
2022-08-21T02:30:31.031Z,99.90
2022-08-21T02:34:29.257Z,99.90
2022-08-21T02:38:32.089Z,99.90
2022-08-21T02:42:29.135Z,99.90
2022-08-21T02:46:26.358Z,99.90
2022-08-21T02:50:29.812Z,99.90
2022-08-21T02:54:26.949Z,99.90
2022-08-21T02:58:29.741Z,99.90
2022-08-21T03:02:27.881Z,99.90
2022-08-21T03:06:25.655Z,99.90
2022-08-21T03:10:23.162Z,99.90
2022-08-21T03:14:20.233Z,99.90
2022-08-21T03:18:19.963Z,99.90
2022-08-21T03:22:17.090Z,99.90
2022-08-21T03:26:14.316Z,99.90
2022-08-21T03:30:13.225Z,99.90
2022-08-21T03:34:10.425Z,99.90
2022-08-21T03:38:07.605Z,99.90
2022-08-21T03:42:06.071Z,99.90
2022-08-21T03:46:05.249Z,99.90
2022-08-21T03:50:05.374Z,99.90
2022-08-21T03:54:05.075Z,99.90
2022-08-21T03:58:16.984Z,99.90
2022-08-21T04:02:20.829Z,99.90
2022-08-21T04:06:19.191Z,99.90
2022-08-21T04:10:16.610Z,99.90
2022-08-21T04:14:15.304Z,99.90
2022-08-21T04:18:12.433Z,99.90
2022-08-21T04:22:09.595Z,99.90
2022-08-21T04:26:07.768Z,99.90
2022-08-21T04:30:10.108Z,99.90
2022-08-21T04:34:07.327Z,99.90
2022-08-21T04:38:04.369Z,99.90
2022-08-21T04:42:01.432Z,99.90
2022-08-21T04:45:58.448Z,99.90
2022-08-21T04:49:55.469Z,99.90
2022-08-21T04:54:00.115Z,99.90
2022-08-21T04:57:58.519Z,99.90
2022-08-21T05:01:57.672Z,99.90
2022-08-21T05:05:55.571Z,99.90
2022-08-21T05:09:53.433Z,99.90
2022-08-21T05:13:54.942Z,99.90
2022-08-21T05:18:01.136Z,99.90
2022-08-21T05:21:59.257Z,99.90
2022-08-21T05:25:57.003Z,99.90
2022-08-21T05:29:54.041Z,99.90
2022-08-21T05:33:52.031Z,99.90
2022-08-21T05:37:49.179Z,99.90
2022-08-21T05:41:46.268Z,99.90
2022-08-21T05:45:44.539Z,99.90
2022-08-21T05:49:41.673Z,99.90
2022-08-21T05:53:40.403Z,99.90
2022-08-21T05:57:37.524Z,99.90
2022-08-21T06:01:34.595Z,99.90
2022-08-21T06:05:36.538Z,99.90
2022-08-21T06:09:34.471Z,99.90
2022-08-21T06:13:34.545Z,99.90
2022-08-21T06:17:31.847Z,99.90
2022-08-21T06:21:29.017Z,99.90
2022-08-21T06:25:26.322Z,99.90
2022-08-21T06:29:24.224Z,99.90
2022-08-21T06:33:21.389Z,99.90
2022-08-21T06:37:18.521Z,99.90
2022-08-21T06:41:16.145Z,99.90
2022-08-21T06:45:13.219Z,99.90
2022-08-21T06:49:13.530Z,99.90
2022-08-21T06:53:21.709Z,99.90
2022-08-21T06:57:18.984Z,99.90
2022-08-21T07:01:16.417Z,99.90
2022-08-21T07:05:18.397Z,99.90
2022-08-21T07:09:16.008Z,99.90
2022-08-21T07:13:13.443Z,99.90
2022-08-21T07:17:10.519Z,99.90
2022-08-21T07:21:09.643Z,99.90
2022-08-21T07:25:07.960Z,99.90
2022-08-21T07:29:05.834Z,99.90
2022-08-21T07:33:02.871Z,99.90
2022-08-21T07:37:00.009Z,99.90
2022-08-21T07:41:17.878Z,99.90
2022-08-21T07:45:16.515Z,99.90
2022-08-21T07:49:13.646Z,99.90
2022-08-21T07:53:10.879Z,99.90
2022-08-21T07:57:07.909Z,99.90
2022-08-21T08:01:07.648Z,99.90
2022-08-21T08:05:08.924Z,99.90
2022-08-21T08:09:05.920Z,99.90
2022-08-21T08:13:03.086Z,99.90
2022-08-21T08:17:00.155Z,99.90
2022-08-21T08:20:57.181Z,99.90
2022-08-21T08:24:55.410Z,99.90
2022-08-21T08:28:52.491Z,99.90
2022-08-21T08:32:50.603Z,99.90
2022-08-21T08:36:47.634Z,99.90
2022-08-21T08:41:20.021Z,99.90
2022-08-21T08:45:24.858Z,99.90
2022-08-21T08:49:44.914Z,99.90
2022-08-21T08:53:58.297Z,99.90
2022-08-21T08:57:56.684Z,99.90
2022-08-21T09:01:53.971Z,99.90
2022-08-21T09:05:56.582Z,99.90
2022-08-21T09:10:19.990Z,99.90
2022-08-21T09:14:54.169Z,99.90
2022-08-21T09:19:24.965Z,99.90
2022-08-21T09:23:47.223Z,99.90
2022-08-21T09:27:44.486Z,99.90
2022-08-21T09:31:41.582Z,99.90
2022-08-21T09:35:54.183Z,99.90
2022-08-21T09:39:51.416Z,99.90
2022-08-21T09:43:54.976Z,99.90
2022-08-21T09:47:52.080Z,99.90
2022-08-21T09:51:55.757Z,99.90
2022-08-21T09:56:24.292Z,99.90
2022-08-21T10:00:33.694Z,99.90
2022-08-21T10:04:37.623Z,99.90
2022-08-21T10:08:37.582Z,99.90
2022-08-21T10:13:04.286Z,99.90
2022-08-21T10:17:42.940Z,99.90
2022-08-21T10:21:58.028Z,99.90
2022-08-21T10:26:53.121Z,99.90
2022-08-21T10:31:13.121Z,99.90
2022-08-21T10:35:33.188Z,99.90
2022-08-21T10:39:43.053Z,99.90
2022-08-21T10:44:02.415Z,99.90
2022-08-21T10:48:09.075Z,99.90
2022-08-21T10:52:56.289Z,99.90
2022-08-21T10:57:06.591Z,99.90
2022-08-21T11:01:24.082Z,99.90
2022-08-21T11:05:36.897Z,99.90
2022-08-21T11:09:34.124Z,99.90
2022-08-21T11:13:59.588Z,99.90
2022-08-21T11:18:34.864Z,99.90
2022-08-21T11:23:09.317Z,99.90
2022-08-21T11:27:38.794Z,99.90
2022-08-21T11:32:18.010Z,99.90
2022-08-21T11:36:27.318Z,99.90
2022-08-21T11:41:09.330Z,99.90
2022-08-21T11:45:37.048Z,99.90
2022-08-21T11:49:45.765Z,99.90
2022-08-21T11:53:56.207Z,99.90
2022-08-21T11:58:26.850Z,99.90
2022-08-21T12:02:32.630Z,99.90
2022-08-21T12:06:42.832Z,99.90
2022-08-21T12:10:48.178Z,99.50
2022-08-21T12:14:50.251Z,99.70
2022-08-21T12:18:47.405Z,98.90
2022-08-21T12:22:55.581Z,98.40
2022-08-21T12:27:00.500Z,98.20
2022-08-21T12:30:58.493Z,98.00
2022-08-21T12:35:03.832Z,96.90
2022-08-21T12:39:14.278Z,96.20
2022-08-21T12:43:36.868Z,95.20
2022-08-21T12:47:58.410Z,94.30
2022-08-21T12:52:21.186Z,94.20
2022-08-21T12:56:24.656Z,91.70
2022-08-21T13:00:27.315Z,91.20
2022-08-21T13:04:37.348Z,90.40
2022-08-21T13:08:45.505Z,90.80
2022-08-21T13:12:45.564Z,89.20
2022-08-21T13:16:42.800Z,87.20
2022-08-21T13:20:43.434Z,84.30
2022-08-21T13:24:43.210Z,84.90
2022-08-21T13:28:41.198Z,87.10
2022-08-21T13:32:49.227Z,79.80
2022-08-21T13:36:48.002Z,82.30
2022-08-21T13:40:51.838Z,80.50
2022-08-21T13:44:49.456Z,79.10
2022-08-21T13:48:46.709Z,79.90
2022-08-21T13:53:25.026Z,82.60
2022-08-21T13:57:31.426Z,83.30
2022-08-21T14:01:37.012Z,83.00
2022-08-21T14:05:39.888Z,82.50
2022-08-21T14:09:44.104Z,82.00
2022-08-21T14:13:56.034Z,81.10
2022-08-21T14:17:53.597Z,78.50
2022-08-21T14:21:51.236Z,76.70
2022-08-21T14:25:48.276Z,75.90
2022-08-21T14:29:45.433Z,76.00
2022-08-21T14:33:42.540Z,76.20
2022-08-21T14:37:43.802Z,76.60
2022-08-21T14:41:41.250Z,78.30
2022-08-21T14:45:41.524Z,76.40
2022-08-21T14:49:38.588Z,75.60
2022-08-21T14:53:35.785Z,74.10
2022-08-21T14:57:33.280Z,74.80
2022-08-21T15:01:30.452Z,74.80
2022-08-21T15:05:32.842Z,75.30
2022-08-21T15:09:30.720Z,73.50
2022-08-21T15:13:29.238Z,71.00
2022-08-21T15:17:26.855Z,71.00
2022-08-21T15:21:23.920Z,71.00
2022-08-21T15:25:21.007Z,70.60
2022-08-21T15:29:22.470Z,69.60
2022-08-21T15:33:20.379Z,67.10
2022-08-21T15:37:17.412Z,69.90
2022-08-21T15:41:15.312Z,64.90
2022-08-21T15:45:14.297Z,64.10
2022-08-21T15:49:12.323Z,62.50
2022-08-21T15:53:09.358Z,62.80
2022-08-21T15:57:06.531Z,60.60
2022-08-21T16:01:03.801Z,59.40
2022-08-21T16:05:01.171Z,59.40
2022-08-21T16:08:59.801Z,59.10
2022-08-21T16:13:05.057Z,58.70
2022-08-21T16:17:02.116Z,59.40
2022-08-21T16:20:59.148Z,59.40
2022-08-21T16:24:56.207Z,58.40
2022-08-21T16:28:58.221Z,57.60
2022-08-21T16:32:56.679Z,57.60
2022-08-21T16:36:53.882Z,56.80
2022-08-21T16:40:52.096Z,57.30
2022-08-21T16:44:49.451Z,58.70
2022-08-21T16:48:48.556Z,60.20
2022-08-21T16:52:45.553Z,60.70
2022-08-21T16:56:47.011Z,60.70
2022-08-21T17:00:45.338Z,62.20
2022-08-21T17:04:42.447Z,63.70
2022-08-21T17:08:39.690Z,63.60
2022-08-21T17:12:36.939Z,64.70
2022-08-21T17:16:34.950Z,65.50
2022-08-21T17:20:32.667Z,65.80
2022-08-21T17:24:32.151Z,66.50
2022-08-21T17:28:36.888Z,67.50
2022-08-21T17:32:34.204Z,69.00
2022-08-21T17:36:31.565Z,70.80
2022-08-21T17:40:30.273Z,71.10
2022-08-21T17:44:27.441Z,72.30
2022-08-21T17:48:25.364Z,73.70
2022-08-21T17:52:24.488Z,76.20
2022-08-21T17:56:22.570Z,76.80
2022-08-21T18:00:21.238Z,78.90
2022-08-21T18:04:18.436Z,81.10
2022-08-21T18:08:16.017Z,84.10
2022-08-21T18:12:13.958Z,89.80
2022-08-21T18:16:19.330Z,91.10
2022-08-21T18:20:21.271Z,91.80
2022-08-21T18:24:18.328Z,93.10
2022-08-21T18:28:17.793Z,94.10
2022-08-21T18:32:31.674Z,96.00
2022-08-21T18:36:29.795Z,97.10
2022-08-21T18:40:26.949Z,98.60
2022-08-21T18:44:27.685Z,99.40
2022-08-21T18:48:26.848Z,99.90
2022-08-21T18:52:28.573Z,99.90
2022-08-21T18:56:28.384Z,99.90
2022-08-21T19:00:35.822Z,99.90
2022-08-21T19:04:43.929Z,99.90
2022-08-21T19:08:41.603Z,99.90
2022-08-21T19:12:39.877Z,99.90
2022-08-21T19:16:40.053Z,99.90
2022-08-21T19:20:44.747Z,99.90
2022-08-21T19:24:49.871Z,99.90
2022-08-21T19:28:54.010Z,99.90
2022-08-21T19:32:51.242Z,99.90
2022-08-21T19:36:48.719Z,99.90
2022-08-21T19:40:45.773Z,99.90
2022-08-21T19:44:45.401Z,99.90
2022-08-21T19:48:43.022Z,99.90
2022-08-21T19:52:48.308Z,99.90
2022-08-21T19:56:49.645Z,99.90
2022-08-21T20:00:46.971Z,99.90
2022-08-21T20:09:02.565Z,99.90
2022-08-21T20:13:04.766Z,99.90
2022-08-21T20:17:14.853Z,99.90
2022-08-21T20:21:13.470Z,99.90
2022-08-21T20:25:12.004Z,99.90
2022-08-21T20:29:10.923Z,99.90
2022-08-21T20:33:08.347Z,99.90
2022-08-21T20:37:05.864Z,99.90
2022-08-21T20:41:03.799Z,99.90
2022-08-21T20:45:08.351Z,99.90
2022-08-21T20:49:08.368Z,99.90
2022-08-21T20:53:16.355Z,99.90
2022-08-21T20:57:15.509Z,99.90
2022-08-21T21:01:12.920Z,99.90
2022-08-21T21:05:42.618Z,99.90
2022-08-21T21:09:47.719Z,99.90
2022-08-21T21:14:10.516Z,99.90
2022-08-21T21:18:22.604Z,99.90
2022-08-21T21:22:57.677Z,99.90
2022-08-21T21:27:02.478Z,99.90
2022-08-21T21:31:12.702Z,99.90
2022-08-21T21:35:16.263Z,99.90
2022-08-21T21:40:12.330Z,99.90
2022-08-21T21:44:55.782Z,99.90
2022-08-21T21:49:36.313Z,99.90
2022-08-21T21:54:11.360Z,99.90
2022-08-21T21:58:37.357Z,99.90
2022-08-21T22:02:57.138Z,99.90
2022-08-21T22:07:13.073Z,99.90
2022-08-21T22:11:40.694Z,99.90
2022-08-21T22:15:38.537Z,99.90
2022-08-21T22:19:43.171Z,99.90
2022-08-21T22:23:52.727Z,99.90
2022-08-21T22:28:00.599Z,99.90
2022-08-21T22:32:10.619Z,99.90
2022-08-21T22:36:20.633Z,99.90
2022-08-21T22:40:36.276Z,99.90
2022-08-21T22:44:33.487Z,99.90
2022-08-21T22:48:36.565Z,99.90
2022-08-21T22:52:37.492Z,99.90
2022-08-21T22:56:46.202Z,99.90
2022-08-21T23:01:00.691Z,99.90
2022-08-21T23:05:10.325Z,99.90
2022-08-21T23:09:28.471Z,99.90
2022-08-21T23:13:37.768Z,99.90
2022-08-21T23:18:21.474Z,99.90
2022-08-21T23:22:36.461Z,99.90
2022-08-21T23:26:59.575Z,99.90
2022-08-21T23:31:50.934Z,99.90
2022-08-21T23:36:25.638Z,99.90
2022-08-21T23:40:31.569Z,99.90
2022-08-21T23:45:13.509Z,99.90
2022-08-21T23:49:44.112Z,99.90
2022-08-21T23:54:09.769Z,99.90
2022-08-21T23:58:21.922Z,99.90
