createdAt,value
2023-04-16T00:00:04.868Z,25.90
2023-04-16T00:02:32.683Z,25.90
2023-04-16T00:05:00.602Z,25.90
2023-04-16T00:07:29.733Z,25.80
2023-04-16T00:09:57.417Z,25.80
2023-04-16T00:12:25.235Z,25.80
2023-04-16T00:14:52.888Z,25.80
2023-04-16T00:17:20.581Z,25.70
2023-04-16T00:19:48.293Z,25.70
2023-04-16T00:22:16.001Z,25.70
2023-04-16T00:24:45.003Z,25.70
2023-04-16T00:27:12.710Z,25.70
2023-04-16T00:29:40.840Z,25.70
2023-04-16T00:32:08.930Z,25.70
2023-04-16T00:34:36.650Z,25.70
2023-04-16T00:37:04.385Z,25.70
2023-04-16T00:39:32.064Z,25.60
2023-04-16T00:42:01.848Z,25.60
2023-04-16T00:44:30.455Z,25.60
2023-04-16T00:46:59.948Z,25.60
2023-04-16T00:49:28.028Z,25.60
2023-04-16T00:51:55.926Z,25.60
2023-04-16T00:54:24.034Z,25.60
2023-04-16T00:56:52.332Z,25.60
2023-04-16T00:59:21.342Z,25.60
2023-04-16T01:01:49.146Z,25.50
2023-04-16T01:04:17.187Z,25.50
2023-04-16T01:06:44.952Z,25.50
2023-04-16T01:09:12.693Z,25.50
2023-04-16T01:11:40.340Z,25.50
2023-04-16T01:14:08.145Z,25.50
2023-04-16T01:16:37.200Z,25.50
2023-04-16T01:19:04.851Z,25.50
2023-04-16T01:21:33.844Z,25.50
2023-04-16T01:24:03.762Z,25.50
2023-04-16T01:26:31.561Z,25.50
2023-04-16T01:28:59.746Z,25.50
2023-04-16T01:31:27.506Z,25.40
2023-04-16T01:33:55.232Z,25.40
2023-04-16T01:36:22.882Z,25.40
2023-04-16T01:38:52.037Z,25.40
2023-04-16T01:41:19.684Z,25.40
2023-04-16T01:43:47.330Z,25.40
2023-04-16T01:46:16.600Z,25.40
2023-04-16T01:48:44.390Z,25.40
2023-04-16T01:51:12.022Z,25.40
2023-04-16T01:53:39.754Z,25.40
2023-04-16T01:56:08.954Z,25.40
2023-04-16T01:58:36.682Z,25.30
2023-04-16T02:01:05.731Z,25.30
2023-04-16T02:03:33.932Z,25.30
2023-04-16T02:06:02.198Z,25.30
2023-04-16T02:08:29.938Z,25.30
2023-04-16T02:10:58.117Z,25.30
2023-04-16T02:13:27.149Z,25.30
2023-04-16T02:15:54.926Z,25.30
2023-04-16T02:18:22.625Z,25.30
2023-04-16T02:20:50.642Z,25.30
2023-04-16T02:23:18.351Z,25.30
2023-04-16T02:25:47.367Z,25.30
2023-04-16T02:28:16.124Z,25.20
2023-04-16T02:30:45.638Z,25.30
2023-04-16T02:33:13.563Z,25.20
2023-04-16T02:35:41.858Z,25.20
2023-04-16T02:38:10.126Z,25.20
2023-04-16T02:40:37.886Z,25.20
2023-04-16T02:43:05.592Z,25.20
2023-04-16T02:45:33.289Z,25.20
2023-04-16T02:48:02.489Z,25.20
2023-04-16T02:50:30.374Z,25.20
2023-04-16T02:52:58.011Z,25.20
2023-04-16T02:55:25.790Z,25.20
2023-04-16T02:57:53.820Z,25.20
2023-04-16T03:00:21.694Z,25.20
2023-04-16T03:02:49.468Z,25.10
2023-04-16T03:05:18.732Z,25.10
2023-04-16T03:07:46.405Z,25.10
2023-04-16T03:10:14.645Z,25.10
2023-04-16T03:12:42.317Z,25.10
2023-04-16T03:15:11.107Z,25.10
2023-04-16T03:17:38.839Z,25.10
2023-04-16T03:20:08.122Z,25.10
2023-04-16T03:22:37.348Z,25.10
2023-04-16T03:25:05.695Z,25.10
2023-04-16T03:27:33.603Z,25.10
2023-04-16T03:30:01.362Z,25.10
2023-04-16T03:32:29.120Z,25.10
2023-04-16T03:34:57.041Z,25.00
2023-04-16T03:37:24.693Z,25.00
2023-04-16T03:39:53.957Z,25.00
2023-04-16T03:42:21.599Z,25.00
2023-04-16T03:44:49.237Z,25.00
2023-04-16T03:47:16.919Z,25.00
2023-04-16T03:49:44.622Z,25.00
2023-04-16T03:52:12.267Z,25.00
2023-04-16T03:54:39.952Z,25.00
2023-04-16T03:57:08.945Z,25.00
2023-04-16T03:59:36.581Z,25.00
2023-04-16T04:02:04.288Z,25.00
2023-04-16T04:04:32.084Z,25.00
2023-04-16T04:06:59.841Z,25.00
2023-04-16T04:09:27.496Z,25.00
2023-04-16T04:11:55.135Z,25.00
2023-04-16T04:14:24.154Z,25.00
2023-04-16T04:16:51.802Z,24.90
2023-04-16T04:19:19.476Z,24.90
2023-04-16T04:21:47.115Z,24.90
2023-04-16T04:24:14.784Z,24.90
2023-04-16T04:26:42.417Z,24.90
2023-04-16T04:29:10.357Z,24.90
2023-04-16T04:31:39.527Z,24.90
2023-04-16T04:34:07.202Z,24.90
2023-04-16T04:36:34.860Z,24.90
2023-04-16T04:39:02.526Z,24.90
2023-04-16T04:41:30.210Z,24.90
2023-04-16T04:43:57.878Z,24.90
2023-04-16T04:46:25.532Z,25.00
2023-04-16T04:48:54.585Z,25.00
2023-04-16T04:51:22.239Z,25.00
2023-04-16T04:53:49.884Z,25.00
2023-04-16T04:56:17.522Z,25.00
2023-04-16T04:58:45.233Z,25.00
2023-04-16T05:01:12.962Z,25.00
2023-04-16T05:03:40.868Z,25.00
2023-04-16T05:06:09.936Z,25.00
2023-04-16T05:08:37.663Z,25.00
2023-04-16T05:11:05.644Z,25.00
2023-04-16T05:13:33.306Z,25.00
2023-04-16T05:16:01.024Z,25.00
2023-04-16T05:18:28.737Z,25.00
2023-04-16T05:20:56.921Z,25.00
2023-04-16T05:23:25.969Z,25.00
2023-04-16T05:25:53.642Z,25.10
2023-04-16T05:28:21.284Z,25.10
2023-04-16T05:30:49.052Z,25.10
2023-04-16T05:33:16.753Z,25.10
2023-04-16T05:35:44.440Z,25.10
2023-04-16T05:38:12.092Z,25.10
2023-04-16T05:40:41.096Z,25.10
2023-04-16T05:43:08.725Z,25.10
2023-04-16T05:45:40.830Z,25.10
2023-04-16T05:48:09.047Z,25.10
2023-04-16T05:50:36.980Z,25.20
2023-04-16T05:53:07.258Z,25.20
2023-04-16T05:55:35.470Z,25.20
2023-04-16T05:58:05.175Z,25.20
2023-04-16T06:00:33.479Z,25.20
2023-04-16T06:03:01.392Z,25.20
2023-04-16T06:05:30.640Z,25.20
2023-04-16T06:07:58.368Z,25.20
2023-04-16T06:10:26.122Z,25.20
2023-04-16T06:12:53.780Z,25.20
2023-04-16T06:15:22.897Z,25.20
2023-04-16T06:17:50.902Z,25.20
2023-04-16T06:20:18.613Z,25.20
2023-04-16T06:22:46.388Z,25.20
2023-04-16T06:25:15.235Z,25.20
2023-04-16T06:27:44.535Z,25.30
2023-04-16T06:30:14.108Z,25.30
2023-04-16T06:32:43.245Z,25.30
2023-04-16T06:35:11.283Z,25.30
2023-04-16T06:37:38.958Z,25.30
2023-04-16T06:40:07.525Z,25.30
2023-04-16T06:42:35.371Z,25.30
2023-04-16T06:45:03.112Z,25.30
2023-04-16T06:47:30.824Z,25.30
2023-04-16T06:49:59.816Z,25.30
2023-04-16T06:52:27.537Z,25.30
2023-04-16T06:54:55.173Z,25.30
2023-04-16T06:57:22.839Z,25.40
2023-04-16T06:59:50.489Z,25.40
2023-04-16T07:02:18.375Z,25.40
2023-04-16T07:04:46.247Z,25.40
2023-04-16T07:07:15.297Z,25.40
2023-04-16T07:09:42.915Z,25.40
2023-04-16T07:12:11.435Z,25.40
2023-04-16T07:14:39.067Z,25.40
2023-04-16T07:17:06.740Z,25.40
2023-04-16T07:19:35.184Z,25.40
2023-04-16T07:22:03.018Z,25.40
2023-04-16T07:24:32.405Z,25.40
2023-04-16T07:27:00.148Z,25.40
2023-04-16T07:29:27.946Z,25.40
2023-04-16T07:31:55.934Z,25.40
2023-04-16T07:34:23.621Z,25.40
2023-04-16T07:36:51.310Z,25.40
2023-04-16T07:39:18.960Z,25.40
2023-04-16T07:41:48.044Z,25.40
2023-04-16T07:44:15.673Z,25.40
2023-04-16T07:46:47.346Z,25.50
2023-04-16T07:49:15.523Z,25.50
2023-04-16T07:51:43.412Z,25.50
2023-04-16T07:54:11.572Z,25.50
2023-04-16T07:56:39.417Z,25.50
2023-04-16T08:01:42.525Z,25.60
2023-04-16T08:04:10.390Z,25.60
2023-04-16T08:06:38.375Z,25.60
2023-04-16T08:09:06.404Z,25.60
2023-04-16T08:11:34.250Z,25.60
2023-04-16T08:14:01.887Z,25.70
2023-04-16T08:16:30.903Z,25.70
2023-04-16T08:19:00.951Z,25.70
2023-04-16T08:21:29.339Z,25.70
2023-04-16T08:23:57.008Z,25.70
2023-04-16T08:26:24.755Z,25.80
2023-04-16T08:28:52.392Z,25.80
2023-04-16T08:31:20.115Z,25.80
2023-04-16T08:33:49.118Z,25.80
2023-04-16T08:36:16.773Z,25.90
2023-04-16T08:38:44.403Z,25.90
2023-04-16T08:41:14.044Z,25.90
2023-04-16T08:43:46.172Z,25.90
2023-04-16T08:46:14.053Z,25.90
2023-04-16T08:48:43.758Z,26.00
2023-04-16T08:51:13.013Z,26.00
2023-04-16T08:53:49.533Z,26.00
2023-04-16T08:56:21.487Z,26.10
2023-04-16T08:58:51.082Z,26.10
2023-04-16T09:01:20.111Z,26.10
2023-04-16T09:03:49.504Z,26.10
2023-04-16T09:06:18.772Z,26.10
2023-04-16T09:08:47.056Z,26.20
2023-04-16T09:11:18.405Z,26.20
2023-04-16T09:13:47.031Z,26.20
2023-04-16T09:16:15.727Z,26.20
2023-04-16T09:18:43.673Z,26.20
2023-04-16T09:21:11.698Z,26.20
2023-04-16T09:23:41.525Z,26.30
2023-04-16T09:26:09.182Z,26.30
2023-04-16T09:28:40.892Z,26.30
2023-04-16T09:31:10.074Z,26.30
2023-04-16T09:33:37.804Z,26.30
2023-04-16T09:36:06.702Z,26.30
2023-04-16T09:38:49.023Z,26.30
2023-04-16T09:41:17.724Z,26.30
2023-04-16T09:43:57.232Z,26.30
2023-04-16T09:46:25.988Z,26.40
2023-04-16T09:48:53.962Z,26.40
2023-04-16T09:51:21.657Z,26.40
2023-04-16T09:53:53.000Z,26.40
2023-04-16T09:56:26.082Z,26.40
2023-04-16T09:58:58.199Z,26.40
2023-04-16T10:01:26.338Z,26.40
2023-04-16T10:03:55.833Z,26.40
2023-04-16T10:06:25.549Z,26.40
2023-04-16T10:08:56.906Z,26.40
2023-04-16T10:11:25.052Z,26.40
2023-04-16T10:13:52.821Z,26.40
2023-04-16T10:16:20.837Z,26.40
2023-04-16T10:18:48.591Z,26.40
2023-04-16T10:21:16.411Z,26.40
2023-04-16T10:23:44.893Z,26.40
2023-04-16T10:26:14.596Z,26.40
2023-04-16T10:28:43.311Z,26.40
2023-04-16T10:31:11.326Z,26.40
2023-04-16T10:33:41.592Z,26.40
2023-04-16T10:36:11.776Z,26.40
2023-04-16T10:38:41.054Z,26.40
2023-04-16T10:41:09.641Z,26.40
2023-04-16T10:43:43.838Z,26.40
2023-04-16T10:46:23.287Z,26.40
2023-04-16T10:48:53.540Z,26.40
2023-04-16T10:51:27.816Z,26.40
2023-04-16T10:53:56.264Z,26.40
2023-04-16T10:56:24.918Z,26.40
2023-04-16T10:58:55.278Z,26.40
2023-04-16T11:01:31.176Z,26.40
2023-04-16T11:04:01.925Z,26.40
2023-04-16T11:06:31.937Z,26.40
2023-04-16T11:08:59.750Z,26.40
2023-04-16T11:11:29.453Z,26.40
2023-04-16T11:13:58.497Z,26.40
2023-04-16T11:16:29.802Z,26.40
2023-04-16T11:18:58.043Z,26.40
2023-04-16T11:21:26.683Z,26.30
2023-04-16T11:23:54.692Z,26.30
2023-04-16T11:26:25.077Z,26.40
2023-04-16T11:28:52.950Z,26.30
2023-04-16T11:31:23.421Z,26.30
2023-04-16T11:33:51.351Z,26.30
2023-04-16T11:36:19.020Z,26.30
2023-04-16T11:38:46.841Z,26.30
2023-04-16T11:41:21.771Z,26.30
2023-04-16T11:43:49.589Z,26.30
2023-04-16T11:46:26.968Z,26.30
2023-04-16T11:48:56.725Z,26.30
2023-04-16T11:51:24.582Z,26.30
2023-04-16T11:53:53.471Z,26.30
2023-04-16T11:56:28.633Z,26.30
2023-04-16T11:59:10.347Z,26.30
2023-04-16T12:01:39.902Z,26.30
2023-04-16T12:04:09.820Z,26.30
2023-04-16T12:06:37.881Z,26.30
2023-04-16T12:09:23.864Z,26.40
2023-04-16T12:11:51.532Z,26.40
2023-04-16T12:14:19.381Z,26.40
2023-04-16T12:16:47.141Z,26.40
2023-04-16T12:19:16.612Z,26.40
2023-04-16T12:21:45.372Z,26.40
2023-04-16T12:24:14.850Z,26.40
2023-04-16T12:26:44.178Z,26.40
2023-04-16T12:29:19.935Z,26.40
2023-04-16T12:31:48.008Z,26.50
2023-04-16T12:34:18.201Z,26.50
2023-04-16T12:36:47.318Z,26.50
2023-04-16T12:39:16.216Z,26.50
2023-04-16T12:41:44.884Z,26.50
2023-04-16T12:44:18.171Z,26.50
2023-04-16T12:46:46.513Z,26.50
2023-04-16T12:49:14.436Z,26.50
2023-04-16T12:51:43.426Z,26.50
2023-04-16T12:54:11.111Z,26.50
2023-04-16T12:56:38.750Z,26.50
2023-04-16T12:59:06.404Z,26.50
2023-04-16T13:01:36.152Z,26.50
2023-04-16T13:04:04.049Z,26.50
2023-04-16T13:06:32.613Z,26.50
2023-04-16T13:09:01.730Z,26.50
2023-04-16T13:11:29.569Z,26.50
2023-04-16T13:13:57.320Z,26.50
2023-04-16T13:16:25.256Z,26.50
2023-04-16T13:18:53.012Z,26.50
2023-04-16T13:21:20.683Z,26.50
2023-04-16T13:23:48.358Z,26.50
2023-04-16T13:26:17.471Z,26.50
2023-04-16T13:28:45.170Z,26.50
2023-04-16T13:31:12.990Z,26.50
2023-04-16T13:33:40.852Z,26.50
2023-04-16T13:36:08.682Z,26.60
2023-04-16T13:38:36.424Z,26.60
2023-04-16T13:41:04.582Z,26.60
2023-04-16T13:43:33.686Z,26.60
2023-04-16T13:46:01.928Z,26.60
2023-04-16T13:48:29.856Z,26.60
2023-04-16T13:50:57.511Z,26.70
2023-04-16T13:53:25.204Z,26.70
2023-04-16T13:55:52.849Z,26.70
2023-04-16T13:58:20.946Z,26.70
2023-04-16T14:00:49.988Z,26.70
2023-04-16T14:03:17.746Z,26.80
2023-04-16T14:05:45.471Z,26.80
2023-04-16T14:08:14.693Z,26.80
2023-04-16T14:10:42.371Z,26.80
2023-04-16T14:13:10.086Z,26.90
2023-04-16T14:15:37.727Z,26.90
2023-04-16T14:18:06.930Z,26.90
2023-04-16T14:20:34.558Z,26.90
2023-04-16T14:23:02.247Z,26.90
2023-04-16T14:25:29.952Z,26.90
2023-04-16T14:27:57.650Z,26.90
2023-04-16T14:30:25.350Z,27.00
2023-04-16T14:32:53.140Z,27.00
2023-04-16T14:35:22.227Z,27.00
2023-04-16T14:37:50.123Z,27.00
2023-04-16T14:40:17.937Z,27.00
2023-04-16T14:42:45.607Z,27.00
2023-04-16T14:45:13.425Z,27.00
2023-04-16T14:47:45.907Z,27.00
2023-04-16T14:50:14.301Z,27.00
2023-04-16T14:52:43.376Z,27.00
2023-04-16T14:55:11.020Z,27.00
2023-04-16T14:57:39.024Z,27.00
2023-04-16T15:00:09.734Z,27.00
2023-04-16T15:02:37.919Z,27.00
2023-04-16T15:05:10.482Z,27.10
2023-04-16T15:07:38.240Z,27.10
2023-04-16T15:10:08.666Z,27.10
2023-04-16T15:12:36.355Z,27.10
2023-04-16T15:15:04.028Z,27.10
2023-04-16T15:17:31.737Z,27.10
2023-04-16T15:19:59.427Z,27.10
2023-04-16T15:22:27.358Z,27.10
2023-04-16T15:24:55.129Z,27.10
2023-04-16T15:27:24.103Z,27.10
2023-04-16T15:29:53.278Z,27.10
2023-04-16T15:32:21.012Z,27.10
2023-04-16T15:34:48.727Z,27.10
2023-04-16T15:37:16.585Z,27.10
2023-04-16T15:39:44.574Z,27.10
2023-04-16T15:42:13.072Z,27.10
2023-04-16T15:44:42.120Z,27.10
2023-04-16T15:47:09.758Z,27.10
2023-04-16T15:49:37.446Z,27.10
2023-04-16T15:52:05.643Z,27.10
2023-04-16T15:54:33.480Z,27.10
2023-04-16T15:57:01.646Z,27.10
2023-04-16T15:59:29.378Z,27.10
2023-04-16T16:01:58.424Z,27.10
2023-04-16T16:04:26.693Z,27.10
2023-04-16T16:06:54.748Z,27.10
2023-04-16T16:09:26.236Z,27.10
2023-04-16T16:11:54.383Z,27.10
2023-04-16T16:14:22.648Z,27.10
2023-04-16T16:16:50.666Z,27.10
2023-04-16T16:19:19.639Z,27.10
2023-04-16T16:21:47.268Z,27.10
2023-04-16T16:24:15.510Z,27.00
2023-04-16T16:26:43.117Z,27.10
2023-04-16T16:29:11.144Z,27.10
2023-04-16T16:31:39.149Z,27.00
2023-04-16T16:34:06.894Z,27.00
2023-04-16T16:36:37.418Z,27.00
2023-04-16T16:39:05.433Z,27.00
2023-04-16T16:41:35.253Z,27.00
2023-04-16T16:44:02.894Z,27.00
2023-04-16T16:46:30.982Z,27.00
2023-04-16T16:48:58.812Z,27.00
2023-04-16T16:51:27.670Z,27.00
2023-04-16T16:53:56.650Z,27.00
2023-04-16T16:56:24.267Z,27.00
2023-04-16T16:58:51.905Z,27.00
2023-04-16T17:01:19.633Z,27.00
2023-04-16T17:03:47.453Z,27.00
2023-04-16T17:06:15.277Z,27.00
2023-04-16T17:08:42.925Z,27.00
2023-04-16T17:11:11.935Z,27.00
2023-04-16T17:13:39.598Z,27.00
2023-04-16T17:16:07.353Z,27.00
2023-04-16T17:18:35.452Z,27.00
2023-04-16T17:21:03.239Z,27.00
2023-04-16T17:23:30.852Z,27.00
2023-04-16T17:25:59.825Z,26.90
2023-04-16T17:28:28.858Z,26.90
2023-04-16T17:30:57.050Z,26.90
2023-04-16T17:33:24.696Z,26.90
2023-04-16T17:35:52.363Z,26.90
2023-04-16T17:38:20.152Z,26.90
2023-04-16T17:40:47.787Z,26.90
2023-04-16T17:43:15.523Z,26.90
2023-04-16T17:45:44.558Z,26.90
2023-04-16T17:48:12.217Z,26.90
2023-04-16T17:50:39.933Z,26.90
2023-04-16T17:53:07.637Z,26.90
2023-04-16T17:55:35.692Z,26.90
2023-04-16T17:58:04.168Z,26.90
2023-04-16T18:00:31.990Z,26.90
2023-04-16T18:03:01.125Z,26.90
2023-04-16T18:05:28.852Z,26.90
2023-04-16T18:07:56.672Z,26.90
2023-04-16T18:10:24.440Z,26.90
2023-04-16T18:12:52.061Z,26.90
2023-04-16T18:15:19.942Z,26.90
2023-04-16T18:17:47.572Z,26.90
2023-04-16T18:20:19.428Z,26.90
2023-04-16T18:22:47.172Z,26.90
2023-04-16T18:25:16.128Z,26.90
2023-04-16T18:27:43.944Z,26.90
2023-04-16T18:30:19.908Z,26.90
2023-04-16T18:33:11.564Z,26.90
2023-04-16T18:35:42.062Z,26.90
2023-04-16T18:38:09.743Z,26.90
2023-04-16T18:40:38.012Z,26.90
2023-04-16T18:43:05.884Z,26.90
2023-04-16T18:45:34.385Z,26.90
2023-04-16T18:48:04.111Z,26.90
2023-04-16T18:50:32.043Z,26.90
2023-04-16T18:53:01.088Z,26.90
2023-04-16T18:55:30.104Z,26.90
2023-04-16T18:57:57.756Z,26.90
2023-04-16T19:00:25.478Z,26.80
2023-04-16T19:02:53.291Z,26.90
2023-04-16T19:05:21.699Z,26.80
2023-04-16T19:07:49.469Z,26.80
2023-04-16T19:10:18.668Z,26.80
2023-04-16T19:12:46.303Z,26.80
2023-04-16T19:15:14.753Z,26.80
2023-04-16T19:17:42.703Z,26.80
2023-04-16T19:20:11.579Z,26.80
2023-04-16T19:22:39.390Z,26.80
2023-04-16T19:25:07.839Z,26.70
2023-04-16T19:27:36.846Z,26.70
2023-04-16T19:30:05.175Z,26.70
2023-04-16T19:32:33.032Z,26.70
2023-04-16T19:35:00.717Z,26.70
2023-04-16T19:37:28.364Z,26.70
2023-04-16T19:39:56.172Z,26.70
2023-04-16T19:42:23.805Z,26.60
2023-04-16T19:44:52.919Z,26.60
2023-04-16T19:47:20.808Z,26.60
2023-04-16T19:49:48.774Z,26.60
2023-04-16T19:52:17.277Z,26.60
2023-04-16T19:54:44.950Z,26.60
2023-04-16T19:57:12.604Z,26.60
2023-04-16T19:59:40.347Z,26.60
2023-04-16T20:02:09.581Z,26.60
2023-04-16T20:04:37.312Z,26.60
2023-04-16T20:07:04.946Z,26.50
2023-04-16T20:09:32.588Z,26.50
2023-04-16T20:12:00.759Z,26.50
2023-04-16T20:14:28.423Z,26.50
2023-04-16T20:16:56.089Z,26.50
2023-04-16T20:19:29.977Z,26.50
2023-04-16T20:21:57.694Z,26.50
2023-04-16T20:24:26.635Z,26.50
2023-04-16T20:26:54.392Z,26.50
2023-04-16T20:29:29.984Z,26.50
2023-04-16T20:32:04.094Z,26.40
2023-04-16T20:34:41.785Z,26.40
2023-04-16T20:37:19.197Z,26.40
2023-04-16T20:39:57.242Z,26.40
2023-04-16T20:42:34.358Z,26.40
2023-04-16T20:45:12.279Z,26.40
2023-04-16T20:47:48.210Z,26.40
2023-04-16T20:50:25.999Z,26.40
2023-04-16T20:53:00.780Z,26.40
2023-04-16T20:55:39.283Z,26.40
2023-04-16T20:58:14.310Z,26.40
2023-04-16T21:00:50.267Z,26.40
2023-04-16T21:03:27.227Z,26.40
2023-04-16T21:06:10.104Z,26.40
2023-04-16T21:08:45.025Z,26.40
2023-04-16T21:11:21.132Z,26.40
2023-04-16T21:13:56.656Z,26.40
2023-04-16T21:16:34.371Z,26.40
2023-04-16T21:19:13.512Z,26.40
2023-04-16T21:21:52.433Z,26.40
2023-04-16T21:24:23.121Z,26.40
2023-04-16T21:27:00.378Z,26.40
2023-04-16T21:29:36.717Z,26.40
2023-04-16T21:32:13.198Z,26.30
2023-04-16T21:34:49.592Z,26.30
2023-04-16T21:37:29.261Z,26.30
2023-04-16T21:39:57.460Z,26.30
2023-04-16T21:42:25.218Z,26.30
2023-04-16T21:44:53.085Z,26.30
2023-04-16T21:47:22.159Z,26.30
2023-04-16T21:49:49.894Z,26.30
2023-04-16T21:52:19.162Z,26.30
2023-04-16T21:54:47.277Z,26.30
2023-04-16T21:57:14.941Z,26.30
2023-04-16T21:59:42.572Z,26.30
2023-04-16T22:02:10.343Z,26.30
2023-04-16T22:04:38.192Z,26.30
2023-04-16T22:07:08.917Z,26.30
2023-04-16T22:09:38.028Z,26.30
2023-04-16T22:12:07.182Z,26.30
2023-04-16T22:14:35.874Z,26.30
2023-04-16T22:17:03.600Z,26.30
2023-04-16T22:19:31.539Z,26.30
2023-04-16T22:21:59.267Z,26.30
2023-04-16T22:24:33.009Z,26.30
2023-04-16T22:27:02.456Z,26.30
2023-04-16T22:29:30.093Z,26.30
2023-04-16T22:31:57.824Z,26.30
2023-04-16T22:34:25.633Z,26.30
2023-04-16T22:36:53.306Z,26.30
2023-04-16T22:39:21.093Z,26.30
2023-04-16T22:41:48.758Z,26.20
2023-04-16T22:44:17.773Z,26.20
2023-04-16T22:46:45.444Z,26.20
2023-04-16T22:49:13.182Z,26.20
2023-04-16T22:51:41.277Z,26.20
2023-04-16T22:54:13.680Z,26.20
2023-04-16T22:56:41.784Z,26.20
2023-04-16T22:59:09.795Z,26.20
2023-04-16T23:01:39.059Z,26.20
2023-04-16T23:04:06.789Z,26.20
2023-04-16T23:06:34.479Z,26.20
2023-04-16T23:09:02.169Z,26.20
2023-04-16T23:11:29.818Z,26.20
2023-04-16T23:13:58.334Z,26.20
2023-04-16T23:16:26.380Z,26.20
2023-04-16T23:18:55.466Z,26.20
2023-04-16T23:21:23.130Z,26.20
2023-04-16T23:23:51.020Z,26.20
2023-04-16T23:26:18.640Z,26.20
2023-04-16T23:28:46.430Z,26.20
2023-04-16T23:31:14.087Z,26.20
2023-04-16T23:33:41.755Z,26.20
2023-04-16T23:36:11.244Z,26.20
2023-04-16T23:38:38.891Z,26.20
2023-04-16T23:41:06.924Z,26.20
2023-04-16T23:43:35.847Z,26.20
2023-04-16T23:46:03.579Z,26.20
2023-04-16T23:48:31.295Z,26.20
2023-04-16T23:50:58.938Z,26.20
2023-04-16T23:53:28.051Z,26.20
2023-04-16T23:55:55.681Z,26.10
2023-04-16T23:58:23.328Z,26.10
