createdAt,value
2023-04-15T00:00:32.529Z,0.00
2023-04-15T00:01:32.559Z,0.00
2023-04-15T00:02:32.612Z,0.00
2023-04-15T00:03:32.669Z,0.00
2023-04-15T00:04:32.573Z,0.00
2023-04-15T00:05:33.135Z,0.00
2023-04-15T00:06:32.480Z,0.00
2023-04-15T00:07:32.414Z,0.00
2023-04-15T00:08:33.157Z,0.00
2023-04-15T00:09:32.430Z,0.00
2023-04-15T00:10:32.409Z,0.00
2023-04-15T00:11:32.414Z,0.00
2023-04-15T00:12:33.076Z,0.00
2023-04-15T00:13:32.357Z,0.00
2023-04-15T00:14:33.092Z,0.00
2023-04-15T00:15:32.375Z,0.00
2023-04-15T00:16:32.377Z,0.00
2023-04-15T00:17:32.321Z,0.00
2023-04-15T00:18:32.333Z,0.00
2023-04-15T00:19:33.020Z,0.00
2023-04-15T00:20:32.289Z,0.00
2023-04-15T00:21:32.274Z,0.00
2023-04-15T00:22:32.923Z,0.00
2023-04-15T00:23:31.972Z,0.00
2023-04-15T00:24:32.008Z,0.00
2023-04-15T00:25:31.972Z,0.00
2023-04-15T00:26:32.194Z,0.00
2023-04-15T00:27:32.220Z,0.00
2023-04-15T00:28:32.166Z,0.00
2023-04-15T00:29:32.152Z,0.00
2023-04-15T00:30:32.213Z,0.00
2023-04-15T00:31:32.142Z,0.00
2023-04-15T00:32:32.115Z,0.00
2023-04-15T00:33:32.121Z,0.00
2023-04-15T00:34:32.110Z,0.00
2023-04-15T00:35:32.301Z,0.00
2023-04-15T00:36:32.808Z,0.00
2023-04-15T00:37:32.709Z,0.00
2023-04-15T00:38:32.002Z,0.00
2023-04-15T00:39:32.017Z,0.00
2023-04-15T00:40:32.020Z,0.00
2023-04-15T00:41:31.990Z,0.00
2023-04-15T00:42:32.717Z,0.00
2023-04-15T00:43:32.696Z,0.00
2023-04-15T00:44:32.672Z,0.00
2023-04-15T00:45:32.675Z,0.00
2023-04-15T00:46:32.654Z,0.00
2023-04-15T00:47:31.925Z,0.00
2023-04-15T00:48:31.876Z,0.00
2023-04-15T00:49:31.882Z,0.00
2023-04-15T00:50:31.935Z,0.00
2023-04-15T00:51:31.899Z,0.00
2023-04-15T00:52:31.900Z,0.00
2023-04-15T00:53:31.832Z,0.00
2023-04-15T00:54:31.853Z,0.00
2023-04-15T00:55:32.478Z,0.00
2023-04-15T00:56:31.795Z,0.00
2023-04-15T00:57:31.799Z,0.00
2023-04-15T00:58:31.740Z,0.00
2023-04-15T00:59:31.995Z,0.00
2023-04-15T01:00:31.755Z,0.00
2023-04-15T01:01:31.774Z,0.00
2023-04-15T01:02:32.073Z,0.00
2023-04-15T01:03:31.859Z,0.00
2023-04-15T01:04:31.799Z,0.00
2023-04-15T01:05:31.678Z,0.00
2023-04-15T01:06:31.666Z,0.00
2023-04-15T01:07:31.656Z,0.00
2023-04-15T01:08:31.625Z,0.00
2023-04-15T01:09:31.627Z,0.00
2023-04-15T01:10:31.622Z,0.00
2023-04-15T01:11:31.592Z,0.00
2023-04-15T01:12:31.576Z,0.00
2023-04-15T01:13:31.844Z,0.00
2023-04-15T01:14:31.562Z,0.00
2023-04-15T01:15:31.537Z,0.00
2023-04-15T01:16:31.737Z,0.00
2023-04-15T01:17:31.547Z,0.00
2023-04-15T01:18:31.484Z,0.00
2023-04-15T01:19:31.512Z,0.00
2023-04-15T01:20:31.701Z,0.00
2023-04-15T01:21:31.452Z,0.00
2023-04-15T01:22:31.472Z,0.00
2023-04-15T01:23:31.663Z,0.00
2023-04-15T01:24:31.183Z,0.00
2023-04-15T01:25:31.168Z,0.00
2023-04-15T01:26:31.172Z,0.00
2023-04-15T01:27:31.139Z,0.00
2023-04-15T01:28:31.381Z,0.00
2023-04-15T01:29:31.142Z,0.00
2023-04-15T01:30:31.111Z,0.00
2023-04-15T01:31:31.423Z,0.00
2023-04-15T01:32:31.345Z,0.00
2023-04-15T01:33:31.138Z,0.00
2023-04-15T01:34:32.111Z,0.00
2023-04-15T01:35:31.144Z,0.00
2023-04-15T01:36:30.593Z,0.00
2023-04-15T01:37:31.260Z,0.00
2023-04-15T01:38:31.241Z,0.00
2023-04-15T01:39:31.210Z,0.00
2023-04-15T01:40:31.214Z,0.00
2023-04-15T01:41:31.220Z,0.00
2023-04-15T01:42:31.188Z,0.00
2023-04-15T01:43:31.227Z,0.00
2023-04-15T01:44:31.186Z,0.00
2023-04-15T01:45:31.209Z,0.00
2023-04-15T01:46:31.183Z,0.00
2023-04-15T01:47:31.176Z,0.00
2023-04-15T01:48:31.113Z,0.00
2023-04-15T01:49:31.073Z,0.00
2023-04-15T01:50:31.111Z,0.00
2023-04-15T01:51:31.083Z,0.00
2023-04-15T01:52:31.086Z,0.00
2023-04-15T01:53:31.083Z,0.00
2023-04-15T01:54:30.817Z,0.00
2023-04-15T01:55:31.032Z,0.00
2023-04-15T01:56:31.029Z,0.00
2023-04-15T01:57:30.998Z,0.00
2023-04-15T01:58:30.976Z,0.00
2023-04-15T01:59:31.710Z,0.00
2023-04-15T02:00:30.980Z,0.00
2023-04-15T02:01:30.996Z,0.00
2023-04-15T02:02:31.123Z,0.00
2023-04-15T02:03:31.030Z,0.00
2023-04-15T02:04:30.894Z,0.00
2023-04-15T02:05:30.912Z,0.00
2023-04-15T02:06:30.886Z,0.00
2023-04-15T02:07:30.861Z,0.00
2023-04-15T02:08:30.855Z,0.00
2023-04-15T02:09:30.834Z,0.00
2023-04-15T02:10:30.834Z,0.00
2023-04-15T02:11:30.846Z,0.00
2023-04-15T02:12:30.800Z,0.00
2023-04-15T02:13:30.796Z,0.00
2023-04-15T02:14:30.751Z,0.00
2023-04-15T02:15:30.803Z,0.00
2023-04-15T02:16:30.823Z,0.00
2023-04-15T02:17:30.782Z,0.00
2023-04-15T02:18:30.739Z,0.00
2023-04-15T02:19:30.702Z,0.00
2023-04-15T02:20:30.954Z,0.00
2023-04-15T02:21:30.744Z,0.00
2023-04-15T02:22:30.698Z,0.00
2023-04-15T02:23:30.667Z,0.00
2023-04-15T02:24:30.644Z,0.00
2023-04-15T02:25:30.679Z,0.00
2023-04-15T02:26:30.632Z,0.00
2023-04-15T02:27:30.626Z,0.00
2023-04-15T02:28:30.596Z,0.00
2023-04-15T02:29:30.559Z,0.00
2023-04-15T02:30:30.589Z,0.00
2023-04-15T02:31:30.616Z,0.00
2023-04-15T02:32:30.575Z,0.00
2023-04-15T02:33:30.546Z,0.00
2023-04-15T02:34:30.511Z,0.00
2023-04-15T02:35:30.521Z,0.00
2023-04-15T02:36:30.484Z,0.00
2023-04-15T02:37:30.487Z,0.00
2023-04-15T02:38:31.140Z,0.00
2023-04-15T02:39:30.444Z,0.00
2023-04-15T02:40:30.432Z,0.00
2023-04-15T02:41:30.454Z,0.00
2023-04-15T02:42:30.419Z,0.00
2023-04-15T02:43:30.403Z,0.00
2023-04-15T02:44:30.422Z,0.00
2023-04-15T02:45:30.387Z,0.00
2023-04-15T02:46:30.383Z,0.00
2023-04-15T02:47:30.434Z,0.00
2023-04-15T02:48:30.104Z,0.00
2023-04-15T02:49:30.293Z,0.00
2023-04-15T02:50:30.314Z,0.00
2023-04-15T02:51:30.336Z,0.00
2023-04-15T02:52:30.121Z,0.00
2023-04-15T02:53:30.270Z,0.00
2023-04-15T02:54:30.239Z,0.00
2023-04-15T02:55:30.252Z,0.00
2023-04-15T02:56:30.261Z,0.00
2023-04-15T02:57:30.266Z,0.00
2023-04-15T02:58:30.456Z,0.00
2023-04-15T02:59:30.217Z,0.00
2023-04-15T03:00:30.195Z,0.00
2023-04-15T03:01:30.247Z,0.00
2023-04-15T03:02:30.285Z,0.00
2023-04-15T03:03:30.199Z,0.00
2023-04-15T03:04:30.164Z,0.00
2023-04-15T03:05:30.829Z,0.00
2023-04-15T03:06:30.832Z,0.00
2023-04-15T03:07:30.812Z,0.00
2023-04-15T03:08:30.785Z,0.00
2023-04-15T03:09:30.786Z,0.00
2023-04-15T03:10:30.799Z,0.00
2023-04-15T03:11:30.044Z,0.00
2023-04-15T03:12:30.026Z,0.00
2023-04-15T03:13:30.256Z,0.00
2023-04-15T03:14:30.008Z,0.00
2023-04-15T03:15:30.037Z,0.00
2023-04-15T03:16:29.979Z,0.00
2023-04-15T03:17:29.992Z,0.00
2023-04-15T03:18:30.016Z,0.00
2023-04-15T03:19:29.943Z,0.00
2023-04-15T03:20:29.964Z,0.00
2023-04-15T03:21:29.938Z,0.00
2023-04-15T03:22:29.917Z,0.00
2023-04-15T03:23:29.878Z,0.00
2023-04-15T03:24:29.851Z,0.00
2023-04-15T03:25:30.098Z,0.00
2023-04-15T03:26:29.876Z,0.00
2023-04-15T03:27:29.899Z,0.00
2023-04-15T03:28:30.473Z,0.00
2023-04-15T03:29:29.810Z,0.00
2023-04-15T03:30:30.017Z,0.00
2023-04-15T03:31:29.877Z,0.00
2023-04-15T03:32:30.421Z,0.00
2023-04-15T03:33:29.959Z,0.00
2023-04-15T03:34:29.772Z,0.00
2023-04-15T03:35:29.710Z,0.00
2023-04-15T03:36:29.704Z,0.00
2023-04-15T03:37:29.752Z,0.00
2023-04-15T03:38:29.696Z,0.00
2023-04-15T03:39:30.353Z,0.00
2023-04-15T03:40:29.644Z,0.00
2023-04-15T03:41:29.866Z,0.00
2023-04-15T03:42:29.670Z,0.00
2023-04-15T03:43:29.624Z,0.00
2023-04-15T03:44:29.344Z,0.00
2023-04-15T03:45:29.563Z,0.00
2023-04-15T03:46:29.626Z,0.00
2023-04-15T03:47:29.615Z,0.00
2023-04-15T03:48:29.550Z,0.00
2023-04-15T03:49:29.325Z,0.00
2023-04-15T03:50:29.536Z,0.00
2023-04-15T03:51:29.530Z,0.00
2023-04-15T03:52:28.939Z,0.00
2023-04-15T03:53:29.490Z,0.00
2023-04-15T03:54:29.528Z,0.00
2023-04-15T03:55:29.517Z,0.00
2023-04-15T03:56:29.317Z,0.00
2023-04-15T03:57:29.445Z,0.00
2023-04-15T03:58:29.438Z,0.00
2023-04-15T03:59:29.415Z,0.00
2023-04-15T04:00:29.356Z,0.00
2023-04-15T04:01:29.412Z,4.00
2023-04-15T04:02:29.462Z,4.00
2023-04-15T04:03:29.551Z,4.00
2023-04-15T04:04:29.504Z,4.00
2023-04-15T04:05:30.063Z,4.00
2023-04-15T04:06:29.336Z,4.00
2023-04-15T04:07:29.324Z,4.00
2023-04-15T04:08:28.645Z,0.00
2023-04-15T04:09:29.309Z,4.00
2023-04-15T04:10:29.501Z,4.00
2023-04-15T04:11:29.263Z,4.00
2023-04-15T04:12:29.258Z,8.00
2023-04-15T04:13:29.485Z,4.00
2023-04-15T04:14:29.202Z,8.00
2023-04-15T04:15:29.217Z,4.00
2023-04-15T04:16:29.957Z,8.00
2023-04-15T04:17:29.210Z,8.00
2023-04-15T04:18:28.919Z,12.00
2023-04-15T04:19:29.864Z,16.00
2023-04-15T04:20:29.131Z,16.00
2023-04-15T04:21:29.334Z,16.00
2023-04-15T04:22:29.094Z,24.00
2023-04-15T04:23:29.156Z,24.00
2023-04-15T04:24:29.084Z,32.00
2023-04-15T04:25:29.089Z,32.00
2023-04-15T04:26:29.306Z,40.00
2023-04-15T04:27:29.060Z,48.00
2023-04-15T04:28:29.028Z,52.00
2023-04-15T04:29:29.238Z,60.00
2023-04-15T04:30:28.978Z,72.00
2023-04-15T04:31:29.048Z,80.00
2023-04-15T04:32:29.052Z,96.00
2023-04-15T04:33:29.019Z,108.00
2023-04-15T04:34:29.179Z,120.00
2023-04-15T04:35:28.913Z,136.00
2023-04-15T04:36:28.956Z,152.00
2023-04-15T04:37:29.123Z,172.00
2023-04-15T04:38:28.903Z,196.00
2023-04-15T04:39:28.931Z,216.00
2023-04-15T04:40:28.842Z,240.00
2023-04-15T04:41:28.848Z,268.00
2023-04-15T04:42:29.071Z,300.00
2023-04-15T04:43:28.868Z,332.00
2023-04-15T04:44:28.812Z,372.00
2023-04-15T04:45:28.775Z,412.00
2023-04-15T04:46:28.811Z,456.00
2023-04-15T04:47:28.820Z,504.00
2023-04-15T04:48:28.789Z,544.00
2023-04-15T04:49:28.747Z,596.00
2023-04-15T04:50:28.965Z,644.00
2023-04-15T04:51:28.750Z,692.00
2023-04-15T04:52:28.725Z,748.00
2023-04-15T04:53:28.914Z,812.00
2023-04-15T04:54:28.700Z,876.00
2023-04-15T04:55:28.628Z,952.00
2023-04-15T04:56:28.703Z,1032.00
2023-04-15T04:57:28.647Z,1116.00
2023-04-15T04:58:28.690Z,1196.00
2023-04-15T04:59:28.617Z,1276.00
2023-04-15T05:00:28.579Z,1336.00
2023-04-15T05:01:28.882Z,1396.00
2023-04-15T05:02:29.404Z,1448.00
2023-04-15T05:03:28.678Z,1500.00
2023-04-15T05:04:28.581Z,1548.00
2023-04-15T05:05:28.515Z,1596.00
2023-04-15T05:06:28.522Z,1644.00
2023-04-15T05:07:28.555Z,1700.00
2023-04-15T05:08:28.496Z,1760.00
2023-04-15T05:09:28.490Z,1824.00
2023-04-15T05:10:28.460Z,1880.00
2023-04-15T05:11:28.452Z,1932.00
2023-04-15T05:12:28.206Z,1984.00
2023-04-15T05:13:28.208Z,2028.00
2023-04-15T05:14:28.413Z,2056.00
2023-04-15T05:15:28.478Z,2076.00
2023-04-15T05:16:28.433Z,2096.00
2023-04-15T05:17:28.429Z,2116.00
2023-04-15T05:18:28.392Z,2152.00
2023-04-15T05:19:28.352Z,2196.00
2023-04-15T05:20:28.312Z,2244.00
2023-04-15T05:21:28.338Z,2288.00
2023-04-15T05:22:28.325Z,2324.00
2023-04-15T05:23:28.375Z,2372.00
2023-04-15T05:24:28.347Z,2428.00
2023-04-15T05:25:28.342Z,2496.00
2023-04-15T05:26:28.272Z,2580.00
2023-04-15T05:27:28.273Z,2676.00
2023-04-15T05:28:28.973Z,2784.00
2023-04-15T05:29:28.958Z,2904.00
2023-04-15T05:30:28.936Z,3044.00
2023-04-15T05:31:28.297Z,3200.00
2023-04-15T05:32:28.920Z,3368.00
2023-04-15T05:33:28.880Z,3544.00
2023-04-15T05:34:28.186Z,3732.00
2023-04-15T05:35:28.111Z,3916.00
2023-04-15T05:36:28.163Z,4100.00
2023-04-15T05:37:28.121Z,4280.00
2023-04-15T05:38:28.097Z,4456.00
2023-04-15T05:39:28.182Z,4616.00
2023-04-15T05:40:28.156Z,4760.00
2023-04-15T05:41:28.082Z,4896.00
2023-04-15T05:42:28.048Z,5064.00
2023-04-15T05:43:28.113Z,5212.00
2023-04-15T05:44:28.064Z,5356.00
2023-04-15T05:45:27.999Z,5500.00
2023-04-15T05:46:28.264Z,5632.00
2023-04-15T05:47:28.014Z,5768.00
2023-04-15T05:48:27.978Z,5908.00
2023-04-15T05:49:27.967Z,6060.00
2023-04-15T05:50:27.949Z,6228.00
2023-04-15T05:51:27.965Z,6408.00
2023-04-15T05:52:27.930Z,6596.00
2023-04-15T05:53:27.921Z,6780.00
2023-04-15T05:54:28.109Z,6968.00
2023-04-15T05:55:27.845Z,7152.00
2023-04-15T05:56:28.098Z,7356.00
2023-04-15T05:57:27.934Z,7548.00
2023-04-15T05:58:27.845Z,7744.00
2023-04-15T05:59:27.841Z,7880.00
2023-04-15T06:00:27.836Z,7984.00
2023-04-15T06:01:27.812Z,8148.00
2023-04-15T06:02:27.953Z,8252.00
2023-04-15T06:03:27.817Z,8380.00
2023-04-15T06:04:27.927Z,8508.00
2023-04-15T06:05:27.718Z,8612.00
2023-04-15T06:06:27.762Z,8720.00
2023-04-15T06:07:27.725Z,8840.00
2023-04-15T06:08:27.721Z,8920.00
2023-04-15T06:09:27.683Z,8948.00
2023-04-15T06:10:27.725Z,9016.00
2023-04-15T06:11:27.654Z,9136.00
2023-04-15T06:12:27.411Z,9268.00
2023-04-15T06:13:27.446Z,9364.00
2023-04-15T06:14:27.619Z,9436.00
2023-04-15T06:15:27.638Z,9532.00
2023-04-15T06:16:27.651Z,9592.00
2023-04-15T06:17:28.273Z,9632.00
2023-04-15T06:18:27.609Z,9672.00
2023-04-15T06:19:27.547Z,9620.00
2023-04-15T06:20:27.428Z,9540.00
2023-04-15T06:21:29.003Z,9396.00
2023-04-15T06:22:27.431Z,9308.00
2023-04-15T06:23:28.059Z,9244.00
2023-04-15T06:24:27.503Z,9140.00
2023-04-15T06:25:27.449Z,9028.00
2023-04-15T06:26:27.498Z,8928.00
2023-04-15T06:27:28.181Z,8844.00
2023-04-15T06:28:28.220Z,8756.00
2023-04-15T06:29:27.447Z,8692.00
2023-04-15T06:30:28.151Z,8668.00
2023-04-15T06:31:27.420Z,8692.00
2023-04-15T06:32:27.410Z,8748.00
2023-04-15T06:33:27.361Z,8776.00
2023-04-15T06:34:27.368Z,8788.00
2023-04-15T06:35:27.311Z,8796.00
2023-04-15T06:36:27.311Z,8896.00
2023-04-15T06:37:27.332Z,9064.00
2023-04-15T06:38:27.330Z,9228.00
2023-04-15T06:39:27.273Z,9380.00
2023-04-15T06:40:27.314Z,9540.00
2023-04-15T06:41:26.990Z,9760.00
2023-04-15T06:42:27.237Z,10052.00
2023-04-15T06:43:27.235Z,10424.00
2023-04-15T06:44:27.880Z,10796.00
2023-04-15T06:45:27.189Z,11240.00
2023-04-15T06:46:27.911Z,11644.00
2023-04-15T06:47:27.863Z,11952.00
2023-04-15T06:48:27.149Z,12884.00
2023-04-15T06:49:27.146Z,13036.00
2023-04-15T06:50:27.106Z,13156.00
2023-04-15T06:51:27.124Z,13220.00
2023-04-15T06:52:27.099Z,14552.00
2023-04-15T06:53:27.097Z,18944.00
2023-04-15T06:54:27.067Z,20288.00
2023-04-15T06:55:27.029Z,19392.00
2023-04-15T06:56:27.054Z,21120.00
2023-04-15T06:57:27.027Z,21664.00
2023-04-15T06:58:27.018Z,22080.00
2023-04-15T06:59:27.011Z,22336.00
2023-04-15T07:00:26.964Z,22528.00
2023-04-15T07:01:27.019Z,23072.00
2023-04-15T07:02:27.027Z,23392.00
2023-04-15T07:03:26.949Z,22048.00
2023-04-15T07:04:26.971Z,22592.00
2023-04-15T07:05:26.930Z,24352.00
2023-04-15T07:06:27.140Z,25952.00
2023-04-15T07:07:26.891Z,26400.00
2023-04-15T07:08:26.882Z,26688.00
2023-04-15T07:09:26.873Z,27136.00
2023-04-15T07:10:27.567Z,27584.00
2023-04-15T07:11:26.817Z,27872.00
2023-04-15T07:12:26.840Z,29408.00
2023-04-15T07:13:26.815Z,36352.00
2023-04-15T07:14:26.804Z,43328.00
2023-04-15T07:15:26.788Z,47392.00
2023-04-15T07:16:28.626Z,49440.00
2023-04-15T07:17:26.784Z,46784.00
2023-04-15T07:18:26.746Z,43552.00
2023-04-15T07:19:26.731Z,43488.00
2023-04-15T07:20:26.795Z,41312.00
2023-04-15T07:21:26.683Z,40128.00
2023-04-15T07:22:26.691Z,41440.00
2023-04-15T07:23:26.694Z,40320.00
2023-04-15T07:24:26.676Z,35840.00
2023-04-15T07:25:26.648Z,35200.00
2023-04-15T07:26:26.612Z,40000.00
2023-04-15T07:27:26.628Z,38720.00
2023-04-15T07:28:26.615Z,45184.00
2023-04-15T07:29:27.322Z,35904.00
2023-04-15T07:30:27.256Z,37696.00
2023-04-15T07:31:26.605Z,36128.00
2023-04-15T07:32:26.322Z,41568.00
2023-04-15T07:33:26.335Z,42752.00
2023-04-15T07:34:26.549Z,37792.00
2023-04-15T07:35:26.521Z,40992.00
2023-04-15T07:36:26.476Z,40160.00
2023-04-15T07:37:26.495Z,38656.00
2023-04-15T07:38:26.468Z,40096.00
2023-04-15T07:39:26.468Z,38144.00
2023-04-15T07:40:26.453Z,38656.00
2023-04-15T07:41:26.408Z,37792.00
2023-04-15T07:42:26.436Z,39424.00
2023-04-15T07:43:26.405Z,43104.00
2023-04-15T07:44:27.081Z,44128.00
2023-04-15T07:45:26.396Z,44448.00
2023-04-15T07:46:27.473Z,42400.00
2023-04-15T07:47:26.380Z,43680.00
2023-04-15T07:48:27.065Z,45824.00
2023-04-15T07:49:27.067Z,44448.00
2023-04-15T07:50:27.058Z,45632.00
2023-04-15T07:51:26.281Z,46688.00
2023-04-15T07:52:27.019Z,44416.00
2023-04-15T07:53:26.995Z,47456.00
2023-04-15T07:54:26.253Z,48512.00
2023-04-15T07:55:27.783Z,47904.00
2023-04-15T07:56:26.256Z,51168.00
2023-04-15T07:57:26.214Z,51680.00
2023-04-15T07:58:26.210Z,54112.00
2023-04-15T07:59:26.196Z,55360.00
2023-04-15T08:00:26.184Z,49856.00
2023-04-15T08:01:26.146Z,54304.00
2023-04-15T08:02:26.221Z,55008.00
2023-04-15T08:03:26.325Z,55200.00
2023-04-15T08:04:26.288Z,56960.00
2023-04-15T08:05:26.113Z,58944.00
2023-04-15T08:06:26.080Z,58176.00
2023-04-15T08:07:26.799Z,56128.00
2023-04-15T08:08:26.077Z,56128.00
2023-04-15T08:09:26.058Z,56864.00
2023-04-15T08:10:26.047Z,54208.00
2023-04-15T08:11:26.015Z,56320.00
2023-04-15T08:12:26.019Z,55328.00
2023-04-15T08:13:26.000Z,52832.00
2023-04-15T08:14:25.995Z,58016.00
2023-04-15T08:15:25.991Z,57920.00
2023-04-15T08:16:25.997Z,54656.00
2023-04-15T08:17:27.232Z,56128.00
2023-04-15T08:18:25.940Z,54208.00
2023-04-15T08:19:25.946Z,52096.00
2023-04-15T08:20:25.967Z,54496.00
2023-04-15T08:21:25.929Z,52128.00
2023-04-15T08:22:25.892Z,50912.00
2023-04-15T08:23:26.592Z,55136.00
2023-04-15T08:24:25.849Z,56288.00
2023-04-15T08:25:25.872Z,58112.00
2023-04-15T08:26:25.816Z,62912.00
2023-04-15T08:27:25.812Z,61600.00
2023-04-15T08:28:25.801Z,55392.00
2023-04-15T08:29:25.799Z,58752.00
2023-04-15T08:30:25.524Z,64832.00
2023-04-15T08:31:25.386Z,63808.00
2023-04-15T08:32:25.553Z,55296.00
2023-04-15T08:33:25.736Z,57312.00
2023-04-15T08:34:25.718Z,64896.00
2023-04-15T08:35:25.528Z,67840.00
2023-04-15T08:36:25.670Z,64416.00
2023-04-15T08:37:25.727Z,65120.00
2023-04-15T08:38:25.668Z,61152.00
2023-04-15T08:39:25.542Z,60288.00
2023-04-15T08:40:25.647Z,67488.00
2023-04-15T08:41:25.757Z,64032.00
2023-04-15T08:42:25.614Z,60896.00
2023-04-15T08:43:25.547Z,61600.00
2023-04-15T08:44:25.432Z,60960.00
2023-04-15T08:45:25.547Z,62496.00
2023-04-15T08:46:25.575Z,63104.00
2023-04-15T08:47:25.442Z,63744.00
2023-04-15T08:48:26.258Z,64000.00
2023-04-15T08:49:26.243Z,64576.00
2023-04-15T08:50:26.238Z,64416.00
2023-04-15T08:51:25.178Z,61600.00
2023-04-15T08:52:25.478Z,60160.00
2023-04-15T08:53:25.478Z,59584.00
2023-04-15T08:54:25.457Z,58656.00
2023-04-15T08:55:25.660Z,63648.00
2023-04-15T08:56:25.420Z,63584.00
2023-04-15T08:57:25.419Z,69088.00
2023-04-15T08:58:25.435Z,65472.00
2023-04-15T08:59:25.404Z,70304.00
2023-04-15T09:00:25.387Z,77920.00
2023-04-15T09:01:25.395Z,80256.00
2023-04-15T09:02:25.439Z,77248.00
2023-04-15T09:03:25.441Z,76576.00
2023-04-15T09:04:25.998Z,71904.00
2023-04-15T09:05:25.327Z,60352.00
2023-04-15T09:06:25.270Z,59904.00
2023-04-15T09:07:25.297Z,68096.00
2023-04-15T09:08:25.347Z,70144.00
2023-04-15T09:09:25.266Z,68192.00
2023-04-15T09:10:25.251Z,61216.00
2023-04-15T09:11:25.207Z,61600.00
2023-04-15T09:12:25.213Z,54976.00
2023-04-15T09:13:25.197Z,60736.00
2023-04-15T09:14:25.194Z,71264.00
2023-04-15T09:15:25.198Z,72192.00
2023-04-15T09:16:25.209Z,68992.00
2023-04-15T09:17:25.200Z,64768.00
2023-04-15T09:18:25.137Z,55584.00
2023-04-15T09:19:25.172Z,61184.00
2023-04-15T09:20:25.117Z,59104.00
2023-04-15T09:21:25.081Z,61824.00
2023-04-15T09:22:25.093Z,59200.00
2023-04-15T09:23:25.069Z,71840.00
2023-04-15T09:24:25.054Z,73568.00
2023-04-15T09:25:25.054Z,66656.00
2023-04-15T09:26:25.011Z,66624.00
2023-04-15T09:27:25.015Z,71072.00
2023-04-15T09:28:24.514Z,75456.00
2023-04-15T09:29:24.992Z,73568.00
2023-04-15T09:30:24.989Z,74400.00
2023-04-15T09:31:25.003Z,74816.00
2023-04-15T09:32:25.644Z,65664.00
2023-04-15T09:33:24.933Z,64960.00
2023-04-15T09:34:24.930Z,50176.00
2023-04-15T09:35:24.899Z,66720.00
2023-04-15T09:36:24.874Z,80640.00
2023-04-15T09:37:32.037Z,80800.00
2023-04-15T09:38:25.874Z,83488.00
2023-04-15T09:39:25.574Z,80896.00
2023-04-15T09:40:24.855Z,79936.00
2023-04-15T09:41:24.816Z,79904.00
2023-04-15T09:42:24.846Z,80576.00
2023-04-15T09:43:24.236Z,84032.00
2023-04-15T09:44:24.794Z,82656.00
2023-04-15T09:45:27.145Z,77472.00
2023-04-15T09:46:24.778Z,77344.00
2023-04-15T09:47:24.764Z,76800.00
2023-04-15T09:48:24.724Z,79040.00
2023-04-15T09:49:24.770Z,80128.00
2023-04-15T09:50:24.936Z,80448.00
2023-04-15T09:51:24.421Z,79584.00
2023-04-15T09:52:24.663Z,77984.00
2023-04-15T09:53:24.436Z,75776.00
2023-04-15T09:54:24.665Z,76992.00
2023-04-15T09:55:24.633Z,78528.00
2023-04-15T09:56:24.644Z,82464.00
2023-04-15T09:57:24.629Z,83936.00
2023-04-15T09:58:24.635Z,82208.00
2023-04-15T09:59:24.448Z,81632.00
2023-04-15T10:00:24.582Z,85376.00
2023-04-15T10:01:24.824Z,87456.00
2023-04-15T10:02:24.630Z,79264.00
2023-04-15T10:03:24.672Z,77120.00
2023-04-15T10:04:25.407Z,78048.00
2023-04-15T10:05:24.519Z,72224.00
2023-04-15T10:06:24.507Z,77952.00
2023-04-15T10:07:24.474Z,81568.00
2023-04-15T10:08:24.530Z,91456.00
2023-04-15T10:09:24.458Z,84704.00
2023-04-15T10:10:25.185Z,91040.00
2023-04-15T10:11:24.455Z,87008.00
2023-04-15T10:12:24.392Z,85696.00
2023-04-15T10:13:25.136Z,84288.00
2023-04-15T10:14:25.136Z,85696.00
2023-04-15T10:15:25.105Z,88640.00
2023-04-15T10:16:24.479Z,91424.00
2023-04-15T10:17:24.353Z,93856.00
2023-04-15T10:18:25.078Z,93152.00
2023-04-15T10:19:24.340Z,91616.00
2023-04-15T10:20:24.378Z,89376.00
2023-04-15T10:21:24.321Z,89248.00
2023-04-15T10:22:24.279Z,81984.00
2023-04-15T10:23:24.304Z,82720.00
2023-04-15T10:24:24.274Z,78816.00
2023-04-15T10:25:24.272Z,73344.00
2023-04-15T10:26:24.250Z,27488.00
2023-04-15T10:27:24.215Z,75936.00
2023-04-15T10:28:24.226Z,76160.00
2023-04-15T10:29:24.926Z,80448.00
2023-04-15T10:30:24.226Z,81536.00
2023-04-15T10:31:24.247Z,80736.00
2023-04-15T10:32:24.899Z,58112.00
2023-04-15T10:33:24.450Z,85664.00
2023-04-15T10:34:24.136Z,88800.00
2023-04-15T10:35:24.132Z,83424.00
2023-04-15T10:36:24.135Z,82304.00
2023-04-15T10:37:24.087Z,84480.00
2023-04-15T10:38:24.095Z,84384.00
2023-04-15T10:39:24.311Z,83392.00
2023-04-15T10:40:24.288Z,82528.00
2023-04-15T10:41:24.292Z,80096.00
2023-04-15T10:42:24.017Z,81440.00
2023-04-15T10:43:24.037Z,82208.00
2023-04-15T10:44:24.029Z,81856.00
2023-04-15T10:45:24.005Z,81408.00
2023-04-15T10:46:24.072Z,82112.00
2023-04-15T10:47:24.041Z,81216.00
2023-04-15T10:48:23.970Z,72864.00
2023-04-15T10:49:23.951Z,76992.00
2023-04-15T10:50:23.941Z,55360.00
2023-04-15T10:51:24.172Z,70240.00
2023-04-15T10:52:23.906Z,65728.00
2023-04-15T10:53:23.648Z,62816.00
2023-04-15T10:54:23.645Z,59296.00
2023-04-15T10:55:23.639Z,32576.00
2023-04-15T10:56:24.528Z,31328.00
2023-04-15T10:57:23.847Z,31168.00
2023-04-15T10:58:23.812Z,34656.00
2023-04-15T10:59:23.647Z,29984.00
2023-04-15T11:00:23.805Z,29600.00
2023-04-15T11:01:23.678Z,29248.00
2023-04-15T11:02:23.801Z,29120.00
2023-04-15T11:03:23.827Z,29248.00
2023-04-15T11:04:23.800Z,31360.00
2023-04-15T11:05:23.754Z,28928.00
2023-04-15T11:06:23.726Z,29088.00
2023-04-15T11:07:23.942Z,28864.00
2023-04-15T11:08:23.672Z,28800.00
2023-04-15T11:09:23.680Z,29664.00
2023-04-15T11:10:23.669Z,28864.00
2023-04-15T11:11:23.648Z,28960.00
2023-04-15T11:12:24.359Z,29600.00
2023-04-15T11:13:24.371Z,29568.00
2023-04-15T11:14:23.611Z,29920.00
2023-04-15T11:15:23.600Z,30880.00
2023-04-15T11:16:23.646Z,32000.00
2023-04-15T11:17:23.601Z,32768.00
2023-04-15T11:18:23.539Z,33280.00
2023-04-15T11:19:23.564Z,33824.00
2023-04-15T11:20:23.529Z,34400.00
2023-04-15T11:21:23.745Z,35136.00
2023-04-15T11:22:23.516Z,37504.00
2023-04-15T11:23:23.467Z,37824.00
2023-04-15T11:24:23.479Z,39488.00
2023-04-15T11:25:23.470Z,42848.00
2023-04-15T11:26:23.212Z,57472.00
2023-04-15T11:27:24.124Z,57920.00
2023-04-15T11:28:23.665Z,57472.00
2023-04-15T11:29:23.621Z,61216.00
2023-04-15T11:30:24.067Z,67072.00
2023-04-15T11:31:23.386Z,70048.00
2023-04-15T11:32:23.424Z,71232.00
2023-04-15T11:33:23.340Z,77536.00
2023-04-15T11:34:23.341Z,79328.00
2023-04-15T11:35:23.332Z,81056.00
2023-04-15T11:36:23.307Z,78016.00
2023-04-15T11:37:23.343Z,73216.00
2023-04-15T11:38:23.285Z,70048.00
2023-04-15T11:39:23.266Z,69568.00
2023-04-15T11:40:23.936Z,73152.00
2023-04-15T11:41:23.248Z,74144.00
2023-04-15T11:42:23.229Z,76352.00
2023-04-15T11:43:23.454Z,76000.00
2023-04-15T11:44:23.217Z,70688.00
2023-04-15T11:45:23.190Z,74112.00
2023-04-15T11:46:23.278Z,63328.00
2023-04-15T11:47:23.876Z,74336.00
2023-04-15T11:48:23.836Z,81888.00
2023-04-15T11:49:23.146Z,81024.00
2023-04-15T11:50:23.127Z,84192.00
2023-04-15T11:51:23.111Z,84768.00
2023-04-15T11:52:23.105Z,84448.00
2023-04-15T11:53:23.316Z,82144.00
2023-04-15T11:54:23.081Z,69184.00
2023-04-15T11:55:23.071Z,44640.00
2023-04-15T11:56:23.080Z,41920.00
2023-04-15T11:57:23.026Z,40320.00
2023-04-15T11:58:22.983Z,40320.00
2023-04-15T11:59:24.860Z,40256.00
2023-04-15T12:00:23.655Z,40288.00
2023-04-15T12:01:23.200Z,58848.00
2023-04-15T12:02:23.120Z,40224.00
2023-04-15T12:03:23.145Z,62848.00
2023-04-15T12:04:25.575Z,40064.00
2023-04-15T12:05:23.163Z,47072.00
2023-04-15T12:06:22.361Z,52704.00
2023-04-15T12:07:22.884Z,60960.00
2023-04-15T12:08:22.862Z,60480.00
2023-04-15T12:09:23.531Z,60288.00
2023-04-15T12:10:22.844Z,60800.00
2023-04-15T12:11:22.839Z,55360.00
2023-04-15T12:12:22.846Z,57728.00
2023-04-15T12:13:23.499Z,62176.00
2023-04-15T12:14:22.579Z,65344.00
2023-04-15T12:15:22.786Z,65792.00
2023-04-15T12:16:22.794Z,68512.00
2023-04-15T12:17:22.777Z,39776.00
2023-04-15T12:18:22.718Z,74240.00
2023-04-15T12:19:22.786Z,74912.00
2023-04-15T12:20:23.378Z,81056.00