createdAt,value
2022-12-06T00:01:15.404Z,2.10
2022-12-06T00:03:42.741Z,2.20
2022-12-06T00:06:12.633Z,2.20
2022-12-06T00:08:39.894Z,2.20
2022-12-06T00:11:10.288Z,2.10
2022-12-06T00:13:37.490Z,2.20
2022-12-06T00:16:06.824Z,2.20
2022-12-06T00:18:35.646Z,2.20
2022-12-06T00:21:25.307Z,2.20
2022-12-06T00:23:55.056Z,2.10
2022-12-06T00:26:23.169Z,2.10
2022-12-06T00:28:54.083Z,2.10
2022-12-06T00:31:22.603Z,2.20
2022-12-06T00:33:49.908Z,2.20
2022-12-06T00:36:22.665Z,2.20
2022-12-06T00:38:50.275Z,2.20
2022-12-06T00:41:19.715Z,2.20
2022-12-06T00:43:47.097Z,2.10
2022-12-06T00:46:17.432Z,2.20
2022-12-06T00:48:45.551Z,2.30
2022-12-06T00:51:13.553Z,2.20
2022-12-06T00:53:40.571Z,2.30
2022-12-06T00:56:07.556Z,2.30
2022-12-06T00:58:34.516Z,2.30
2022-12-06T01:01:21.640Z,2.30
2022-12-06T01:03:53.509Z,2.30
2022-12-06T01:06:25.977Z,2.30
2022-12-06T01:08:54.832Z,2.30
2022-12-06T01:11:22.687Z,2.30
2022-12-06T01:13:50.608Z,2.30
2022-12-06T01:16:21.140Z,2.40
2022-12-06T01:18:51.557Z,2.30
2022-12-06T01:21:19.693Z,2.40
2022-12-06T01:23:47.057Z,2.40
2022-12-06T01:26:20.555Z,2.30
2022-12-06T01:28:47.931Z,2.40
2022-12-06T01:31:15.650Z,2.30
2022-12-06T01:33:43.496Z,2.30
2022-12-06T01:36:16.527Z,2.30
2022-12-06T01:38:43.237Z,2.30
2022-12-06T01:41:10.253Z,2.30
2022-12-06T01:43:42.645Z,2.30
2022-12-06T01:46:48.652Z,2.40
2022-12-06T01:49:20.821Z,2.30
2022-12-06T01:51:57.798Z,2.40
2022-12-06T01:54:25.654Z,2.40
2022-12-06T01:56:55.597Z,2.40
2022-12-06T01:59:23.380Z,2.40
2022-12-06T02:01:50.417Z,2.40
2022-12-06T02:04:18.773Z,2.40
2022-12-06T02:06:46.245Z,2.60
2022-12-06T02:09:15.308Z,2.70
2022-12-06T02:11:43.601Z,2.60
2022-12-06T02:14:15.253Z,2.50
2022-12-06T02:16:57.382Z,2.50
2022-12-06T02:19:48.637Z,2.40
2022-12-06T02:22:43.459Z,2.50
2022-12-06T02:25:34.211Z,2.60
2022-12-06T02:28:07.165Z,2.60
2022-12-06T02:30:57.511Z,2.70
2022-12-06T02:33:47.332Z,2.60
2022-12-06T02:36:21.635Z,2.50
2022-12-06T02:39:03.267Z,2.60
2022-12-06T02:41:44.056Z,2.50
2022-12-06T02:44:20.656Z,2.40
2022-12-06T02:46:49.916Z,2.40
2022-12-06T02:49:18.466Z,2.40
2022-12-06T02:51:47.557Z,2.40
2022-12-06T02:54:15.856Z,2.40
2022-12-06T02:56:42.556Z,2.40
2022-12-06T02:59:10.464Z,2.40
2022-12-06T03:01:43.560Z,2.40
2022-12-06T03:04:32.440Z,2.40
2022-12-06T03:07:21.827Z,2.50
2022-12-06T03:10:15.917Z,2.60
2022-12-06T03:12:56.549Z,2.40
2022-12-06T03:15:47.747Z,2.40
2022-12-06T03:18:22.077Z,2.50
2022-12-06T03:20:56.583Z,2.50
2022-12-06T03:23:35.805Z,2.50
2022-12-06T03:26:04.211Z,2.60
2022-12-06T03:28:31.864Z,2.70
2022-12-06T03:31:03.133Z,2.70
2022-12-06T03:33:33.485Z,2.50
2022-12-06T03:36:01.187Z,2.50
2022-12-06T03:38:34.308Z,2.50
2022-12-06T03:41:05.611Z,2.70
2022-12-06T03:43:33.495Z,2.80
2022-12-06T03:46:12.518Z,2.60
2022-12-06T03:48:50.638Z,2.70
2022-12-06T03:51:28.266Z,2.70
2022-12-06T03:53:59.493Z,2.80
2022-12-06T03:56:26.955Z,2.90
2022-12-06T03:58:53.806Z,2.70
2022-12-06T04:01:20.675Z,2.80
2022-12-06T04:03:47.617Z,2.80
2022-12-06T04:06:14.802Z,2.80
2022-12-06T04:08:41.768Z,2.90
2022-12-06T04:11:08.498Z,2.70
2022-12-06T04:13:35.763Z,2.80
2022-12-06T04:16:02.824Z,2.80
2022-12-06T04:18:29.935Z,2.80
2022-12-06T04:21:19.023Z,2.80
2022-12-06T04:23:48.378Z,2.90
2022-12-06T04:26:18.281Z,2.90
2022-12-06T04:29:03.592Z,3.00
2022-12-06T04:31:49.242Z,2.90
2022-12-06T04:34:35.459Z,2.90
2022-12-06T04:37:21.522Z,3.00
2022-12-06T04:39:48.303Z,3.10
2022-12-06T04:42:33.398Z,3.00
2022-12-06T04:45:00.231Z,3.10
2022-12-06T04:47:26.978Z,3.30
2022-12-06T04:49:54.019Z,3.30
2022-12-06T04:52:20.895Z,3.30
2022-12-06T04:54:47.598Z,3.10
2022-12-06T04:57:16.890Z,3.20
2022-12-06T04:59:46.189Z,3.10
2022-12-06T05:02:15.634Z,3.10
2022-12-06T05:04:42.683Z,3.10
2022-12-06T05:07:09.788Z,3.10
2022-12-06T05:09:36.694Z,3.10
2022-12-06T05:12:03.792Z,3.10
2022-12-06T05:14:30.612Z,3.00
2022-12-06T05:16:58.894Z,3.00
2022-12-06T05:19:25.840Z,3.10
2022-12-06T05:21:52.566Z,3.00
2022-12-06T05:24:19.282Z,3.10
2022-12-06T05:26:46.079Z,3.10
2022-12-06T05:29:12.806Z,3.10
2022-12-06T05:31:39.603Z,3.20
2022-12-06T05:34:06.362Z,3.20
2022-12-06T05:36:33.181Z,3.20
2022-12-06T05:38:59.964Z,3.10
2022-12-06T05:41:26.733Z,3.10
2022-12-06T05:43:53.539Z,3.00
2022-12-06T05:46:20.432Z,3.00
2022-12-06T05:48:47.214Z,3.00
2022-12-06T05:51:14.446Z,3.10
2022-12-06T05:53:41.399Z,3.00
2022-12-06T05:56:10.890Z,2.90
2022-12-06T05:58:38.301Z,3.10
2022-12-06T06:01:07.391Z,3.20
2022-12-06T06:03:34.869Z,3.20
2022-12-06T06:06:02.508Z,3.20
2022-12-06T06:08:30.793Z,3.10
2022-12-06T06:10:58.297Z,3.20
2022-12-06T06:13:25.063Z,3.20
2022-12-06T06:15:51.801Z,3.20
2022-12-06T06:18:19.420Z,3.20
2022-12-06T06:20:51.989Z,3.00
2022-12-06T06:23:20.289Z,3.20
2022-12-06T06:25:47.116Z,3.20
2022-12-06T06:28:14.354Z,3.20
2022-12-06T06:30:41.137Z,3.20
2022-12-06T06:33:08.043Z,3.20
2022-12-06T06:35:34.876Z,3.30
2022-12-06T06:38:02.091Z,3.10
2022-12-06T06:40:29.797Z,3.10
2022-12-06T06:42:57.345Z,3.10
2022-12-06T06:45:28.640Z,3.20
2022-12-06T06:47:55.861Z,3.10
2022-12-06T06:50:22.602Z,3.20
2022-12-06T06:52:49.439Z,3.20
2022-12-06T06:55:16.271Z,3.10
2022-12-06T06:57:42.996Z,3.30
2022-12-06T07:00:10.332Z,3.30
2022-12-06T07:02:39.513Z,3.20
2022-12-06T07:05:07.065Z,3.10
2022-12-06T07:07:33.900Z,3.20
2022-12-06T07:10:01.178Z,3.20
2022-12-06T07:12:28.207Z,3.30
2022-12-06T07:14:55.123Z,3.30
2022-12-06T07:17:21.878Z,3.40
2022-12-06T07:19:48.655Z,3.30
2022-12-06T07:22:15.668Z,3.30
2022-12-06T07:24:46.571Z,3.30
2022-12-06T07:27:16.160Z,3.40
2022-12-06T07:29:42.905Z,3.40
2022-12-06T07:32:09.638Z,3.40
2022-12-06T07:34:36.355Z,3.30
2022-12-06T07:37:06.364Z,3.30
2022-12-06T07:39:33.132Z,3.20
2022-12-06T07:42:18.559Z,3.20
2022-12-06T07:45:05.468Z,3.40
2022-12-06T07:47:37.190Z,3.50
2022-12-06T07:50:06.220Z,3.60
2022-12-06T07:52:34.523Z,3.40
2022-12-06T07:55:01.734Z,3.40
2022-12-06T07:57:28.652Z,3.30
2022-12-06T07:59:55.812Z,3.40
2022-12-06T08:02:25.695Z,3.40
2022-12-06T08:04:53.278Z,3.40
2022-12-06T08:07:20.968Z,3.60
2022-12-06T08:09:48.017Z,3.70
2022-12-06T08:12:15.191Z,3.60
2022-12-06T08:14:41.987Z,3.70
2022-12-06T08:17:08.808Z,3.50
2022-12-06T08:19:35.645Z,3.50
2022-12-06T08:22:02.953Z,3.60
2022-12-06T08:24:29.870Z,3.60
2022-12-06T08:26:56.928Z,3.60
2022-12-06T08:29:23.712Z,3.60
2022-12-06T08:31:50.794Z,3.50
2022-12-06T08:34:17.605Z,3.50
2022-12-06T08:36:44.542Z,3.60
2022-12-06T08:39:12.571Z,3.60
2022-12-06T08:42:02.947Z,3.70
2022-12-06T08:44:31.987Z,3.70
2022-12-06T08:47:01.510Z,3.60
2022-12-06T08:49:30.023Z,3.60
2022-12-06T08:51:58.001Z,3.50
2022-12-06T08:54:25.559Z,3.50
2022-12-06T08:56:53.142Z,3.70
2022-12-06T08:59:20.609Z,3.60
2022-12-06T09:01:47.751Z,3.60
2022-12-06T09:04:14.902Z,3.70
2022-12-06T09:06:43.536Z,3.60
2022-12-06T09:09:12.635Z,3.60
2022-12-06T09:11:40.720Z,3.70
2022-12-06T09:14:09.273Z,3.90
2022-12-06T09:16:36.587Z,3.90
2022-12-06T09:19:03.926Z,3.80
2022-12-06T09:21:30.805Z,3.80
2022-12-06T09:23:58.842Z,3.80
2022-12-06T09:26:26.444Z,3.90
2022-12-06T09:28:55.541Z,3.90
2022-12-06T09:31:23.110Z,3.90
2022-12-06T09:33:50.290Z,3.80
2022-12-06T09:36:21.266Z,3.90
2022-12-06T09:38:51.157Z,4.00
2022-12-06T09:41:32.926Z,4.00
2022-12-06T09:44:39.917Z,4.10
2022-12-06T09:47:25.479Z,4.10
2022-12-06T09:50:13.424Z,4.20
2022-12-06T09:52:58.897Z,4.10
2022-12-06T09:55:42.180Z,4.00
2022-12-06T09:58:11.834Z,3.90
2022-12-06T10:01:01.086Z,4.00
2022-12-06T10:03:53.572Z,4.10
2022-12-06T10:06:23.342Z,4.10
2022-12-06T10:09:25.524Z,4.00
2022-12-06T10:12:38.993Z,4.00
2022-12-06T10:15:08.696Z,4.10
2022-12-06T10:17:56.559Z,4.20
2022-12-06T10:20:58.237Z,4.00
2022-12-06T10:24:02.424Z,4.00
2022-12-06T10:26:51.317Z,4.10
2022-12-06T10:29:48.858Z,4.20
2022-12-06T10:32:23.880Z,4.20
2022-12-06T10:35:13.260Z,4.10
2022-12-06T10:37:55.441Z,4.20
2022-12-06T10:40:41.042Z,4.30
2022-12-06T10:43:20.332Z,4.20
2022-12-06T10:46:55.652Z,4.20
2022-12-06T10:49:51.418Z,4.20
2022-12-06T10:52:28.093Z,4.20
2022-12-06T10:55:06.852Z,4.20
2022-12-06T10:57:42.563Z,4.20
2022-12-06T11:00:27.282Z,4.10
2022-12-06T11:03:20.409Z,4.40
2022-12-06T11:06:10.453Z,4.40
2022-12-06T11:09:10.555Z,4.40
2022-12-06T11:11:40.501Z,4.30
2022-12-06T11:14:20.386Z,4.30
2022-12-06T11:17:05.181Z,4.30
2022-12-06T11:20:15.017Z,4.40
2022-12-06T11:22:59.512Z,4.40
2022-12-06T11:25:32.916Z,4.40
2022-12-06T11:28:22.062Z,4.40
2022-12-06T11:30:54.305Z,4.60
2022-12-06T11:33:29.706Z,4.60
2022-12-06T11:35:57.495Z,4.60
2022-12-06T11:38:24.228Z,4.60
2022-12-06T11:40:51.869Z,4.50
2022-12-06T11:43:24.258Z,4.60
2022-12-06T11:45:51.396Z,4.60
2022-12-06T11:48:21.511Z,4.70
2022-12-06T11:50:49.780Z,4.80
2022-12-06T11:53:25.404Z,4.80
2022-12-06T11:55:55.899Z,4.80
2022-12-06T11:58:29.198Z,4.80
2022-12-06T12:01:02.803Z,4.90
2022-12-06T12:03:33.688Z,4.90
2022-12-06T12:06:23.369Z,5.00
2022-12-06T12:09:00.668Z,5.10
2022-12-06T12:11:31.424Z,5.00
2022-12-06T12:14:24.141Z,5.00
2022-12-06T12:16:56.471Z,4.90
2022-12-06T12:19:32.680Z,4.90
2022-12-06T12:22:13.063Z,5.00
2022-12-06T12:25:17.409Z,4.90
2022-12-06T12:27:38.632Z,5.10
2022-12-06T12:30:23.780Z,5.20
2022-12-06T12:33:08.199Z,5.20
2022-12-06T12:35:38.651Z,5.20
2022-12-06T12:38:14.976Z,5.10
2022-12-06T12:40:45.319Z,5.10
2022-12-06T12:43:11.963Z,5.10
2022-12-06T12:45:40.977Z,5.20
2022-12-06T12:48:26.689Z,5.10
2022-12-06T12:50:59.324Z,5.20
2022-12-06T12:53:38.460Z,5.20
2022-12-06T12:56:14.697Z,5.10
2022-12-06T12:58:47.264Z,5.20
2022-12-06T13:01:30.465Z,5.10
2022-12-06T13:04:15.441Z,5.20
2022-12-06T13:07:02.505Z,5.10
2022-12-06T13:09:48.013Z,5.20
2022-12-06T13:12:29.974Z,5.10
2022-12-06T13:15:10.057Z,5.10
2022-12-06T13:17:41.998Z,5.10
2022-12-06T13:20:22.222Z,5.10
2022-12-06T13:22:53.480Z,5.10
2022-12-06T13:25:20.403Z,5.10
2022-12-06T13:27:51.429Z,5.10
2022-12-06T13:30:19.816Z,5.10
2022-12-06T13:32:54.935Z,5.10
2022-12-06T13:35:44.866Z,5.20
2022-12-06T13:38:22.633Z,5.20
2022-12-06T13:40:54.951Z,5.30
2022-12-06T13:43:24.505Z,5.30
2022-12-06T13:46:16.873Z,5.20
2022-12-06T13:48:59.732Z,5.20
2022-12-06T13:51:35.369Z,5.30
2022-12-06T13:54:05.336Z,5.40
2022-12-06T13:56:35.013Z,5.20
2022-12-06T13:59:04.280Z,5.20
2022-12-06T14:01:38.424Z,5.20
2022-12-06T14:04:39.508Z,5.30
2022-12-06T14:09:47.654Z,5.40
2022-12-06T14:12:22.928Z,5.40
2022-12-06T14:15:01.403Z,5.20
2022-12-06T14:18:03.298Z,5.30
2022-12-06T14:20:33.833Z,5.40
2022-12-06T14:23:00.638Z,5.50
2022-12-06T14:25:30.355Z,5.50
2022-12-06T14:28:06.541Z,5.40
2022-12-06T14:30:33.612Z,5.50
2022-12-06T14:33:00.520Z,5.50
2022-12-06T14:35:35.268Z,5.50
2022-12-06T14:38:24.439Z,5.40
2022-12-06T14:41:10.813Z,5.40
2022-12-06T14:43:38.548Z,5.20
2022-12-06T14:46:08.003Z,5.30
2022-12-06T14:49:10.271Z,5.40
2022-12-06T14:51:41.234Z,5.30
2022-12-06T14:54:27.527Z,5.40
2022-12-06T14:56:54.471Z,5.50
2022-12-06T15:00:02.911Z,5.40
2022-12-06T15:02:22.730Z,5.40
2022-12-06T15:04:49.555Z,5.40
2022-12-06T15:07:39.165Z,5.40
2022-12-06T15:10:29.948Z,5.20
2022-12-06T15:13:16.968Z,5.20
2022-12-06T15:15:47.413Z,5.20
2022-12-06T15:18:25.981Z,5.10
2022-12-06T15:20:53.945Z,5.00
2022-12-06T15:23:36.073Z,5.20
2022-12-06T15:26:05.386Z,5.00
2022-12-06T15:28:32.296Z,4.90
2022-12-06T15:30:59.097Z,4.90
2022-12-06T15:33:27.216Z,4.80
2022-12-06T15:35:54.466Z,4.80
2022-12-06T15:38:21.634Z,4.80
2022-12-06T15:40:51.501Z,4.90
2022-12-06T15:43:33.909Z,4.80
2022-12-06T15:46:02.968Z,4.80
2022-12-06T15:48:31.369Z,4.80
2022-12-06T15:51:00.167Z,4.80
2022-12-06T15:53:29.148Z,4.70
2022-12-06T15:55:56.149Z,4.70
2022-12-06T15:58:22.964Z,4.60
2022-12-06T16:00:50.471Z,4.70
2022-12-06T16:03:17.503Z,4.60
2022-12-06T16:05:44.298Z,4.60
2022-12-06T16:08:11.130Z,4.50
2022-12-06T16:11:10.369Z,4.40
2022-12-06T16:13:24.817Z,4.40
2022-12-06T16:15:52.806Z,4.30
2022-12-06T16:18:20.240Z,4.30
2022-12-06T16:20:47.449Z,4.20
2022-12-06T16:24:11.251Z,4.20
2022-12-06T16:26:25.069Z,4.20
2022-12-06T16:28:51.823Z,4.20
2022-12-06T16:31:18.629Z,4.30
2022-12-06T16:33:45.489Z,4.20
2022-12-06T16:36:25.109Z,4.30
2022-12-06T16:38:56.099Z,4.30
2022-12-06T16:41:26.263Z,4.40
2022-12-06T16:43:53.644Z,4.30
2022-12-06T16:46:36.728Z,4.40
2022-12-06T16:49:22.641Z,4.40
2022-12-06T16:51:52.231Z,4.40
2022-12-06T16:54:19.068Z,4.30
2022-12-06T16:56:46.531Z,4.30
2022-12-06T16:59:15.178Z,4.30
2022-12-06T17:01:50.227Z,4.50
2022-12-06T17:04:17.700Z,4.50
2022-12-06T17:06:44.639Z,4.50
2022-12-06T17:09:12.348Z,4.40
2022-12-06T17:11:58.730Z,4.50
2022-12-06T17:14:26.381Z,4.60
2022-12-06T17:16:54.978Z,4.50
2022-12-06T17:19:24.567Z,4.50
2022-12-06T17:21:52.559Z,4.60
2022-12-06T17:24:20.378Z,4.70
2022-12-06T17:26:47.679Z,4.70
2022-12-06T17:29:14.491Z,4.50
2022-12-06T17:31:42.567Z,4.50
2022-12-06T17:34:13.108Z,4.60
2022-12-06T17:36:40.866Z,4.60
2022-12-06T17:39:14.049Z,4.50
2022-12-06T17:41:59.216Z,4.50
2022-12-06T17:44:26.627Z,4.50
2022-12-06T17:46:53.409Z,4.50
2022-12-06T17:49:22.736Z,4.50
2022-12-06T17:51:50.299Z,4.40
2022-12-06T17:54:17.553Z,4.50
2022-12-06T17:56:46.513Z,4.50
2022-12-06T17:59:16.302Z,4.50
2022-12-06T18:02:14.553Z,4.60
2022-12-06T18:04:31.584Z,4.50
2022-12-06T18:06:58.438Z,4.50
2022-12-06T18:09:25.462Z,4.50
2022-12-06T18:11:52.202Z,4.40
2022-12-06T18:14:19.193Z,4.40
2022-12-06T18:16:46.590Z,4.30
2022-12-06T18:19:16.608Z,4.30
2022-12-06T18:21:43.981Z,4.30
2022-12-06T18:24:25.545Z,4.40
2022-12-06T18:26:55.659Z,4.30
2022-12-06T18:29:23.722Z,4.20
2022-12-06T18:31:51.924Z,4.30
2022-12-06T18:34:20.061Z,4.20
2022-12-06T18:36:47.090Z,4.30
2022-12-06T18:39:16.427Z,4.30
2022-12-06T18:41:44.606Z,4.40
2022-12-06T18:44:12.614Z,4.30
2022-12-06T18:46:42.333Z,4.30
2022-12-06T18:49:11.333Z,4.30
2022-12-06T18:51:38.755Z,4.30
2022-12-06T18:54:06.798Z,4.30
2022-12-06T18:56:35.245Z,4.30
2022-12-06T18:59:05.565Z,4.30
2022-12-06T19:01:34.022Z,4.20
2022-12-06T19:04:03.318Z,4.20
2022-12-06T19:06:35.672Z,4.40
2022-12-06T19:09:09.665Z,4.30
2022-12-06T19:11:42.221Z,4.20
2022-12-06T19:14:10.130Z,4.30
2022-12-06T19:16:45.718Z,4.20
2022-12-06T19:19:19.107Z,4.20
2022-12-06T19:21:47.600Z,4.20
2022-12-06T19:24:17.403Z,4.20
2022-12-06T19:26:44.811Z,4.20
2022-12-06T19:29:11.964Z,4.10
2022-12-06T19:31:38.777Z,4.30
2022-12-06T19:34:05.616Z,4.20
2022-12-06T19:36:32.681Z,4.20
2022-12-06T19:39:08.780Z,4.20
2022-12-06T19:41:58.813Z,4.30
2022-12-06T19:44:26.813Z,4.40
2022-12-06T19:46:53.595Z,4.30
2022-12-06T19:49:23.116Z,4.40
2022-12-06T19:51:50.459Z,4.30
2022-12-06T19:54:23.645Z,4.40
2022-12-06T19:56:53.323Z,4.40
2022-12-06T19:59:25.621Z,4.30
2022-12-06T20:01:54.129Z,4.30
2022-12-06T20:04:23.785Z,4.30
2022-12-06T20:06:52.173Z,4.20
2022-12-06T20:09:20.421Z,4.40
2022-12-06T20:12:03.116Z,4.30
2022-12-06T20:14:37.803Z,4.20
2022-12-06T20:17:10.529Z,4.20
2022-12-06T20:19:38.847Z,4.20
2022-12-06T20:22:05.818Z,4.20
2022-12-06T20:24:32.771Z,4.20
2022-12-06T20:26:59.656Z,4.20
2022-12-06T20:29:27.307Z,4.20
2022-12-06T20:31:58.078Z,4.40
2022-12-06T20:34:26.157Z,4.30
2022-12-06T20:36:53.015Z,4.20
2022-12-06T20:39:23.188Z,4.30
2022-12-06T20:41:50.813Z,4.30
2022-12-06T20:44:18.232Z,4.40
2022-12-06T20:46:45.852Z,4.40
2022-12-06T20:49:12.918Z,4.40
2022-12-06T20:51:40.271Z,4.20
2022-12-06T20:54:07.953Z,4.20
2022-12-06T20:56:37.457Z,4.30
2022-12-06T20:59:06.013Z,4.40
2022-12-06T21:01:36.334Z,4.40
2022-12-06T21:04:03.153Z,4.40
2022-12-06T21:06:29.934Z,4.40
2022-12-06T21:08:57.375Z,4.40
2022-12-06T21:11:25.592Z,4.50
2022-12-06T21:13:53.959Z,4.40
2022-12-06T21:16:31.589Z,4.30
2022-12-06T21:19:04.790Z,4.40
2022-12-06T21:21:34.641Z,4.40
2022-12-06T21:24:02.896Z,4.50
2022-12-06T21:26:30.648Z,4.60
2022-12-06T21:28:57.861Z,4.40
2022-12-06T21:31:35.978Z,4.50
2022-12-06T21:34:03.261Z,4.50
2022-12-06T21:36:30.401Z,4.40
2022-12-06T21:38:58.512Z,4.50
2022-12-06T21:41:25.543Z,4.50
2022-12-06T21:43:52.813Z,4.40
2022-12-06T21:46:22.653Z,4.40
2022-12-06T21:48:55.267Z,4.50
2022-12-06T21:51:26.994Z,4.40
2022-12-06T21:53:53.940Z,4.40
2022-12-06T21:56:24.380Z,4.30
2022-12-06T21:58:51.322Z,4.40
2022-12-06T22:01:28.337Z,4.30
2022-12-06T22:03:57.114Z,4.50
2022-12-06T22:06:24.648Z,4.60
2022-12-06T22:09:05.968Z,4.50
2022-12-06T22:11:33.517Z,4.50
2022-12-06T22:14:01.058Z,4.50
2022-12-06T22:16:28.765Z,4.40
2022-12-06T22:18:56.114Z,4.40
2022-12-06T22:21:25.464Z,4.40
2022-12-06T22:23:53.277Z,4.60
2022-12-06T22:26:22.500Z,4.50
2022-12-06T22:28:49.830Z,4.50
2022-12-06T22:31:22.532Z,4.60
2022-12-06T22:33:50.651Z,4.60
2022-12-06T22:36:18.604Z,4.50
2022-12-06T22:38:48.821Z,4.50
2022-12-06T22:41:15.573Z,4.60
2022-12-06T22:43:42.403Z,4.60
2022-12-06T22:46:12.811Z,4.60
2022-12-06T22:48:40.453Z,4.60
2022-12-06T22:51:22.929Z,4.60
2022-12-06T22:54:01.739Z,4.60
2022-12-06T22:56:29.286Z,4.70
2022-12-06T22:58:57.747Z,4.60
2022-12-06T23:01:26.842Z,4.60
2022-12-06T23:03:54.533Z,4.70
2022-12-06T23:06:23.635Z,4.50
2022-12-06T23:08:50.492Z,4.50
2022-12-06T23:11:21.758Z,4.60
2022-12-06T23:13:48.644Z,4.50
2022-12-06T23:16:17.958Z,4.50
2022-12-06T23:18:45.612Z,4.50
2022-12-06T23:21:18.366Z,4.60
2022-12-06T23:23:50.338Z,4.60
2022-12-06T23:26:19.784Z,4.60
2022-12-06T23:28:46.996Z,4.60
2022-12-06T23:31:17.646Z,4.60
2022-12-06T23:33:45.717Z,4.70
2022-12-06T23:36:15.581Z,4.70
2022-12-06T23:38:42.903Z,4.70
2022-12-06T23:41:15.622Z,4.60
2022-12-06T23:43:42.758Z,4.50
2022-12-06T23:46:12.228Z,4.60
2022-12-06T23:48:39.102Z,4.70
2022-12-06T23:51:17.490Z,4.60
2022-12-06T23:53:44.967Z,4.60
2022-12-06T23:56:14.662Z,4.60
2022-12-06T23:58:42.728Z,4.70
