createdAt,value
2018-11-27T00:00:36.153Z,100.00
2018-11-27T00:03:06.031Z,100.00
2018-11-27T00:05:34.622Z,100.00
2018-11-27T00:08:02.293Z,100.00
2018-11-27T00:10:30.999Z,100.00
2018-11-27T00:13:02.164Z,100.00
2018-11-27T00:15:29.743Z,100.00
2018-11-27T00:17:57.287Z,100.00
2018-11-27T00:20:24.775Z,100.00
2018-11-27T00:22:52.219Z,100.00
2018-11-27T00:25:19.547Z,100.00
2018-11-27T00:27:47.072Z,100.00
2018-11-27T00:30:16.012Z,100.00
2018-11-27T00:32:43.388Z,100.00
2018-11-27T00:35:11.771Z,100.00
2018-11-27T00:37:39.124Z,100.00
2018-11-27T00:40:13.011Z,100.00
2018-11-27T00:42:40.335Z,100.00
2018-11-27T00:45:09.340Z,100.00
2018-11-27T00:47:36.715Z,100.00
2018-11-27T00:50:12.656Z,100.00
2018-11-27T00:52:40.047Z,100.00
2018-11-27T00:55:08.949Z,100.00
2018-11-27T00:57:36.463Z,100.00
2018-11-27T01:00:06.700Z,100.00
2018-11-27T01:02:33.944Z,100.00
2018-11-27T01:05:01.151Z,100.00
2018-11-27T01:07:28.434Z,100.00
2018-11-27T01:09:55.720Z,100.00
2018-11-27T01:12:23.067Z,100.00
2018-11-27T01:14:50.406Z,100.00
2018-11-27T01:17:17.753Z,100.00
2018-11-27T01:19:45.107Z,100.00
2018-11-27T01:22:12.485Z,100.00
2018-11-27T01:24:39.803Z,100.00
2018-11-27T01:27:07.153Z,100.00
2018-11-27T01:29:34.469Z,100.00
2018-11-27T01:32:01.801Z,100.00
2018-11-27T01:34:29.101Z,100.00
2018-11-27T01:36:56.472Z,100.00
2018-11-27T01:39:23.799Z,100.00
2018-11-27T01:41:51.098Z,100.00
2018-11-27T01:44:18.532Z,100.00
2018-11-27T01:46:45.844Z,100.00
2018-11-27T01:49:13.099Z,100.00
2018-11-27T01:51:40.530Z,100.00
2018-11-27T01:54:13.116Z,100.00
2018-11-27T01:56:40.557Z,100.00
2018-11-27T01:59:07.964Z,100.00
2018-11-27T02:01:35.305Z,100.00
2018-11-27T02:04:02.871Z,100.00
2018-11-27T02:06:30.329Z,100.00
2018-11-27T02:08:57.851Z,100.00
2018-11-27T02:11:25.339Z,100.00
2018-11-27T02:13:52.785Z,100.00
2018-11-27T02:16:20.293Z,100.00
2018-11-27T02:18:47.767Z,100.00
2018-11-27T02:21:15.822Z,100.00
2018-11-27T02:23:45.347Z,100.00
2018-11-27T02:26:12.735Z,100.00
2018-11-27T02:28:40.174Z,100.00
2018-11-27T02:31:07.536Z,100.00
2018-11-27T02:33:35.015Z,100.00
2018-11-27T02:36:02.481Z,100.00
2018-11-27T02:38:29.948Z,100.00
2018-11-27T02:40:57.347Z,100.00
2018-11-27T02:43:24.723Z,100.00
2018-11-27T02:45:52.197Z,100.00
2018-11-27T02:48:19.560Z,100.00
2018-11-27T02:50:46.971Z,100.00
2018-11-27T02:53:14.323Z,100.00
2018-11-27T02:55:42.737Z,100.00
2018-11-27T02:58:10.159Z,100.00
2018-11-27T03:00:37.502Z,100.00
2018-11-27T03:03:05.530Z,100.00
2018-11-27T03:05:35.173Z,100.00
2018-11-27T03:08:02.749Z,100.00
2018-11-27T03:10:30.180Z,100.00
2018-11-27T03:12:57.537Z,100.00
2018-11-27T03:15:24.880Z,100.00
2018-11-27T03:17:52.304Z,100.00
2018-11-27T03:20:19.668Z,100.00
2018-11-27T03:22:46.988Z,100.00
2018-11-27T03:25:19.357Z,100.00
2018-11-27T03:27:47.608Z,100.00
2018-11-27T03:30:16.897Z,100.00
2018-11-27T03:32:44.343Z,100.00
2018-11-27T03:35:14.353Z,100.00
2018-11-27T03:37:41.843Z,100.00
2018-11-27T03:40:15.244Z,100.00
2018-11-27T03:42:42.685Z,100.00
2018-11-27T03:45:11.247Z,100.00
2018-11-27T03:47:38.683Z,100.00
2018-11-27T03:50:16.812Z,100.00
2018-11-27T03:52:44.165Z,100.00
2018-11-27T03:55:12.145Z,100.00
2018-11-27T03:57:39.394Z,100.00
2018-11-27T04:00:14.203Z,100.00
2018-11-27T04:02:41.681Z,100.00
2018-11-27T04:05:10.150Z,100.00
2018-11-27T04:07:37.522Z,100.00
2018-11-27T04:10:10.116Z,100.00
2018-11-27T04:12:37.446Z,100.00
2018-11-27T04:15:05.239Z,100.00
2018-11-27T04:17:32.589Z,100.00
2018-11-27T04:19:59.966Z,100.00
2018-11-27T04:22:27.254Z,100.00
2018-11-27T04:24:54.629Z,100.00
2018-11-27T04:27:21.978Z,100.00
2018-11-27T04:29:49.399Z,100.00
2018-11-27T04:32:16.657Z,100.00
2018-11-27T04:34:44.008Z,100.00
2018-11-27T04:37:11.356Z,100.00
2018-11-27T04:39:38.620Z,100.00
2018-11-27T04:42:05.928Z,100.00
2018-11-27T04:44:33.208Z,100.00
2018-11-27T04:47:00.604Z,100.00
2018-11-27T04:49:27.980Z,100.00
2018-11-27T04:51:55.193Z,100.00
2018-11-27T04:54:22.486Z,100.00
2018-11-27T04:56:49.748Z,100.00
2018-11-27T04:59:17.021Z,100.00
2018-11-27T05:01:46.256Z,100.00
2018-11-27T05:04:17.372Z,100.00
2018-11-27T05:06:44.850Z,100.00
2018-11-27T05:09:12.221Z,100.00
2018-11-27T05:11:39.509Z,100.00
2018-11-27T05:14:06.892Z,100.00
2018-11-27T05:16:34.115Z,100.00
2018-11-27T05:19:05.133Z,100.00
2018-11-27T05:21:32.451Z,100.00
2018-11-27T05:23:59.763Z,100.00
2018-11-27T05:26:27.045Z,100.00
2018-11-27T05:28:54.593Z,100.00
2018-11-27T05:31:21.865Z,100.00
2018-11-27T05:33:49.179Z,100.00
2018-11-27T05:36:17.444Z,100.00
2018-11-27T05:38:45.688Z,100.00
2018-11-27T05:41:13.072Z,100.00
2018-11-27T05:43:40.339Z,100.00
2018-11-27T05:46:07.690Z,100.00
2018-11-27T05:48:35.824Z,100.00
2018-11-27T05:51:03.289Z,100.00
2018-11-27T05:53:30.544Z,100.00
2018-11-27T05:55:57.795Z,100.00
2018-11-27T05:58:25.063Z,100.00
2018-11-27T06:00:52.401Z,100.00
2018-11-27T06:03:19.779Z,100.00
2018-11-27T06:05:47.214Z,100.00
2018-11-27T06:08:14.519Z,100.00
2018-11-27T06:10:41.853Z,100.00
2018-11-27T06:13:09.187Z,100.00
2018-11-27T06:15:36.509Z,100.00
2018-11-27T06:18:04.019Z,100.00
2018-11-27T06:20:31.399Z,100.00
2018-11-27T06:22:59.279Z,100.00
2018-11-27T06:25:28.032Z,100.00
2018-11-27T06:27:58.166Z,100.00
2018-11-27T06:30:27.912Z,100.00
2018-11-27T06:32:55.288Z,100.00
2018-11-27T06:35:27.791Z,100.00
2018-11-27T06:37:55.162Z,100.00
2018-11-27T06:40:24.214Z,100.00
2018-11-27T06:42:52.033Z,100.00
2018-11-27T06:45:20.042Z,100.00
2018-11-27T06:47:48.523Z,100.00
2018-11-27T06:50:17.069Z,100.00
2018-11-27T06:52:44.871Z,100.00
2018-11-27T06:55:15.547Z,100.00
2018-11-27T06:57:43.427Z,100.00
2018-11-27T07:00:18.967Z,100.00
2018-11-27T07:02:46.679Z,100.00
2018-11-27T07:05:14.559Z,100.00
2018-11-27T07:07:42.140Z,100.00
2018-11-27T07:10:16.692Z,100.00
2018-11-27T07:12:44.151Z,100.00
2018-11-27T07:15:14.595Z,100.00
2018-11-27T07:17:41.975Z,100.00
2018-11-27T07:20:10.607Z,100.00
2018-11-27T07:22:41.039Z,100.00
2018-11-27T07:25:10.924Z,100.00
2018-11-27T07:27:38.323Z,100.00
2018-11-27T07:30:09.799Z,100.00
2018-11-27T07:32:37.117Z,100.00
2018-11-27T07:35:06.057Z,100.00
2018-11-27T07:37:33.589Z,100.00
2018-11-27T07:40:03.459Z,100.00
2018-11-27T07:42:30.943Z,100.00
2018-11-27T07:44:58.392Z,100.00
2018-11-27T07:47:26.546Z,100.00
2018-11-27T07:49:54.201Z,100.00
2018-11-27T07:52:21.680Z,100.00
2018-11-27T07:54:49.737Z,100.00
2018-11-27T07:57:20.984Z,100.00
2018-11-27T07:59:50.055Z,100.00
2018-11-27T08:02:18.601Z,100.00
2018-11-27T08:04:48.605Z,100.00
2018-11-27T08:07:16.255Z,100.00
2018-11-27T08:09:46.926Z,100.00
2018-11-27T08:12:14.709Z,100.00
2018-11-27T08:14:42.479Z,100.00
2018-11-27T08:17:10.457Z,100.00
2018-11-27T08:19:37.703Z,100.00
2018-11-27T08:22:05.551Z,100.00
2018-11-27T08:24:32.755Z,100.00
2018-11-27T08:27:00.100Z,100.00
2018-11-27T08:29:28.886Z,100.00
2018-11-27T08:31:56.335Z,100.00
2018-11-27T08:34:27.725Z,100.00
2018-11-27T08:36:55.279Z,100.00
2018-11-27T08:39:23.552Z,100.00
2018-11-27T08:41:51.340Z,100.00
2018-11-27T08:44:18.744Z,100.00
2018-11-27T08:46:47.380Z,100.00
2018-11-27T08:49:22.418Z,100.00
2018-11-27T08:51:50.368Z,100.00
2018-11-27T08:54:17.635Z,100.00
2018-11-27T08:56:44.985Z,100.00
2018-11-27T08:59:12.185Z,100.00
2018-11-27T09:01:39.407Z,100.00
2018-11-27T09:04:06.860Z,100.00
2018-11-27T09:06:34.073Z,100.00
2018-11-27T09:09:01.334Z,99.97
2018-11-27T09:11:28.607Z,99.43
2018-11-27T09:13:56.950Z,100.00
2018-11-27T09:16:24.331Z,99.79
2018-11-27T09:18:51.807Z,99.22
2018-11-27T09:21:19.104Z,99.55
2018-11-27T09:23:46.341Z,95.04
2018-11-27T09:26:13.603Z,98.02
2018-11-27T09:28:40.952Z,95.31
2018-11-27T09:31:08.182Z,95.38
2018-11-27T09:33:35.530Z,95.59
2018-11-27T09:36:02.787Z,94.73
2018-11-27T09:38:30.124Z,95.59
2018-11-27T09:40:57.536Z,96.53
2018-11-27T09:43:26.239Z,94.17
2018-11-27T09:45:53.444Z,95.27
2018-11-27T09:48:20.781Z,94.16
2018-11-27T09:50:47.967Z,94.32
2018-11-27T09:53:15.535Z,91.48
2018-11-27T09:55:42.760Z,92.17
2018-11-27T09:58:09.944Z,93.24
2018-11-27T10:00:37.165Z,93.13
2018-11-27T10:03:09.113Z,91.99
2018-11-27T10:05:36.487Z,91.68
2018-11-27T10:08:04.551Z,92.50
2018-11-27T10:10:31.890Z,92.82
2018-11-27T10:12:59.156Z,92.68
2018-11-27T10:15:27.348Z,92.17
2018-11-27T10:17:55.877Z,91.81
2018-11-27T10:20:24.830Z,91.91
2018-11-27T10:22:52.144Z,91.43
2018-11-27T10:25:19.418Z,92.50
2018-11-27T10:27:46.671Z,93.52
2018-11-27T10:30:17.113Z,92.41
2018-11-27T10:32:44.539Z,91.72
2018-11-27T10:35:17.484Z,89.93
2018-11-27T10:37:44.891Z,91.20
2018-11-27T10:40:12.260Z,91.58
2018-11-27T10:42:39.557Z,92.47
2018-11-27T10:45:09.531Z,88.07
2018-11-27T10:47:36.753Z,88.39
2018-11-27T10:50:06.947Z,89.02
2018-11-27T10:52:36.595Z,87.36
2018-11-27T10:55:04.953Z,88.63
2018-11-27T10:57:32.135Z,86.72
2018-11-27T10:59:59.385Z,87.51
2018-11-27T11:02:34.753Z,88.67
2018-11-27T11:05:03.193Z,88.68
2018-11-27T11:07:30.384Z,88.39
2018-11-27T11:09:57.624Z,88.25
2018-11-27T11:12:26.032Z,85.22
2018-11-27T11:14:53.468Z,88.23
2018-11-27T11:17:20.736Z,86.90
2018-11-27T11:19:48.055Z,86.48
2018-11-27T11:22:15.368Z,84.40
2018-11-27T11:24:43.375Z,84.83
2018-11-27T11:27:15.333Z,83.08
2018-11-27T11:29:58.982Z,82.35
2018-11-27T11:38:51.343Z,84.37
2018-11-27T11:41:19.562Z,82.23
2018-11-27T11:43:46.982Z,82.57
2018-11-27T11:46:14.519Z,81.29
2018-11-27T11:48:41.780Z,81.95
2018-11-27T11:51:09.124Z,84.50
2018-11-27T11:53:36.604Z,79.10
2018-11-27T11:56:04.237Z,76.77
2018-11-27T11:58:33.770Z,77.76
2018-11-27T12:01:01.407Z,74.01
2018-11-27T12:03:32.295Z,77.80
2018-11-27T12:06:10.283Z,80.90
2018-11-27T12:08:43.099Z,78.92
2018-11-27T12:11:10.760Z,76.75
2018-11-27T12:13:38.032Z,79.63
2018-11-27T12:16:05.335Z,79.44
2018-11-27T12:18:32.586Z,80.12
2018-11-27T12:20:59.806Z,75.52
2018-11-27T12:23:27.044Z,76.11
2018-11-27T12:25:54.502Z,77.22
2018-11-27T12:28:21.735Z,77.35
2018-11-27T12:30:48.901Z,79.06
2018-11-27T12:33:16.166Z,74.99
2018-11-27T12:35:43.935Z,75.01
2018-11-27T12:38:11.618Z,78.84
2018-11-27T12:40:38.978Z,77.37
2018-11-27T12:43:06.303Z,79.05
2018-11-27T12:45:33.545Z,80.57
2018-11-27T12:48:01.852Z,79.34
2018-11-27T12:50:37.563Z,81.13
2018-11-27T12:53:06.266Z,78.27
2018-11-27T12:55:33.912Z,78.02
2018-11-27T12:58:01.120Z,80.07
2018-11-27T13:00:28.498Z,79.73
2018-11-27T13:02:57.479Z,78.59
2018-11-27T13:05:28.373Z,80.88
2018-11-27T13:07:57.794Z,81.22
2018-11-27T13:10:25.044Z,81.70
2018-11-27T13:12:52.338Z,81.35
2018-11-27T13:15:20.263Z,81.80
2018-11-27T13:17:48.751Z,80.77
2018-11-27T13:20:17.011Z,79.01
2018-11-27T13:22:44.330Z,79.70
2018-11-27T13:25:14.980Z,79.78
2018-11-27T13:27:42.984Z,78.06
2018-11-27T13:30:13.585Z,81.42
2018-11-27T13:32:42.712Z,81.94
2018-11-27T13:35:11.334Z,82.87
2018-11-27T13:37:38.587Z,81.42
2018-11-27T13:40:07.455Z,81.93
2018-11-27T13:42:34.663Z,82.78
2018-11-27T13:45:02.174Z,82.69
2018-11-27T13:47:29.403Z,82.71
2018-11-27T13:49:56.531Z,82.15
2018-11-27T13:52:23.650Z,83.15
2018-11-27T13:54:50.906Z,83.49
2018-11-27T13:57:18.080Z,83.69
2018-11-27T13:59:45.201Z,83.89
2018-11-27T14:02:12.430Z,83.94
2018-11-27T14:04:39.561Z,85.16
2018-11-27T14:07:06.734Z,85.73
2018-11-27T14:09:33.995Z,81.38
2018-11-27T14:12:01.158Z,83.95
2018-11-27T14:14:28.286Z,84.43
2018-11-27T14:16:55.541Z,87.11
2018-11-27T14:19:22.706Z,86.69
2018-11-27T14:21:49.833Z,84.47
2018-11-27T14:24:17.038Z,82.48
2018-11-27T14:26:44.289Z,84.86
2018-11-27T14:29:11.416Z,87.63
2018-11-27T14:31:38.588Z,85.06
2018-11-27T14:34:05.729Z,84.15
2018-11-27T14:36:32.863Z,84.05
2018-11-27T14:39:00.059Z,83.27
2018-11-27T14:41:27.185Z,86.26
2018-11-27T14:43:54.315Z,86.64
2018-11-27T14:46:21.479Z,86.88
2018-11-27T14:48:48.592Z,85.58
2018-11-27T14:51:15.710Z,86.16
2018-11-27T14:53:42.899Z,86.92
2018-11-27T14:56:10.027Z,88.25
2018-11-27T14:58:37.172Z,87.62
2018-11-27T15:01:05.130Z,85.70
2018-11-27T15:03:32.252Z,87.79
2018-11-27T15:05:59.399Z,88.44
2018-11-27T15:08:26.592Z,89.76
2018-11-27T15:10:53.743Z,89.28
2018-11-27T15:13:20.875Z,88.42
2018-11-27T15:15:48.053Z,89.14
2018-11-27T15:18:15.316Z,89.31
2018-11-27T15:20:42.446Z,89.52
2018-11-27T15:23:09.634Z,89.94
2018-11-27T15:25:36.774Z,85.60
2018-11-27T15:28:04.067Z,87.53
2018-11-27T15:30:34.810Z,87.92
2018-11-27T15:33:01.931Z,87.33
2018-11-27T15:35:29.077Z,89.67
2018-11-27T15:37:56.267Z,90.84
2018-11-27T15:40:26.339Z,92.79
2018-11-27T15:42:53.556Z,87.78
2018-11-27T15:45:21.870Z,89.30
2018-11-27T15:47:49.144Z,90.57
2018-11-27T15:50:16.315Z,92.43
2018-11-27T15:52:43.535Z,91.18
2018-11-27T15:55:28.565Z,91.14
2018-11-27T15:58:16.230Z,87.92
2018-11-27T16:00:43.698Z,89.18
2018-11-27T16:03:10.926Z,89.80
2018-11-27T16:05:38.819Z,90.02
2018-11-27T16:08:06.962Z,92.02
2018-11-27T16:10:34.110Z,91.41
2018-11-27T16:13:01.286Z,90.78
2018-11-27T16:15:28.414Z,91.83
2018-11-27T16:17:55.550Z,92.06
2018-11-27T16:20:22.732Z,89.94
2018-11-27T16:22:50.992Z,91.43
2018-11-27T16:25:20.311Z,92.39
2018-11-27T16:27:47.510Z,92.16
2018-11-27T16:30:16.726Z,93.58
2018-11-27T16:32:43.886Z,89.40
2018-11-27T16:35:11.935Z,91.68
2018-11-27T16:37:39.317Z,91.98
2018-11-27T16:40:11.307Z,92.03
2018-11-27T16:42:38.493Z,92.88
2018-11-27T16:45:08.018Z,94.70
2018-11-27T16:47:35.250Z,93.33
2018-11-27T16:50:02.404Z,90.94
2018-11-27T16:52:29.598Z,93.02
2018-11-27T16:54:56.780Z,93.30
2018-11-27T16:57:23.988Z,93.25
2018-11-27T16:59:51.128Z,92.23
2018-11-27T17:02:18.394Z,94.07
2018-11-27T17:04:45.503Z,91.93
2018-11-27T17:07:12.642Z,91.64
2018-11-27T17:09:39.875Z,93.22
2018-11-27T17:12:07.007Z,94.31
2018-11-27T17:14:34.194Z,94.66
2018-11-27T17:17:01.380Z,95.70
2018-11-27T17:19:28.620Z,95.62
2018-11-27T17:21:55.739Z,96.08
2018-11-27T17:24:22.955Z,97.04
2018-11-27T17:26:50.195Z,94.20
2018-11-27T17:29:17.347Z,90.86
2018-11-27T17:31:44.545Z,94.21
2018-11-27T17:34:13.472Z,92.48
2018-11-27T17:36:40.660Z,92.63
2018-11-27T17:39:10.067Z,94.40
2018-11-27T17:41:37.215Z,96.08
2018-11-27T17:44:05.545Z,94.02
2018-11-27T17:46:32.776Z,93.52
2018-11-27T17:48:59.904Z,93.61
2018-11-27T17:51:27.031Z,93.44
2018-11-27T17:53:54.346Z,93.30
2018-11-27T17:56:21.528Z,95.66
2018-11-27T17:58:48.651Z,96.21
2018-11-27T18:01:15.880Z,95.72
2018-11-27T18:03:43.035Z,95.90
2018-11-27T18:06:10.191Z,96.36
2018-11-27T18:08:37.373Z,96.14
2018-11-27T18:11:04.600Z,95.68
2018-11-27T18:13:31.722Z,95.28
2018-11-27T18:15:58.922Z,94.45
2018-11-27T18:18:26.055Z,95.48
2018-11-27T18:20:53.213Z,95.45
2018-11-27T18:23:20.394Z,95.84
2018-11-27T18:25:47.547Z,96.37
2018-11-27T18:28:14.826Z,95.83
2018-11-27T18:30:42.022Z,95.04
2018-11-27T18:33:09.169Z,94.65
2018-11-27T18:35:36.315Z,96.09
2018-11-27T18:38:03.522Z,97.08
2018-11-27T18:40:30.799Z,97.30
2018-11-27T18:42:57.959Z,94.57
2018-11-27T18:45:27.522Z,93.29
2018-11-27T18:47:54.755Z,92.42
2018-11-27T18:50:22.902Z,94.54
2018-11-27T18:52:50.092Z,96.18
2018-11-27T18:55:17.279Z,95.78
2018-11-27T18:57:45.213Z,95.92
2018-11-27T19:00:17.592Z,97.19
2018-11-27T19:02:44.819Z,97.38
2018-11-27T19:05:11.998Z,97.26
2018-11-27T19:07:39.215Z,95.31
2018-11-27T19:10:12.655Z,95.27
2018-11-27T19:12:39.959Z,96.33
2018-11-27T19:15:11.647Z,97.54
2018-11-27T19:17:38.775Z,97.71
2018-11-27T19:20:09.346Z,97.25
2018-11-27T19:22:36.472Z,97.48
2018-11-27T19:25:04.416Z,97.16
2018-11-27T19:27:31.703Z,97.72
2018-11-27T19:29:58.932Z,97.78
2018-11-27T19:32:26.087Z,97.50
2018-11-27T19:34:53.372Z,97.89
2018-11-27T19:37:20.619Z,97.90
2018-11-27T19:39:47.876Z,97.91
2018-11-27T19:42:16.049Z,96.73
2018-11-27T19:44:43.271Z,97.35
2018-11-27T19:47:10.465Z,98.57
2018-11-27T19:49:37.858Z,98.49
2018-11-27T19:52:05.064Z,97.92
2018-11-27T19:54:32.191Z,98.18
2018-11-27T19:56:59.603Z,97.56
2018-11-27T19:59:26.842Z,99.03
2018-11-27T20:01:54.385Z,99.36
2018-11-27T20:04:21.615Z,99.84
2018-11-27T20:06:48.771Z,100.00
2018-11-27T20:09:16.050Z,100.00
2018-11-27T20:11:43.268Z,100.00
2018-11-27T20:14:10.415Z,100.00
2018-11-27T20:16:37.579Z,100.00
2018-11-27T20:19:05.296Z,100.00
2018-11-27T20:21:32.548Z,100.00
2018-11-27T20:23:59.695Z,100.00
2018-11-27T20:26:26.940Z,99.81
2018-11-27T20:28:54.103Z,99.10
2018-11-27T20:31:21.240Z,99.41
2018-11-27T20:33:48.512Z,98.29
2018-11-27T20:36:15.708Z,97.89
2018-11-27T20:38:42.856Z,98.29
2018-11-27T20:41:10.091Z,99.42
2018-11-27T20:43:37.231Z,100.00
2018-11-27T20:46:04.817Z,100.00
2018-11-27T20:48:32.123Z,100.00
2018-11-27T20:50:59.291Z,100.00
2018-11-27T20:53:26.572Z,100.00
2018-11-27T20:55:53.819Z,100.00
2018-11-27T20:58:20.976Z,100.00
2018-11-27T21:00:49.651Z,100.00
2018-11-27T21:03:16.955Z,100.00
2018-11-27T21:05:44.140Z,98.84
2018-11-27T21:08:11.286Z,99.02
2018-11-27T21:10:38.845Z,99.92
2018-11-27T21:13:07.063Z,98.67
2018-11-27T21:15:34.322Z,99.73
2018-11-27T21:18:01.541Z,100.00
2018-11-27T21:20:28.696Z,99.60
2018-11-27T21:22:55.847Z,98.76
2018-11-27T21:25:24.098Z,97.58
2018-11-27T21:27:55.435Z,98.83
2018-11-27T21:30:22.602Z,100.00
2018-11-27T21:32:49.838Z,100.00
2018-11-27T21:35:17.142Z,100.00
2018-11-27T21:37:44.345Z,100.00
2018-11-27T21:40:14.576Z,100.00
2018-11-27T21:42:41.712Z,100.00
2018-11-27T21:45:11.284Z,100.00
2018-11-27T21:47:38.534Z,100.00
2018-11-27T21:50:08.045Z,100.00
2018-11-27T21:52:35.219Z,100.00
2018-11-27T21:55:02.422Z,100.00
2018-11-27T21:57:29.553Z,100.00
2018-11-27T21:59:56.687Z,100.00
2018-11-27T22:02:23.879Z,100.00
2018-11-27T22:04:51.081Z,100.00
2018-11-27T22:07:18.226Z,100.00
2018-11-27T22:09:45.510Z,99.99
2018-11-27T22:12:12.657Z,100.00
2018-11-27T22:14:39.792Z,99.54
2018-11-27T22:17:07.004Z,100.00
2018-11-27T22:19:34.163Z,100.00
2018-11-27T22:22:01.402Z,100.00
2018-11-27T22:24:28.603Z,100.00
2018-11-27T22:26:55.771Z,100.00
2018-11-27T22:29:22.902Z,99.60
2018-11-27T22:31:50.087Z,100.00
2018-11-27T22:34:17.259Z,100.00
2018-11-27T22:36:44.416Z,100.00
2018-11-27T22:39:11.659Z,100.00
2018-11-27T22:41:38.811Z,100.00
2018-11-27T22:44:06.039Z,100.00
2018-11-27T22:46:33.243Z,100.00
2018-11-27T22:49:00.470Z,100.00
2018-11-27T22:51:27.619Z,100.00
2018-11-27T22:53:54.822Z,100.00
2018-11-27T22:56:22.007Z,100.00
2018-11-27T22:58:49.147Z,100.00
2018-11-27T23:01:16.383Z,100.00
2018-11-27T23:03:43.546Z,100.00
2018-11-27T23:06:11.072Z,100.00
2018-11-27T23:08:38.264Z,100.00
2018-11-27T23:11:05.523Z,100.00
2018-11-27T23:13:32.720Z,100.00
2018-11-27T23:15:59.911Z,100.00
2018-11-27T23:18:27.187Z,100.00
2018-11-27T23:20:54.319Z,100.00
2018-11-27T23:23:21.531Z,100.00
2018-11-27T23:25:48.683Z,100.00
2018-11-27T23:28:15.904Z,100.00
2018-11-27T23:30:43.092Z,100.00
2018-11-27T23:33:10.286Z,100.00
2018-11-27T23:35:37.439Z,100.00
2018-11-27T23:38:04.666Z,100.00
2018-11-27T23:40:31.811Z,100.00
2018-11-27T23:42:59.439Z,100.00
2018-11-27T23:45:26.627Z,100.00
2018-11-27T23:47:53.799Z,100.00
2018-11-27T23:50:21.745Z,100.00
2018-11-27T23:52:49.030Z,100.00
2018-11-27T23:55:17.026Z,100.00
2018-11-27T23:57:44.715Z,100.00
