createdAt,value
2018-06-12T00:02:28.723Z,4.80
2018-06-12T00:04:58.696Z,4.40
2018-06-12T00:07:28.601Z,3.33
2018-06-12T00:09:58.813Z,3.50
2018-06-12T00:12:28.957Z,3.67
2018-06-12T00:14:58.794Z,3.60
2018-06-12T00:17:28.840Z,3.40
2018-06-12T00:19:58.998Z,4.22
2018-06-12T00:22:28.972Z,3.97
2018-06-12T00:24:58.906Z,4.27
2018-06-12T00:27:28.891Z,3.90
2018-06-12T00:29:58.894Z,3.72
2018-06-12T00:32:29.065Z,3.70
2018-06-12T00:35:04.892Z,3.20
2018-06-12T00:37:34.028Z,3.87
2018-06-12T00:40:03.094Z,3.47
2018-06-12T00:42:32.212Z,3.40
2018-06-12T00:45:01.354Z,3.73
2018-06-12T00:47:30.579Z,3.70
2018-06-12T00:49:59.807Z,3.33
2018-06-12T00:52:29.339Z,3.23
2018-06-12T00:54:59.188Z,3.40
2018-06-12T00:57:29.187Z,3.50
2018-06-12T00:59:58.410Z,4.20
2018-06-12T01:02:28.120Z,3.40
2018-06-12T01:04:57.282Z,3.70
2018-06-12T01:07:26.335Z,3.90
2018-06-12T01:09:55.472Z,3.93
2018-06-12T01:12:24.615Z,3.67
2018-06-12T01:14:53.781Z,4.20
2018-06-12T01:17:22.921Z,4.87
2018-06-12T01:19:52.129Z,4.07
2018-06-12T01:22:21.222Z,4.90
2018-06-12T01:24:50.378Z,4.22
2018-06-12T01:27:21.066Z,4.00
2018-06-12T01:29:50.247Z,4.43
2018-06-12T01:32:20.340Z,4.60
2018-06-12T01:34:49.638Z,4.53
2018-06-12T01:37:18.779Z,6.27
2018-06-12T01:39:47.951Z,5.00
2018-06-12T01:42:17.204Z,5.80
2018-06-12T01:44:46.297Z,5.30
2018-06-12T01:47:15.402Z,5.40
2018-06-12T01:49:44.558Z,5.22
2018-06-12T01:52:16.808Z,4.75
2018-06-12T01:54:45.937Z,5.43
2018-06-12T01:57:18.177Z,5.90
2018-06-12T01:59:47.397Z,4.80
2018-06-12T02:02:16.579Z,5.47
2018-06-12T02:04:45.677Z,4.93
2018-06-12T02:07:14.833Z,5.10
2018-06-12T02:09:43.940Z,5.27
2018-06-12T02:12:13.125Z,5.25
2018-06-12T02:14:42.231Z,5.60
2018-06-12T02:17:11.457Z,5.30
2018-06-12T02:19:40.627Z,4.78
2018-06-12T02:22:09.805Z,4.37
2018-06-12T02:24:38.921Z,5.20
2018-06-12T02:27:08.051Z,5.13
2018-06-12T02:29:37.156Z,4.63
2018-06-12T02:32:06.243Z,4.93
2018-06-12T02:34:35.318Z,4.23
2018-06-12T02:37:05.141Z,4.22
2018-06-12T02:39:35.147Z,5.15
2018-06-12T02:42:08.223Z,4.42
2018-06-12T02:44:37.553Z,4.43
2018-06-12T02:47:06.675Z,4.10
2018-06-12T02:49:35.760Z,4.10
2018-06-12T02:52:05.348Z,4.20
2018-06-12T02:54:35.335Z,4.37
2018-06-12T02:57:05.319Z,4.30
2018-06-12T02:59:35.360Z,4.08
2018-06-12T03:02:05.383Z,3.87
2018-06-12T03:04:35.397Z,4.20
2018-06-12T03:07:05.464Z,3.60
2018-06-12T03:09:35.449Z,3.22
2018-06-12T03:12:05.672Z,3.92
2018-06-12T03:14:35.409Z,3.50
2018-06-12T03:17:05.637Z,4.07
2018-06-12T03:19:35.523Z,3.97
2018-06-12T03:22:05.524Z,4.10
2018-06-12T03:24:35.496Z,3.98
2018-06-12T03:27:05.481Z,3.80
2018-06-12T03:29:35.515Z,3.83
2018-06-12T03:32:05.387Z,3.40
2018-06-12T03:34:34.577Z,3.50
2018-06-12T03:37:03.694Z,4.10
2018-06-12T03:39:36.689Z,3.70
2018-06-12T03:42:06.589Z,3.87
2018-06-12T03:44:35.808Z,4.03
2018-06-12T03:47:05.415Z,3.90
2018-06-12T03:49:34.485Z,3.83
2018-06-12T03:52:03.790Z,3.73
2018-06-12T03:54:33.061Z,4.20
2018-06-12T03:57:02.297Z,4.07
2018-06-12T03:59:31.364Z,4.80
2018-06-12T04:02:00.500Z,4.50
2018-06-12T04:04:29.638Z,4.00
2018-06-12T04:06:58.893Z,4.53
2018-06-12T04:09:28.110Z,4.70
2018-06-12T04:11:57.183Z,4.65
2018-06-12T04:14:26.675Z,4.85
2018-06-12T04:16:55.740Z,5.00
2018-06-12T04:19:24.847Z,4.85
2018-06-12T04:21:53.943Z,4.87
2018-06-12T04:24:23.343Z,5.00
2018-06-12T04:26:52.556Z,5.53
2018-06-12T04:29:21.699Z,5.83
2018-06-12T04:31:50.787Z,5.73
2018-06-12T04:34:19.867Z,5.33
2018-06-12T04:36:49.052Z,5.85
2018-06-12T04:39:18.186Z,5.67
2018-06-12T04:41:47.339Z,5.90
2018-06-12T04:44:16.393Z,5.33
2018-06-12T04:46:45.475Z,5.70
2018-06-12T04:49:15.144Z,5.80
2018-06-12T04:51:44.225Z,5.70
2018-06-12T04:54:13.522Z,6.17
2018-06-12T04:56:42.734Z,5.97
2018-06-12T04:59:11.831Z,5.70
2018-06-12T05:01:45.608Z,5.67
2018-06-12T05:04:15.544Z,5.87
2018-06-12T05:06:44.768Z,6.62
2018-06-12T05:09:13.941Z,5.53
2018-06-12T05:11:46.324Z,6.67
2018-06-12T05:14:15.423Z,5.93
2018-06-12T05:16:44.600Z,5.83
2018-06-12T05:19:13.708Z,6.60
2018-06-12T05:21:42.849Z,6.33
2018-06-12T05:24:12.008Z,6.87
2018-06-12T05:26:45.520Z,5.97
2018-06-12T05:29:14.634Z,6.17
2018-06-12T05:31:43.790Z,5.95
2018-06-12T05:34:13.019Z,6.20
2018-06-12T05:36:42.186Z,6.47
2018-06-12T05:39:12.334Z,5.60
2018-06-12T05:41:41.652Z,5.90
2018-06-12T05:44:11.002Z,6.10
2018-06-12T05:46:40.944Z,5.90
2018-06-12T05:49:11.010Z,6.53
2018-06-12T05:51:40.926Z,6.00
2018-06-12T05:54:11.085Z,6.30
2018-06-12T05:56:40.982Z,5.53
2018-06-12T05:59:11.294Z,6.25
2018-06-12T06:01:44.210Z,5.55
2018-06-12T06:04:13.336Z,5.40
2018-06-12T06:06:42.611Z,6.50
2018-06-12T06:09:13.034Z,6.43
2018-06-12T06:11:45.356Z,6.07
2018-06-12T06:14:14.525Z,6.27
2018-06-12T06:16:43.695Z,6.00
2018-06-12T06:19:19.079Z,5.83
2018-06-12T06:21:48.232Z,5.35
2018-06-12T06:24:17.383Z,5.87
2018-06-12T06:26:46.530Z,5.42
2018-06-12T06:29:21.589Z,6.50
2018-06-12T06:31:50.754Z,5.90
2018-06-12T06:34:25.269Z,6.77
2018-06-12T06:36:54.508Z,6.60
2018-06-12T06:39:23.635Z,7.47
2018-06-12T06:41:53.101Z,6.80
2018-06-12T06:44:22.260Z,6.53
2018-06-12T06:46:51.305Z,6.60
2018-06-12T06:49:20.543Z,6.97
2018-06-12T06:51:49.648Z,5.85
2018-06-12T06:54:18.769Z,6.15
2018-06-12T06:56:48.183Z,6.50
2018-06-12T06:59:17.297Z,6.60
2018-06-12T07:01:46.545Z,6.72
2018-06-12T07:04:15.735Z,5.30
2018-06-12T07:06:44.840Z,5.70
2018-06-12T07:09:13.933Z,5.83
2018-06-12T07:11:43.157Z,5.63
2018-06-12T07:14:12.326Z,6.07
2018-06-12T07:16:45.186Z,4.92
2018-06-12T07:19:14.407Z,5.30
2018-06-12T07:21:43.476Z,5.17
2018-06-12T07:24:13.569Z,5.70
2018-06-12T07:26:42.692Z,5.20
2018-06-12T07:29:11.954Z,5.30
2018-06-12T07:31:42.079Z,5.20
2018-06-12T07:34:12.113Z,5.22
2018-06-12T07:36:42.035Z,5.72
2018-06-12T07:39:13.115Z,6.37
2018-06-12T07:41:42.286Z,6.40
2018-06-12T07:44:12.225Z,6.50
2018-06-12T07:46:45.058Z,6.00
2018-06-12T07:49:14.760Z,6.70
2018-06-12T07:51:43.845Z,6.30
2018-06-12T07:54:13.049Z,8.10
2018-06-12T07:56:43.083Z,7.65
2018-06-12T07:59:12.461Z,7.33
2018-06-12T08:01:42.962Z,6.25
2018-06-12T08:04:18.322Z,7.47
2018-06-12T08:06:47.464Z,8.20
2018-06-12T08:09:21.140Z,6.83
2018-06-12T08:11:50.202Z,7.10
2018-06-12T08:14:19.463Z,7.00
2018-06-12T08:16:48.692Z,7.30
2018-06-12T08:19:17.926Z,7.80
2018-06-12T08:21:52.546Z,7.17
2018-06-12T08:24:31.979Z,6.93
2018-06-12T08:27:01.184Z,7.97
2018-06-12T08:29:30.323Z,6.83
2018-06-12T08:31:59.498Z,6.70
2018-06-12T08:34:28.622Z,7.60
2018-06-12T08:36:57.767Z,6.75
2018-06-12T08:39:32.593Z,6.90
2018-06-12T08:42:01.706Z,6.57
2018-06-12T08:44:30.787Z,6.33
2018-06-12T08:47:00.182Z,5.70
2018-06-12T08:49:29.351Z,5.90
2018-06-12T08:51:58.946Z,6.30
2018-06-12T08:54:29.487Z,6.20
2018-06-12T08:56:58.652Z,5.15
2018-06-12T08:59:29.671Z,5.50
2018-06-12T09:01:58.784Z,5.63
2018-06-12T09:04:31.347Z,6.10
2018-06-12T09:07:03.952Z,5.67
2018-06-12T09:09:33.131Z,5.43
2018-06-12T09:12:02.287Z,5.00
2018-06-12T09:14:31.611Z,5.47
2018-06-12T09:17:00.767Z,5.53
2018-06-12T09:19:29.999Z,5.95
2018-06-12T09:21:59.170Z,6.65
2018-06-12T09:24:31.929Z,6.03
2018-06-12T09:27:00.991Z,5.37
2018-06-12T09:29:30.257Z,5.90
2018-06-12T09:31:59.458Z,6.05
2018-06-12T09:34:28.554Z,6.20
2018-06-12T09:36:57.775Z,5.53
2018-06-12T09:39:26.912Z,5.87
2018-06-12T09:41:56.150Z,6.10
2018-06-12T09:44:25.312Z,6.43
2018-06-12T09:46:55.936Z,5.63
2018-06-12T09:49:25.062Z,6.20
2018-06-12T09:51:54.239Z,6.40
2018-06-12T09:54:30.401Z,6.60
2018-06-12T09:56:59.640Z,6.20
2018-06-12T09:59:28.863Z,6.57
2018-06-12T10:01:58.126Z,6.27
2018-06-12T10:04:27.352Z,5.30
2018-06-12T10:06:56.463Z,5.30
2018-06-12T10:09:27.039Z,5.17
2018-06-12T10:11:56.428Z,5.07
2018-06-12T10:14:25.556Z,5.70
2018-06-12T10:16:54.659Z,5.47
2018-06-12T10:19:23.828Z,5.40
2018-06-12T10:21:52.906Z,5.50
2018-06-12T10:24:25.030Z,5.90
2018-06-12T10:26:54.288Z,6.10
2018-06-12T10:29:28.519Z,6.13
2018-06-12T10:31:57.702Z,5.60
2018-06-12T10:34:26.818Z,6.00
2018-06-12T10:36:56.098Z,6.08
2018-06-12T10:39:25.325Z,6.73
2018-06-12T10:41:54.529Z,5.97
2018-06-12T10:44:24.165Z,6.27
2018-06-12T10:46:53.285Z,7.10
2018-06-12T10:49:22.421Z,7.08
2018-06-12T10:51:51.583Z,6.87
2018-06-12T10:56:54.481Z,7.17
2018-06-12T10:59:23.601Z,6.50
2018-06-12T11:01:52.880Z,6.80
2018-06-12T11:04:22.092Z,6.23
2018-06-12T11:06:51.310Z,6.90
2018-06-12T11:09:20.508Z,6.00
2018-06-12T11:11:49.640Z,6.10
2018-06-12T11:14:18.769Z,6.45
2018-06-12T11:16:47.918Z,6.97
2018-06-12T11:19:17.111Z,5.97
2018-06-12T11:21:46.217Z,6.37
2018-06-12T11:24:16.626Z,5.83
2018-06-12T11:26:55.670Z,6.97
2018-06-12T11:29:24.820Z,6.40
2018-06-12T11:31:53.937Z,6.13
2018-06-12T11:34:23.124Z,7.13
2018-06-12T11:36:58.032Z,5.53
2018-06-12T11:39:27.234Z,6.05
2018-06-12T11:41:56.454Z,6.20
2018-06-12T11:44:25.690Z,6.60
2018-06-12T11:46:54.835Z,6.13
2018-06-12T11:49:24.045Z,6.47
2018-06-12T11:51:53.247Z,6.63
2018-06-12T11:54:22.440Z,6.63
2018-06-12T11:56:51.770Z,6.17
2018-06-12T11:59:20.990Z,6.17
2018-06-12T12:01:50.106Z,6.03
2018-06-12T12:04:19.487Z,7.10
2018-06-12T12:06:49.224Z,5.77
2018-06-12T12:09:19.659Z,6.00
2018-06-12T12:11:48.716Z,5.70
2018-06-12T12:14:17.845Z,5.93
2018-06-12T12:16:47.212Z,6.27
2018-06-12T12:19:16.693Z,5.20
2018-06-12T12:21:46.581Z,5.57
2018-06-12T12:24:29.872Z,5.60
2018-06-12T12:26:59.034Z,5.67
2018-06-12T12:29:28.213Z,7.22
2018-06-12T12:31:57.329Z,5.23
2018-06-12T12:34:26.524Z,5.13
2018-06-12T12:36:55.729Z,5.12
2018-06-12T12:39:24.979Z,5.43
2018-06-12T12:41:54.313Z,4.27
2018-06-12T12:44:23.445Z,3.93
2018-06-12T12:46:52.634Z,3.90
2018-06-12T12:49:21.746Z,3.53
2018-06-12T12:51:50.933Z,4.07
2018-06-12T12:54:20.196Z,3.65
2018-06-12T12:56:49.388Z,3.60
2018-06-12T12:59:18.472Z,3.37
2018-06-12T13:01:47.619Z,3.37
2018-06-12T13:04:16.747Z,3.80
2018-06-12T13:06:46.274Z,3.80
2018-06-12T13:09:16.275Z,3.22
2018-06-12T13:11:46.331Z,3.40
2018-06-12T13:14:16.308Z,3.23
2018-06-12T13:16:46.314Z,3.80
2018-06-12T13:19:16.375Z,3.23
2018-06-12T13:21:46.413Z,4.47
2018-06-12T13:24:16.461Z,3.20
2018-06-12T13:26:46.425Z,3.77
2018-06-12T13:29:16.540Z,3.93
2018-06-12T13:31:46.476Z,3.80
2018-06-12T13:34:16.603Z,3.60
2018-06-12T13:36:46.560Z,3.63
2018-06-12T13:39:16.624Z,3.50
2018-06-12T13:41:46.731Z,4.73
2018-06-12T13:44:16.547Z,4.10
2018-06-12T13:46:50.465Z,4.20
2018-06-12T13:49:22.780Z,4.73
2018-06-12T13:51:51.860Z,4.67
2018-06-12T13:54:21.163Z,4.55
2018-06-12T13:56:50.312Z,4.23
2018-06-12T13:59:19.839Z,5.27
2018-06-12T14:01:49.137Z,5.70
2018-06-12T14:04:18.312Z,5.73
2018-06-12T14:06:47.474Z,5.77
2018-06-12T14:09:16.905Z,5.53
2018-06-12T14:11:47.005Z,6.05
2018-06-12T14:14:16.815Z,6.03
2018-06-12T14:16:47.029Z,6.03
2018-06-12T14:19:16.981Z,5.67
2018-06-12T14:21:46.979Z,6.50
2018-06-12T14:24:17.614Z,6.08
2018-06-12T14:26:47.063Z,5.73
2018-06-12T14:29:17.148Z,5.83
2018-06-12T14:31:47.121Z,6.23
2018-06-12T14:34:17.280Z,5.70
2018-06-12T14:36:47.220Z,5.37
2018-06-12T14:39:24.899Z,5.60
2018-06-12T14:41:54.243Z,6.90
2018-06-12T14:44:31.127Z,6.25
2018-06-12T14:47:00.276Z,6.20
2018-06-12T14:49:29.501Z,7.03
2018-06-12T14:51:59.587Z,6.75
2018-06-12T14:54:29.334Z,7.92
2018-06-12T14:56:58.493Z,8.00
2018-06-12T14:59:27.675Z,7.70
2018-06-12T15:01:56.768Z,7.95
2018-06-12T15:04:25.896Z,7.80
2018-06-12T15:06:55.092Z,8.70
2018-06-12T15:09:24.189Z,8.33
2018-06-12T15:11:53.548Z,8.33
2018-06-12T15:14:22.802Z,8.65
2018-06-12T15:16:52.044Z,8.75
2018-06-12T15:19:21.883Z,8.90
2018-06-12T15:21:51.159Z,9.03
2018-06-12T15:24:26.012Z,9.50
2018-06-12T15:26:55.243Z,10.20
2018-06-12T15:29:24.609Z,9.40
2018-06-12T15:31:54.523Z,9.38
2018-06-12T15:34:25.284Z,9.97
2018-06-12T15:36:54.591Z,9.43
2018-06-12T15:39:24.610Z,11.68
2018-06-12T15:41:53.793Z,9.93
2018-06-12T15:44:22.967Z,9.60
2018-06-12T15:46:52.182Z,10.23
2018-06-12T15:49:21.407Z,8.63
2018-06-12T15:51:50.581Z,8.77
2018-06-12T15:54:19.720Z,8.40
2018-06-12T15:56:48.855Z,8.47
2018-06-12T15:59:18.055Z,8.88
2018-06-12T16:01:48.324Z,8.93
2018-06-12T16:04:18.821Z,8.63
2018-06-12T16:06:48.208Z,6.77
2018-06-12T16:09:25.910Z,7.73
2018-06-12T16:11:55.047Z,7.87
2018-06-12T16:14:24.369Z,9.30
2018-06-12T16:16:53.567Z,7.70
2018-06-12T16:19:22.937Z,9.10
2018-06-12T16:21:55.940Z,7.50
2018-06-12T16:27:00.420Z,8.23
2018-06-12T16:29:29.636Z,9.90
2018-06-12T16:31:58.768Z,10.50
2018-06-12T16:34:28.049Z,10.40
2018-06-12T16:36:57.429Z,10.90
2018-06-12T16:39:32.896Z,9.53
2018-06-12T16:42:02.092Z,9.78
2018-06-12T16:44:31.257Z,9.90
2018-06-12T16:47:00.413Z,10.10
2018-06-12T16:49:29.620Z,9.03
2018-06-12T16:51:58.794Z,8.03
2018-06-12T16:54:27.995Z,9.33
2018-06-12T16:56:57.103Z,9.60
2018-06-12T16:59:27.313Z,9.30
2018-06-12T17:01:56.633Z,9.50
2018-06-12T17:04:25.801Z,8.33
2018-06-12T17:06:55.103Z,6.50
2018-06-12T17:09:25.172Z,5.83
2018-06-12T17:11:54.276Z,5.90
2018-06-12T17:14:23.994Z,5.60
2018-06-12T17:16:53.183Z,4.90
2018-06-12T17:19:22.998Z,5.70
2018-06-12T17:21:52.945Z,4.80
2018-06-12T17:24:22.218Z,5.73
2018-06-12T17:26:51.577Z,5.13
2018-06-12T17:29:20.709Z,4.20
2018-06-12T17:31:49.907Z,4.50
2018-06-12T17:34:20.140Z,4.40
2018-06-12T17:36:49.350Z,3.73
2018-06-12T17:39:19.079Z,2.98
2018-06-12T17:41:49.098Z,2.70
2018-06-12T17:44:20.530Z,3.77
2018-06-12T17:46:50.822Z,3.92
2018-06-12T17:49:20.141Z,4.60
2018-06-12T17:51:50.376Z,4.25
2018-06-12T17:54:20.721Z,4.15
2018-06-12T17:56:50.395Z,3.87
2018-06-12T17:59:20.441Z,4.00
2018-06-12T18:01:50.513Z,3.50
2018-06-12T18:04:20.600Z,2.70
2018-06-12T18:06:50.390Z,2.60
2018-06-12T18:09:20.472Z,3.10
2018-06-12T18:11:50.562Z,2.50
2018-06-12T18:14:20.699Z,2.60
2018-06-12T18:16:50.656Z,2.70
2018-06-12T18:19:21.515Z,2.30
2018-06-12T18:21:52.136Z,2.10
2018-06-12T18:24:33.557Z,2.37
2018-06-12T18:27:02.804Z,2.13
2018-06-12T18:32:14.323Z,2.77
2018-06-12T18:34:43.761Z,2.40
2018-06-12T18:37:13.017Z,2.20
2018-06-12T18:39:43.284Z,2.10
2018-06-12T18:42:13.201Z,2.40
2018-06-12T18:44:43.228Z,2.60
2018-06-12T18:47:15.589Z,1.97
2018-06-12T18:49:44.954Z,2.90
2018-06-12T18:52:14.250Z,2.80
2018-06-12T18:54:43.462Z,2.13
2018-06-12T18:57:12.593Z,2.23
2018-06-12T18:59:41.934Z,2.40
2018-06-12T19:02:11.456Z,3.70
2018-06-12T19:04:40.771Z,2.40
2018-06-12T19:07:10.165Z,2.10
2018-06-12T19:09:39.581Z,2.67
2018-06-12T19:12:08.965Z,2.90
2018-06-12T19:14:38.565Z,2.77
2018-06-12T19:17:08.933Z,2.77
2018-06-12T19:19:38.448Z,2.27
2018-06-12T19:22:08.717Z,2.53
2018-06-12T19:24:48.121Z,2.40
2018-06-12T19:27:26.934Z,2.97
2018-06-12T19:30:05.832Z,3.10
2018-06-12T19:41:52.807Z,2.83
2018-06-12T19:44:22.852Z,3.90
2018-06-12T19:46:53.186Z,4.87
2018-06-12T19:49:22.851Z,5.10
2018-06-12T19:51:52.963Z,5.92
2018-06-12T19:54:25.654Z,7.10
2018-06-12T19:56:55.280Z,8.13
2018-06-12T19:59:24.599Z,8.10
2018-06-12T20:01:54.041Z,8.40
2018-06-12T20:04:23.399Z,8.53
2018-06-12T20:06:52.959Z,8.00
2018-06-12T20:09:23.059Z,8.10
2018-06-12T20:11:52.999Z,7.90
2018-06-12T20:14:23.008Z,7.60
2018-06-12T20:16:53.021Z,7.65
2018-06-12T20:19:23.834Z,8.23
2018-06-12T20:21:52.999Z,6.50
2018-06-12T20:24:23.991Z,7.10
2018-06-12T20:26:53.152Z,5.23
2018-06-12T20:29:23.183Z,5.90
2018-06-12T20:31:54.498Z,5.78
2018-06-12T20:34:24.695Z,6.00
2018-06-12T20:36:53.954Z,6.57
2018-06-12T20:39:23.852Z,5.83
2018-06-12T20:41:54.616Z,5.30
2018-06-12T20:44:24.579Z,4.23
2018-06-12T20:46:53.894Z,3.43
2018-06-12T20:49:23.178Z,3.40
2018-06-12T20:51:53.541Z,3.35
2018-06-12T20:54:23.329Z,3.37
2018-06-12T20:56:53.254Z,3.57
2018-06-12T20:59:23.337Z,3.15
2018-06-12T21:01:53.707Z,2.63
2018-06-12T21:04:23.457Z,2.43
2018-06-12T21:06:52.515Z,2.30
2018-06-12T21:09:22.779Z,2.00
2018-06-12T21:11:52.113Z,1.97
2018-06-12T21:14:21.352Z,1.50
2018-06-12T21:17:03.686Z,1.60
2018-06-12T21:19:32.924Z,1.87
2018-06-12T21:22:02.259Z,2.00
2018-06-12T21:24:31.371Z,1.90
2018-06-12T21:27:01.641Z,2.58
2018-06-12T21:29:31.661Z,1.98
2018-06-12T21:32:01.474Z,2.60
2018-06-12T21:34:31.452Z,2.10
2018-06-12T21:37:01.560Z,2.20
2018-06-12T21:39:31.489Z,2.30
2018-06-12T21:42:01.592Z,2.00
2018-06-12T21:47:33.375Z,2.20
2018-06-12T21:50:02.475Z,1.90
2018-06-12T21:52:33.301Z,1.90
2018-06-12T21:55:02.424Z,1.60
2018-06-12T21:57:31.604Z,1.90
2018-06-12T22:00:00.776Z,2.10
2018-06-12T22:02:33.069Z,2.07
2018-06-12T22:05:02.395Z,1.80
2018-06-12T22:07:31.531Z,1.80
2018-06-12T22:10:00.693Z,2.20
2018-06-12T22:12:29.855Z,2.00
2018-06-12T22:14:59.211Z,1.90
2018-06-12T22:17:28.404Z,1.73
2018-06-12T22:19:57.693Z,1.80
2018-06-12T22:22:27.009Z,2.27
2018-06-12T22:24:56.146Z,2.20
2018-06-12T22:27:25.243Z,2.00
2018-06-12T22:29:54.441Z,1.90
2018-06-12T22:32:24.346Z,2.20
2018-06-12T22:34:53.619Z,2.42
2018-06-12T22:37:22.955Z,2.00
2018-06-12T22:39:57.929Z,2.00
2018-06-12T22:42:27.249Z,2.17
2018-06-12T22:44:56.323Z,2.50
2018-06-12T22:47:25.542Z,1.92
2018-06-12T22:49:54.618Z,2.20
2018-06-12T22:52:23.731Z,2.20
2018-06-12T22:54:53.059Z,2.20
2018-06-12T22:57:22.458Z,2.30
2018-06-12T22:59:51.640Z,4.90
2018-06-12T23:04:54.645Z,2.30
2018-06-12T23:07:23.780Z,2.08
2018-06-12T23:09:53.294Z,2.20
2018-06-12T23:12:22.460Z,2.67
2018-06-12T23:14:51.758Z,2.43
2018-06-12T23:17:22.158Z,2.60
2018-06-12T23:20:02.612Z,2.30
2018-06-12T23:22:31.730Z,2.70
2018-06-12T23:25:00.950Z,2.50
2018-06-12T23:27:33.858Z,2.33
2018-06-12T23:30:03.082Z,2.37
2018-06-12T23:32:32.539Z,2.40
2018-06-12T23:35:01.626Z,2.17
2018-06-12T23:37:30.710Z,2.27
2018-06-12T23:40:00.151Z,2.33
2018-06-12T23:42:31.424Z,2.30
2018-06-12T23:45:00.663Z,2.27
2018-06-12T23:47:29.954Z,2.13
2018-06-12T23:49:59.209Z,2.10
2018-06-12T23:52:28.468Z,2.00
2018-06-12T23:54:57.743Z,1.90
2018-06-12T23:57:26.853Z,2.25
2018-06-12T23:59:56.067Z,2.03
