createdAt,value
2023-03-21T02:23:41.656Z,36.38
2023-03-21T02:24:46.309Z,35.97
2023-03-21T02:25:42.615Z,36.05
2023-03-21T02:26:43.908Z,36.15
2023-03-21T02:27:41.590Z,36.04
2023-03-21T02:28:41.572Z,36.16
2023-03-21T02:29:41.566Z,36.07
2023-03-21T02:30:51.165Z,36.21
2023-03-21T02:31:42.590Z,36.07
2023-03-21T02:32:41.511Z,36.23
2023-03-21T02:33:41.507Z,36.29
2023-03-21T02:34:41.478Z,36.27
2023-03-21T02:35:47.138Z,37.00
2023-03-21T02:36:41.503Z,36.05
2023-03-21T02:37:43.010Z,36.14
2023-03-21T02:38:41.416Z,36.68
2023-03-21T02:39:41.407Z,36.72
2023-03-21T02:40:41.388Z,36.97
2023-03-21T02:41:41.375Z,36.63
2023-03-21T02:42:43.330Z,35.60
2023-03-21T02:43:41.348Z,35.66
2023-03-21T02:44:41.334Z,35.62
2023-03-21T02:45:41.374Z,36.01
2023-03-21T02:46:47.075Z,35.70
2023-03-21T02:47:42.342Z,35.65
2023-03-21T02:48:50.557Z,35.77
2023-03-21T02:49:42.275Z,35.67
2023-03-21T02:50:41.267Z,35.87
2023-03-21T02:51:41.268Z,35.84
2023-03-21T02:52:41.242Z,35.94
2023-03-21T02:53:41.235Z,36.11
2023-03-21T02:54:47.859Z,35.49
2023-03-21T02:55:42.227Z,35.54
2023-03-21T02:56:41.220Z,35.51
2023-03-21T02:57:43.435Z,33.52
2023-03-21T02:58:41.406Z,31.18
2023-03-21T02:59:51.670Z,29.75
2023-03-21T03:00:42.377Z,28.22
2023-03-21T03:01:41.401Z,26.26
2023-03-21T03:02:41.356Z,25.21
2023-03-21T03:03:41.350Z,23.10
2023-03-21T03:04:41.432Z,22.21
2023-03-21T03:05:41.337Z,20.86
2023-03-21T03:06:41.321Z,19.77
2023-03-21T03:07:41.310Z,18.28
2023-03-21T03:08:50.182Z,17.52
2023-03-21T03:09:42.317Z,16.77
2023-03-21T03:10:41.277Z,15.64
2023-03-21T03:11:41.293Z,14.77
2023-03-21T03:12:41.268Z,14.18
2023-03-21T03:13:41.268Z,13.29
2023-03-21T03:14:53.139Z,12.65
2023-03-21T03:16:41.258Z,11.85
2023-03-21T03:17:41.239Z,11.36
2023-03-21T03:18:41.245Z,10.86
2023-03-21T03:19:49.770Z,10.14
2023-03-21T03:21:41.222Z,9.35
2023-03-21T03:22:41.226Z,9.12
2023-03-21T03:23:41.222Z,8.73
2023-03-21T03:24:41.222Z,8.37
2023-03-21T03:25:43.296Z,8.20
2023-03-21T03:26:41.220Z,8.06
2023-03-21T03:27:41.221Z,8.07
2023-03-21T03:28:41.272Z,7.89
2023-03-21T03:29:41.221Z,7.75
2023-03-21T03:30:48.628Z,7.44
2023-03-21T03:32:41.202Z,7.31
2023-03-21T03:33:41.212Z,7.20
2023-03-21T03:34:41.211Z,7.18
2023-03-21T03:35:41.219Z,7.22
2023-03-21T03:36:41.268Z,7.21
2023-03-21T03:37:41.179Z,7.22
2023-03-21T03:38:41.174Z,7.05
2023-03-21T03:39:41.177Z,7.15
2023-03-21T03:40:41.745Z,7.13
2023-03-21T03:42:04.424Z,7.21
2023-03-21T03:43:41.141Z,7.22
2023-03-21T03:44:41.143Z,7.21
2023-03-21T03:45:41.144Z,7.17
2023-03-21T03:46:41.223Z,6.93
2023-03-21T03:47:50.785Z,6.62
2023-03-21T03:49:41.153Z,6.42
2023-03-21T03:50:41.115Z,6.31
2023-03-21T03:51:41.103Z,6.07
2023-03-21T03:52:53.467Z,5.89
2023-03-21T03:54:41.089Z,5.71
2023-03-21T03:55:41.088Z,5.58
2023-03-21T03:56:41.090Z,5.61
2023-03-21T03:57:41.065Z,5.59
2023-03-21T03:58:45.797Z,5.60
2023-03-21T04:00:41.062Z,5.61
2023-03-21T04:01:41.079Z,5.63
2023-03-21T04:02:41.097Z,5.67
2023-03-21T04:03:49.486Z,5.63
2023-03-21T04:05:41.008Z,5.62
2023-03-21T04:06:41.009Z,5.61
2023-03-21T04:07:40.994Z,5.64
2023-03-21T04:08:40.985Z,5.65
2023-03-21T04:09:44.853Z,5.71
2023-03-21T04:10:40.988Z,5.71
2023-03-21T04:11:40.971Z,5.72
2023-03-21T04:12:40.969Z,5.69
2023-03-21T04:13:40.963Z,5.57
2023-03-21T04:14:45.613Z,5.51
2023-03-21T04:16:40.966Z,5.66
2023-03-21T04:17:40.942Z,5.55
2023-03-21T04:18:40.932Z,5.41
2023-03-21T04:19:40.943Z,5.21
2023-03-21T04:20:40.942Z,5.01
2023-03-21T04:21:40.913Z,4.87
2023-03-21T04:22:40.920Z,4.71
2023-03-21T04:23:40.926Z,4.67
2023-03-21T04:24:40.911Z,4.64
2023-03-21T04:25:50.771Z,4.58
2023-03-21T04:26:40.917Z,4.59
2023-03-21T04:27:40.908Z,4.60
2023-03-21T04:28:40.927Z,4.66
2023-03-21T04:29:40.920Z,4.75
2023-03-21T04:30:41.305Z,4.93
2023-03-21T04:31:40.926Z,4.60
2023-03-21T04:32:40.894Z,4.66
2023-03-21T04:33:40.899Z,4.80
2023-03-21T04:34:40.903Z,4.94
2023-03-21T04:35:40.898Z,5.30
2023-03-21T04:36:40.889Z,5.42
2023-03-21T04:37:40.905Z,5.44
2023-03-21T04:38:40.889Z,5.51
2023-03-21T04:39:40.900Z,5.54
2023-03-21T04:40:40.904Z,5.50
2023-03-21T04:41:40.903Z,5.48
2023-03-21T04:42:40.902Z,5.46
2023-03-21T04:43:40.884Z,5.41
2023-03-21T04:44:40.889Z,5.38
2023-03-21T04:45:40.982Z,5.41
2023-03-21T04:46:40.898Z,5.39
2023-03-21T04:47:40.942Z,5.38
2023-03-21T04:48:40.895Z,5.27
2023-03-21T04:49:40.895Z,5.25
2023-03-21T04:50:40.912Z,5.23
2023-03-21T04:51:40.899Z,5.17
2023-03-21T04:52:40.910Z,5.14
2023-03-21T04:53:40.898Z,5.12
2023-03-21T04:54:40.904Z,5.18
2023-03-21T04:55:40.921Z,5.18
2023-03-21T04:56:40.931Z,5.16
2023-03-21T04:57:40.906Z,5.23
2023-03-21T04:58:40.915Z,5.25
2023-03-21T04:59:40.905Z,5.25
2023-03-21T05:00:40.963Z,5.28
2023-03-21T05:01:40.911Z,5.31
2023-03-21T05:02:40.914Z,5.31
2023-03-21T05:03:40.936Z,5.31
2023-03-21T05:04:40.914Z,5.31
2023-03-21T05:05:40.916Z,5.23
2023-03-21T05:06:40.923Z,5.13
2023-03-21T05:07:40.913Z,5.02
2023-03-21T05:08:40.921Z,4.94
2023-03-21T05:09:40.912Z,4.85
2023-03-21T05:10:40.916Z,4.69
2023-03-21T05:11:40.925Z,4.67
2023-03-21T05:12:40.916Z,4.50
2023-03-21T05:13:40.920Z,4.34
2023-03-21T05:14:40.918Z,4.23
2023-03-21T05:15:40.923Z,4.09
2023-03-21T05:16:40.937Z,4.02
2023-03-21T05:17:40.929Z,3.99
2023-03-21T05:18:40.919Z,3.99
2023-03-21T05:19:40.921Z,3.90
2023-03-21T05:20:40.931Z,3.79
2023-03-21T05:21:40.923Z,3.72
2023-03-21T05:22:40.929Z,3.66
2023-03-21T05:23:40.938Z,3.55
2023-03-21T05:24:40.939Z,3.47
2023-03-21T05:25:40.937Z,3.43
2023-03-21T05:26:40.943Z,3.35
2023-03-21T05:27:40.950Z,3.32
2023-03-21T05:28:40.954Z,3.30
2023-03-21T05:29:40.957Z,3.30
2023-03-21T05:30:40.984Z,3.25
2023-03-21T05:31:40.966Z,3.27
2023-03-21T05:32:40.971Z,3.27
2023-03-21T05:33:40.985Z,3.29
2023-03-21T05:34:40.978Z,3.27
2023-03-21T05:35:41.167Z,3.31
2023-03-21T05:36:40.985Z,3.32
2023-03-21T05:37:40.989Z,3.39
2023-03-21T05:38:40.988Z,3.45
2023-03-21T05:39:40.978Z,3.54
2023-03-21T05:40:40.983Z,3.56
2023-03-21T05:41:40.987Z,3.65
2023-03-21T05:42:40.987Z,3.67
2023-03-21T05:43:41.015Z,3.75
2023-03-21T05:44:41.012Z,3.83
2023-03-21T05:45:41.011Z,3.84
2023-03-21T05:46:41.021Z,3.96
2023-03-21T05:47:41.039Z,4.06
2023-03-21T05:48:41.013Z,4.23
2023-03-21T05:49:41.023Z,4.32
2023-03-21T05:50:41.006Z,4.44
2023-03-21T05:51:40.989Z,4.41
2023-03-21T05:52:40.996Z,4.47
2023-03-21T05:53:40.987Z,4.61
2023-03-21T05:54:40.990Z,4.66
2023-03-21T05:55:40.970Z,4.67
2023-03-21T05:59:40.964Z,4.77
2023-03-21T07:05:40.863Z,2.34
2023-03-21T07:06:40.787Z,1.91
2023-03-21T07:07:40.803Z,1.89
2023-03-21T07:08:40.823Z,2.12
2023-03-21T07:09:40.863Z,2.46
2023-03-21T07:10:40.819Z,2.42
2023-03-21T07:11:40.814Z,1.66
2023-03-21T07:12:40.867Z,1.68
2023-03-21T07:13:40.833Z,1.49
2023-03-21T07:14:40.842Z,1.65
2023-03-21T07:15:40.829Z,1.79
2023-03-21T07:16:40.855Z,2.19
2023-03-21T07:17:40.839Z,2.81
2023-03-21T07:18:40.819Z,3.21
2023-03-21T07:19:40.844Z,3.59
2023-03-21T07:20:40.813Z,3.75
2023-03-21T07:21:40.821Z,4.04
2023-03-21T07:22:40.825Z,4.44
2023-03-21T07:23:40.816Z,4.75
2023-03-21T07:24:40.807Z,5.42
2023-03-21T07:25:41.184Z,5.82
2023-03-21T07:26:40.817Z,6.33
2023-03-21T07:27:41.455Z,6.93
2023-03-21T07:28:40.811Z,7.55
2023-03-21T07:29:40.838Z,8.18
2023-03-21T07:30:40.792Z,8.71
2023-03-21T07:31:40.896Z,9.23
2023-03-21T07:32:40.841Z,9.63
2023-03-21T07:33:40.766Z,10.07
2023-03-21T07:34:40.767Z,10.41
2023-03-21T07:35:41.318Z,10.82
2023-03-21T07:36:40.758Z,11.19
2023-03-21T07:37:40.777Z,11.58
2023-03-21T07:38:40.732Z,12.08
2023-03-21T07:39:40.729Z,12.44
2023-03-21T07:40:40.720Z,12.40
2023-03-21T07:41:40.745Z,12.17
2023-03-21T07:42:40.724Z,12.21
2023-03-21T07:43:40.715Z,12.33
2023-03-21T07:44:40.706Z,12.39
2023-03-21T07:45:41.015Z,11.95
2023-03-21T07:46:40.676Z,13.46
2023-03-21T07:47:40.737Z,12.87
2023-03-21T07:48:40.684Z,10.13
2023-03-21T07:49:40.687Z,4.66
2023-03-21T07:50:40.685Z,2.25
2023-03-21T07:51:40.676Z,2.16
2023-03-21T07:52:40.669Z,1.87
2023-03-21T07:53:40.672Z,1.51
2023-03-21T07:54:40.746Z,1.35
2023-03-21T07:55:40.807Z,1.90
2023-03-21T07:56:41.241Z,1.99
2023-03-21T07:57:40.784Z,2.12
2023-03-21T07:58:40.674Z,2.39
2023-03-21T07:59:40.775Z,1.77
2023-03-21T08:00:40.648Z,1.21
2023-03-21T08:01:40.672Z,0.95
2023-03-21T08:02:40.753Z,1.29
2023-03-21T08:03:40.810Z,1.51
2023-03-21T08:04:40.668Z,1.86
2023-03-21T08:05:41.054Z,1.57
2023-03-21T08:06:40.658Z,1.63
2023-03-21T08:07:40.728Z,1.29
2023-03-21T08:08:40.733Z,0.91
2023-03-21T08:09:40.656Z,0.63
2023-03-21T08:10:40.657Z,0.57
2023-03-21T08:11:40.687Z,0.52
2023-03-21T08:12:40.761Z,0.56
2023-03-21T08:13:40.661Z,0.57
2023-03-21T08:14:40.646Z,0.57
2023-03-21T08:15:40.753Z,0.68
2023-03-21T08:16:40.706Z,0.71
2023-03-21T08:17:40.642Z,0.42
2023-03-21T08:18:40.680Z,0.58
2023-03-21T08:19:40.657Z,0.36
2023-03-21T08:20:40.778Z,0.37
2023-03-21T08:21:40.706Z,0.50
2023-03-21T08:22:40.633Z,0.49
2023-03-21T08:23:40.710Z,0.40
2023-03-21T08:24:40.717Z,0.34
2023-03-21T08:25:40.765Z,0.34
2023-03-21T08:26:40.723Z,0.34
2023-03-21T08:27:40.894Z,0.36
2023-03-21T08:28:41.261Z,0.48
2023-03-21T08:29:40.718Z,0.43
2023-03-21T08:30:40.633Z,0.55
2023-03-21T08:31:40.688Z,0.55
2023-03-21T08:32:40.640Z,0.55
2023-03-21T08:33:40.628Z,0.34
2023-03-21T08:34:40.610Z,0.34
2023-03-21T08:35:41.405Z,0.34
2023-03-21T08:36:40.606Z,0.41
2023-03-21T08:37:40.611Z,0.60
2023-03-21T08:38:40.604Z,0.60
2023-03-21T08:39:40.680Z,1.01
2023-03-21T08:40:40.599Z,1.17
2023-03-21T08:41:40.618Z,1.99
2023-03-21T08:42:40.611Z,3.23
2023-03-21T08:43:40.625Z,4.20
2023-03-21T08:44:40.606Z,5.38
2023-03-21T08:45:40.682Z,7.04
2023-03-21T08:46:40.717Z,9.00
2023-03-21T08:47:40.638Z,10.55
2023-03-21T08:48:40.630Z,12.56
2023-03-21T08:49:40.580Z,15.13
2023-03-21T08:50:40.566Z,15.22
2023-03-21T08:51:40.570Z,15.79
2023-03-21T08:52:40.558Z,17.26
2023-03-21T08:53:40.555Z,20.35
2023-03-21T08:54:40.544Z,25.74
2023-03-21T08:55:40.572Z,28.73
2023-03-21T08:56:40.544Z,30.16
2023-03-21T08:57:40.535Z,32.24
2023-03-21T08:58:40.528Z,32.92
2023-03-21T08:59:40.529Z,32.43
2023-03-21T09:00:40.498Z,35.73
2023-03-21T09:01:40.552Z,36.83
2023-03-21T09:02:40.512Z,36.97
2023-03-21T09:03:40.480Z,39.73
2023-03-21T09:04:40.621Z,39.46
2023-03-21T09:05:40.529Z,39.21
2023-03-21T09:06:40.504Z,40.94
2023-03-21T09:07:40.496Z,40.20
2023-03-21T09:08:40.476Z,38.37
2023-03-21T09:09:40.430Z,38.33
2023-03-21T09:10:40.393Z,39.09
2023-03-21T09:11:40.384Z,39.93
2023-03-21T09:12:40.368Z,38.60
2023-03-21T09:13:40.371Z,37.92
2023-03-21T09:14:40.386Z,36.28
2023-03-21T09:15:40.638Z,33.00
2023-03-21T09:16:40.359Z,31.86
2023-03-21T09:17:40.323Z,30.69
2023-03-21T09:18:40.312Z,28.38
2023-03-21T09:19:40.322Z,27.26
2023-03-21T09:20:40.302Z,27.14
2023-03-21T09:21:40.315Z,24.94
2023-03-21T09:22:42.590Z,23.71
2023-03-21T09:23:40.432Z,23.18
2023-03-21T09:24:40.379Z,23.21
2023-03-21T09:25:40.860Z,25.70
2023-03-21T09:26:40.370Z,25.70
2023-03-21T09:27:41.254Z,29.84
2023-03-21T09:28:40.340Z,33.31
2023-03-21T09:29:40.545Z,39.85
2023-03-21T09:30:40.324Z,41.38
2023-03-21T09:31:40.329Z,40.15
2023-03-21T09:32:40.262Z,35.21
2023-03-21T09:33:40.261Z,36.80
2023-03-21T09:34:40.229Z,41.93
2023-03-21T09:35:40.628Z,45.81
2023-03-21T09:36:40.223Z,46.95
2023-03-21T09:37:40.189Z,52.00
2023-03-21T09:38:40.176Z,54.37
2023-03-21T09:39:40.182Z,55.53
2023-03-21T09:40:40.183Z,52.98
2023-03-21T09:41:40.167Z,52.25
2023-03-21T09:42:40.124Z,53.12
2023-03-21T09:43:40.116Z,50.19
2023-03-21T09:44:40.112Z,47.97
2023-03-21T09:45:40.347Z,45.14
2023-03-21T09:46:40.196Z,48.83
2023-03-21T09:47:40.093Z,49.03
2023-03-21T09:48:50.588Z,49.25
2023-03-21T09:49:41.138Z,49.24
2023-03-21T09:50:40.010Z,50.12
2023-03-21T09:51:40.022Z,52.20
2023-03-21T09:52:40.014Z,57.08
2023-03-21T09:53:39.972Z,62.51
2023-03-21T09:54:39.981Z,65.20
2023-03-21T09:55:40.321Z,62.66
2023-03-21T09:56:39.946Z,64.34
2023-03-21T09:57:39.925Z,54.75
2023-03-21T09:58:39.912Z,49.85
2023-03-21T09:59:39.906Z,48.16
2023-03-21T10:00:39.921Z,49.59
2023-03-21T10:01:39.885Z,51.64
2023-03-21T10:02:39.855Z,52.22
2023-03-21T10:03:39.840Z,52.67
2023-03-21T10:04:39.935Z,46.48
2023-03-21T10:05:40.266Z,42.18
2023-03-21T10:06:39.795Z,35.93
2023-03-21T10:07:39.813Z,31.27
2023-03-21T10:08:39.800Z,28.11
2023-03-21T10:09:39.766Z,27.26
2023-03-21T10:10:40.163Z,27.80
2023-03-21T10:11:39.730Z,24.98
2023-03-21T10:12:39.718Z,25.00
2023-03-21T10:13:39.762Z,22.75
2023-03-21T10:14:39.706Z,20.44
2023-03-21T10:15:39.976Z,17.77
2023-03-21T10:16:39.708Z,14.97
2023-03-21T10:17:39.659Z,12.90
2023-03-21T10:18:39.660Z,10.74
2023-03-21T10:19:39.851Z,10.88
2023-03-21T10:20:39.609Z,10.33
2023-03-21T10:22:03.996Z,8.97
2023-03-21T10:22:40.594Z,8.98
2023-03-21T10:23:39.563Z,7.14
2023-03-21T10:24:39.552Z,6.35
2023-03-21T10:25:39.812Z,7.04
2023-03-21T10:26:39.559Z,8.17
2023-03-21T10:27:39.517Z,8.74
2023-03-21T10:29:40.550Z,9.04
2023-03-21T10:30:39.524Z,9.43
2023-03-21T10:31:39.546Z,10.51
2023-03-21T10:32:39.528Z,12.53
2023-03-21T10:33:39.466Z,16.45
2023-03-21T10:34:39.466Z,18.22
2023-03-21T10:35:39.993Z,20.01
2023-03-21T10:36:39.429Z,21.62
2023-03-21T10:37:39.418Z,24.01
2023-03-21T10:38:39.416Z,25.58
2023-03-21T10:39:39.417Z,27.88
2023-03-21T10:40:39.396Z,29.53
2023-03-21T10:41:39.372Z,30.56
2023-03-21T10:42:39.375Z,33.77
2023-03-21T10:43:39.366Z,34.06
2023-03-21T10:44:39.364Z,36.02
2023-03-21T10:45:39.602Z,35.03
2023-03-21T10:46:39.808Z,34.89
2023-03-21T10:47:39.568Z,34.76
2023-03-21T10:48:39.407Z,34.38
2023-03-21T10:50:06.464Z,34.22
2023-03-21T10:50:40.528Z,33.40
2023-03-21T10:51:39.231Z,29.69
2023-03-21T10:52:39.228Z,28.08
2023-03-21T10:53:39.206Z,26.63
2023-03-21T10:54:39.216Z,28.13
2023-03-21T10:55:39.498Z,27.75
2023-03-21T10:56:39.180Z,29.43
2023-03-21T10:57:39.168Z,30.23
2023-03-21T10:58:39.152Z,28.19
2023-03-21T10:59:39.129Z,26.66
2023-03-21T11:00:39.138Z,26.10
2023-03-21T11:01:39.216Z,23.93
2023-03-21T11:02:39.204Z,21.88
2023-03-21T11:03:39.088Z,22.22
2023-03-21T11:04:39.094Z,22.19
2023-03-21T11:05:39.346Z,23.40
2023-03-21T11:06:39.059Z,25.02
2023-03-21T11:07:39.040Z,26.55
2023-03-21T11:08:39.047Z,26.56
2023-03-21T11:09:39.026Z,26.63
2023-03-21T11:10:39.013Z,27.24
2023-03-21T11:11:39.001Z,26.87
2023-03-21T11:12:38.991Z,26.04
2023-03-21T11:13:38.979Z,24.54
2023-03-21T11:14:38.940Z,23.95
2023-03-21T11:15:39.320Z,23.65
2023-03-21T11:16:39.832Z,25.88
2023-03-21T11:17:38.912Z,26.45
2023-03-21T11:18:38.900Z,27.25
2023-03-21T11:19:38.863Z,28.24
2023-03-21T11:20:38.866Z,28.02
2023-03-21T11:21:38.854Z,27.24
2023-03-21T11:22:38.849Z,25.97
2023-03-21T11:23:38.821Z,26.74
2023-03-21T11:24:38.807Z,23.33
2023-03-21T11:25:39.017Z,24.55
2023-03-21T11:26:38.774Z,27.54
2023-03-21T11:27:38.786Z,30.76
2023-03-21T11:28:38.746Z,32.94
2023-03-21T11:29:38.710Z,32.77
2023-03-21T11:30:38.780Z,28.88
2023-03-21T11:31:38.691Z,11.61
2023-03-21T11:32:38.681Z,4.30
2023-03-21T11:33:38.663Z,2.61
2023-03-21T11:34:38.649Z,1.94
2023-03-21T11:35:38.944Z,1.29
2023-03-21T11:36:38.634Z,1.45
2023-03-21T11:37:38.624Z,1.81
2023-03-21T11:38:38.629Z,2.42
2023-03-21T11:39:38.613Z,2.91
2023-03-21T11:40:38.626Z,3.78
2023-03-21T11:41:38.582Z,4.35
2023-03-21T11:42:38.576Z,5.41
2023-03-21T11:43:38.587Z,5.60
2023-03-21T11:44:38.573Z,5.95
2023-03-21T11:45:39.033Z,5.26
2023-03-21T11:46:38.630Z,3.74
2023-03-21T11:47:38.663Z,3.97
2023-03-21T11:48:38.576Z,5.71
2023-03-21T11:49:38.553Z,5.51
2023-03-21T11:50:38.528Z,6.38
2023-03-21T11:51:38.517Z,6.30
2023-03-21T11:52:38.487Z,3.66
2023-03-21T11:53:38.474Z,4.25
2023-03-21T11:54:38.480Z,3.32
2023-03-21T11:55:38.767Z,5.31
2023-03-21T11:56:38.535Z,5.37
2023-03-21T11:57:38.438Z,4.83
2023-03-21T11:58:38.581Z,5.50
2023-03-21T11:59:38.425Z,5.00
2023-03-21T12:00:38.385Z,5.15
2023-03-21T12:04:38.399Z,5.47
2023-03-21T12:39:37.927Z,7.10
2023-03-21T12:41:37.884Z,7.30
2023-03-21T12:42:37.865Z,7.54
2023-03-21T12:43:37.849Z,7.93
2023-03-21T12:44:37.844Z,8.56
2023-03-21T12:45:46.661Z,9.51
2023-03-21T12:46:38.934Z,7.33
2023-03-21T12:47:37.787Z,7.62
2023-03-21T12:48:37.790Z,8.02
2023-03-21T12:49:37.758Z,8.46
2023-03-21T12:50:37.742Z,10.63
2023-03-21T12:51:37.730Z,13.09
2023-03-21T12:52:37.805Z,12.28
2023-03-21T12:53:37.706Z,9.62
2023-03-21T12:54:37.705Z,10.97
2023-03-21T12:55:38.046Z,12.22
2023-03-21T12:56:37.672Z,12.56
2023-03-21T12:57:40.213Z,13.23
2023-03-21T12:58:37.637Z,13.28
2023-03-21T12:59:37.629Z,12.81
2023-03-21T13:00:38.144Z,13.44
2023-03-21T13:01:37.609Z,15.24
2023-03-21T13:02:37.583Z,17.46
2023-03-21T13:03:40.188Z,16.30
2023-03-21T13:04:37.629Z,15.82
2023-03-21T13:05:37.544Z,15.87
2023-03-21T13:06:37.549Z,16.18
2023-03-21T13:07:37.519Z,16.35
2023-03-21T13:08:37.614Z,16.37
2023-03-21T13:09:38.437Z,15.50
2023-03-21T13:10:37.766Z,16.43
2023-03-21T13:11:37.489Z,17.06
2023-03-21T13:12:37.469Z,17.19
2023-03-21T13:13:37.466Z,18.11
2023-03-21T13:14:37.458Z,17.82
2023-03-21T13:15:37.460Z,17.63
2023-03-21T13:16:37.491Z,17.61
2023-03-21T13:17:37.442Z,19.26
2023-03-21T13:18:37.406Z,16.60
2023-03-21T13:19:37.403Z,15.33
2023-03-21T13:20:37.640Z,12.32
2023-03-21T13:21:37.401Z,12.02
2023-03-21T13:22:37.369Z,12.73
2023-03-21T13:23:37.370Z,13.66
2023-03-21T13:24:37.444Z,13.77
2023-03-21T13:25:37.343Z,13.95
2023-03-21T13:26:37.349Z,14.44
2023-03-21T13:27:37.413Z,15.52
2023-03-21T13:28:37.327Z,13.57
2023-03-21T13:29:37.316Z,11.54
2023-03-21T13:30:37.764Z,11.00
2023-03-21T13:31:50.911Z,10.95
2023-03-21T13:32:38.326Z,10.97
2023-03-21T13:33:37.260Z,11.01
2023-03-21T13:34:37.256Z,10.98
2023-03-21T13:35:37.638Z,11.08
2023-03-21T13:36:37.276Z,11.39
2023-03-21T13:37:37.260Z,11.29
2023-03-21T13:38:37.228Z,9.63
2023-03-21T13:39:37.230Z,9.53
2023-03-21T13:40:37.837Z,9.95
2023-03-21T13:41:37.263Z,10.01
2023-03-21T13:42:37.211Z,10.54
2023-03-21T13:43:37.194Z,10.56
2023-03-21T13:44:37.174Z,10.67
2023-03-21T13:45:37.606Z,10.81
2023-03-21T13:46:50.615Z,10.62
2023-03-21T13:47:38.105Z,10.56
2023-03-21T13:48:37.628Z,10.57
2023-03-21T13:49:37.062Z,10.19
2023-03-21T13:50:37.080Z,10.56
2023-03-21T13:51:37.092Z,11.48
2023-03-21T13:52:37.017Z,12.23
2023-03-21T13:53:36.987Z,11.95
2023-03-21T13:54:36.990Z,12.50
2023-03-21T13:55:37.500Z,12.85
2023-03-21T13:56:37.034Z,13.33
2023-03-21T13:57:36.950Z,14.50
2023-03-21T13:58:36.926Z,14.27
2023-03-21T13:59:36.903Z,15.19
2023-03-21T14:00:36.894Z,16.25
2023-03-21T14:01:36.902Z,16.74
2023-03-21T14:02:39.433Z,17.70
2023-03-21T14:03:36.887Z,17.73
2023-03-21T14:04:42.849Z,17.95
2023-03-21T14:05:37.474Z,17.80
2023-03-21T14:06:36.834Z,18.16
2023-03-21T14:07:36.933Z,18.97
2023-03-21T14:08:37.825Z,20.69
2023-03-21T14:09:36.776Z,17.88
2023-03-21T14:10:36.757Z,18.53
2023-03-21T14:11:38.304Z,20.06
2023-03-21T14:12:36.822Z,22.56
2023-03-21T14:13:48.321Z,26.19
2023-03-21T14:14:37.702Z,17.97
2023-03-21T14:15:40.714Z,18.98
2023-03-21T14:16:37.677Z,18.01
2023-03-21T14:17:36.672Z,19.12
2023-03-21T14:18:52.722Z,21.41
2023-03-21T14:19:37.645Z,18.06
2023-03-21T14:20:36.652Z,19.37
2023-03-21T14:21:36.600Z,21.76
2023-03-21T14:22:36.601Z,26.52
2023-03-21T14:23:36.599Z,34.30
2023-03-21T14:24:36.575Z,34.47
2023-03-21T14:25:41.067Z,34.94
2023-03-21T14:26:37.557Z,35.02
2023-03-21T14:27:36.526Z,35.33
2023-03-21T14:28:36.608Z,35.90
2023-03-21T14:29:36.503Z,36.88
2023-03-21T14:30:36.541Z,38.83
2023-03-21T14:31:36.445Z,39.21
2023-03-21T14:32:36.455Z,40.59
2023-03-21T14:33:36.410Z,39.99
2023-03-21T14:34:36.429Z,40.08
2023-03-21T14:35:36.831Z,40.13
2023-03-21T14:36:37.210Z,40.43
2023-03-21T14:37:36.376Z,41.20
2023-03-21T14:38:36.348Z,41.86
2023-03-21T14:39:36.340Z,43.80
2023-03-21T14:40:36.793Z,44.29
2023-03-21T14:41:36.311Z,44.12
2023-03-21T14:42:36.292Z,44.73
2023-03-21T14:43:36.285Z,45.10
2023-03-21T14:44:52.824Z,44.69
2023-03-21T14:45:37.630Z,44.78
2023-03-21T14:46:36.289Z,44.97
2023-03-21T14:47:36.218Z,45.36
2023-03-21T14:48:36.220Z,45.80
2023-03-21T14:49:36.199Z,47.08
2023-03-21T14:50:36.190Z,47.35
2023-03-21T14:51:36.174Z,47.42
2023-03-21T14:52:36.161Z,47.11
2023-03-21T14:53:36.183Z,48.45
2023-03-21T14:54:36.112Z,47.32
2023-03-21T14:55:36.298Z,48.27
2023-03-21T14:56:36.095Z,48.42
2023-03-21T14:57:36.071Z,47.86
2023-03-21T14:58:36.080Z,47.70
2023-03-21T14:59:36.046Z,47.24
2023-03-21T15:00:36.157Z,47.86
2023-03-21T15:01:36.024Z,47.63
2023-03-21T15:02:36.048Z,47.69
2023-03-21T15:03:36.044Z,47.60
2023-03-21T15:04:36.005Z,46.87
2023-03-21T15:05:36.002Z,47.85
2023-03-21T15:06:35.956Z,47.47
2023-03-21T16:51:34.768Z,37.23
2023-03-21T16:52:34.759Z,36.72
2023-03-21T17:25:34.426Z,32.71
2023-03-21T17:26:34.404Z,32.19
2023-03-21T17:27:34.409Z,32.80
2023-03-21T17:28:34.383Z,32.36
2023-03-21T17:29:34.416Z,32.56
2023-03-21T17:30:34.415Z,32.18
2023-03-21T17:31:34.379Z,31.74
2023-03-21T17:32:34.347Z,32.06
2023-03-21T17:33:34.333Z,31.91
2023-03-21T17:34:34.307Z,32.08
2023-03-21T17:35:34.336Z,31.67
2023-03-21T17:36:34.307Z,32.00
2023-03-21T17:37:34.292Z,31.76
2023-03-21T17:38:34.265Z,31.28
2023-03-21T17:39:34.293Z,31.12
2023-03-21T17:40:34.248Z,30.45
2023-03-21T17:41:34.234Z,30.92
2023-03-21T17:42:34.222Z,30.57
2023-03-21T17:43:34.234Z,31.32
2023-03-21T17:44:34.200Z,30.12
2023-03-21T17:45:34.215Z,30.35
2023-03-21T17:46:34.199Z,31.09
2023-03-21T17:47:34.175Z,30.29
2023-03-21T17:48:34.156Z,30.24
2023-03-21T17:49:34.154Z,30.25
2023-03-21T17:50:34.151Z,30.08
2023-03-21T17:51:34.135Z,29.82
2023-03-21T17:52:34.130Z,29.93
2023-03-21T17:53:34.116Z,29.20
2023-03-21T17:54:34.097Z,29.34
2023-03-21T17:55:34.103Z,28.71
2023-03-21T17:56:34.087Z,29.75
2023-03-21T17:57:34.073Z,29.80
2023-03-21T17:58:34.056Z,28.97
2023-03-21T17:59:34.059Z,29.10
2023-03-21T18:00:34.054Z,28.96
2023-03-21T18:01:34.083Z,28.89
2023-03-21T18:02:34.022Z,28.78
2023-03-21T18:03:34.013Z,29.06
2023-03-21T18:04:34.073Z,28.83
2023-03-21T18:05:34.003Z,28.49
2023-03-21T18:06:34.023Z,28.83
2023-03-21T18:08:05.931Z,28.17
2023-03-21T18:08:34.980Z,28.23
2023-03-21T18:09:33.988Z,28.34
2023-03-21T18:10:33.991Z,28.29
2023-03-21T18:11:33.969Z,28.31
2023-03-21T18:12:33.940Z,28.68
2023-03-21T18:13:33.928Z,28.79
2023-03-21T18:14:34.874Z,28.51
2023-03-21T18:15:35.996Z,27.98
2023-03-21T18:16:33.918Z,28.02
2023-03-21T18:17:33.886Z,28.14
2023-03-21T18:18:34.020Z,28.09
2023-03-21T18:19:33.871Z,28.11
2023-03-21T18:20:54.958Z,27.76
2023-03-21T18:21:35.790Z,28.05
2023-03-21T18:22:33.829Z,28.11
2023-03-21T18:23:33.826Z,28.31
2023-03-21T18:24:33.815Z,28.33
2023-03-21T18:25:33.815Z,28.13
2023-03-21T18:26:33.808Z,28.51
2023-03-21T18:27:35.296Z,28.16
2023-03-21T18:28:33.793Z,28.23
2023-03-21T18:30:18.068Z,27.46
2023-03-21T18:30:53.434Z,27.51
2023-03-21T18:31:33.806Z,27.54
2023-03-21T18:32:33.791Z,27.62
2023-03-21T18:33:33.761Z,27.94
2023-03-21T18:34:33.754Z,27.99
2023-03-21T18:35:33.768Z,27.89
2023-03-21T18:36:34.474Z,27.88
2023-03-21T18:37:35.217Z,28.16
2023-03-21T18:38:33.745Z,28.14
2023-03-21T18:39:33.736Z,27.66
2023-03-21T18:40:33.723Z,27.75
2023-03-21T18:41:33.721Z,27.80
2023-03-21T18:42:33.716Z,27.35
2023-03-21T18:44:34.702Z,26.68
2023-03-21T18:45:33.714Z,26.74
2023-03-21T18:46:33.735Z,26.72
2023-03-21T18:47:33.681Z,26.99
2023-03-21T18:48:34.352Z,26.93
2023-03-21T18:50:12.776Z,27.18
2023-03-21T18:50:34.774Z,27.23
2023-03-21T18:51:33.651Z,27.30
2023-03-21T18:52:33.630Z,27.27
2023-03-21T18:53:33.614Z,27.19
2023-03-21T18:54:33.888Z,27.16
2023-03-21T18:55:45.394Z,27.10
2023-03-21T18:57:31.770Z,27.14
2023-03-21T18:57:37.541Z,27.16
2023-03-21T18:58:33.593Z,27.17
2023-03-21T18:59:33.574Z,27.28
2023-03-21T19:00:33.832Z,27.45
2023-03-21T19:01:33.655Z,27.35
2023-03-21T19:02:33.545Z,26.71
2023-03-21T19:03:36.980Z,26.93
2023-03-21T19:04:33.592Z,26.96
2023-03-21T19:05:33.562Z,26.97
2023-03-21T19:06:33.542Z,27.02
2023-03-21T19:07:33.514Z,26.90
2023-03-21T19:08:33.498Z,26.85
2023-03-21T19:09:54.863Z,26.70
2023-03-21T19:10:34.484Z,26.77
2023-03-21T19:11:33.493Z,26.81
2023-03-21T19:12:33.503Z,26.92
2023-03-21T19:13:33.496Z,26.92
2023-03-21T19:14:33.527Z,26.34
2023-03-21T19:15:33.470Z,26.11
2023-03-21T19:16:49.660Z,26.30
2023-03-21T19:19:33.446Z,26.46
2023-03-21T19:20:33.426Z,26.62
2023-03-21T19:21:33.434Z,26.20
2023-03-21T19:22:33.415Z,27.02
2023-03-21T19:23:59.301Z,26.70
2023-03-21T19:25:33.403Z,26.72
2023-03-21T19:26:33.426Z,26.34
2023-03-21T19:27:33.390Z,26.00
2023-03-21T19:28:33.389Z,26.40
2023-03-21T19:29:33.393Z,26.63
2023-03-21T19:30:34.230Z,26.30
2023-03-21T19:50:55.372Z,24.11
2023-03-21T20:28:32.913Z,21.86
2023-03-21T20:31:32.932Z,22.04
2023-03-21T20:32:32.894Z,21.95
2023-03-21T20:33:32.860Z,21.58
2023-03-21T20:34:32.855Z,22.01
2023-03-21T20:36:23.627Z,22.24
2023-03-21T20:36:40.037Z,22.26
2023-03-21T20:38:32.821Z,22.31
2023-03-21T20:39:32.818Z,22.28