createdAt,value
2024-02-05T00:02:12.064Z,0.43
2024-02-05T00:07:15.235Z,0.30
2024-02-05T00:12:17.849Z,0.30
2024-02-05T00:17:19.906Z,0.20
2024-02-05T00:22:21.497Z,0.30
2024-02-05T00:27:23.449Z,0.32
2024-02-05T00:32:25.284Z,0.20
2024-02-05T00:37:27.842Z,0.20
2024-02-05T00:42:29.489Z,0.20
2024-02-05T00:47:31.409Z,0.30
2024-02-05T00:52:33.668Z,0.25
2024-02-05T00:57:35.308Z,0.47
2024-02-05T01:02:39.740Z,0.20
2024-02-05T01:07:41.398Z,0.20
2024-02-05T01:12:43.239Z,0.20
2024-02-05T01:17:44.962Z,0.20
2024-02-05T01:22:47.092Z,0.28
2024-02-05T01:27:48.695Z,0.20
2024-02-05T01:32:50.411Z,0.38
2024-02-05T01:37:52.005Z,0.35
2024-02-05T01:42:53.683Z,0.40
2024-02-05T01:47:55.789Z,0.60
2024-02-05T01:52:57.687Z,0.30
2024-02-05T01:57:59.624Z,0.50
2024-02-05T02:03:07.305Z,0.30
2024-02-05T02:08:12.568Z,0.40
2024-02-05T02:13:17.457Z,0.22
2024-02-05T02:18:23.908Z,0.30
2024-02-05T02:23:30.814Z,0.40
2024-02-05T02:28:32.447Z,0.10
2024-02-05T02:33:58.470Z,0.20
2024-02-05T02:39:16.884Z,0.25
2024-02-05T02:44:19.588Z,0.30
2024-02-05T02:49:21.606Z,0.30
2024-02-05T02:54:23.702Z,0.20
2024-02-05T02:59:25.275Z,0.28
2024-02-05T03:04:26.989Z,0.20
2024-02-05T03:09:28.653Z,0.10
2024-02-05T03:14:30.174Z,0.20
2024-02-05T03:19:31.890Z,0.20
2024-02-05T03:24:33.518Z,0.10
2024-02-05T03:29:35.069Z,0.10
2024-02-05T03:34:36.880Z,0.10
2024-02-05T03:39:38.645Z,0.20
2024-02-05T03:44:40.239Z,0.13
2024-02-05T03:49:41.860Z,0.20
2024-02-05T03:54:45.153Z,0.20
2024-02-05T03:59:47.108Z,0.70
2024-02-05T04:04:48.673Z,0.20
2024-02-05T04:09:50.247Z,4.68
2024-02-05T04:14:51.883Z,0.40
2024-02-05T04:19:53.850Z,0.20
2024-02-05T04:24:55.493Z,0.20
2024-02-05T04:29:57.383Z,0.10
2024-02-05T04:34:59.321Z,0.10
2024-02-05T04:40:01.259Z,0.20
2024-02-05T04:45:02.874Z,0.25
2024-02-05T04:50:04.855Z,0.22
2024-02-05T04:55:06.920Z,0.20
2024-02-05T05:00:09.467Z,0.20
2024-02-05T05:05:11.281Z,0.20
2024-02-05T05:10:12.977Z,0.30
2024-02-05T05:15:17.644Z,0.28
2024-02-05T05:20:19.197Z,0.30
2024-02-05T05:25:20.883Z,0.28
2024-02-05T05:30:22.467Z,0.20
2024-02-05T05:35:25.048Z,0.68
2024-02-05T05:40:27.081Z,0.50
2024-02-05T05:45:30.905Z,0.32
2024-02-05T05:50:32.667Z,0.40
2024-02-05T05:55:34.289Z,0.30
2024-02-05T06:00:36.414Z,0.88
2024-02-05T06:05:38.092Z,0.38
2024-02-05T06:10:41.938Z,0.82
2024-02-05T06:15:43.922Z,1.08
2024-02-05T06:20:47.874Z,0.70
2024-02-05T06:25:49.608Z,0.50
2024-02-05T06:30:51.742Z,0.55
2024-02-05T06:35:53.422Z,0.73
2024-02-05T06:40:55.021Z,0.55
2024-02-05T06:45:56.649Z,0.70
2024-02-05T06:50:58.526Z,0.38
2024-02-05T06:56:00.710Z,0.40
2024-02-05T07:01:02.482Z,0.35
2024-02-05T07:06:04.293Z,0.50
2024-02-05T07:11:05.961Z,0.50
2024-02-05T07:16:12.154Z,0.35
2024-02-05T07:21:13.730Z,0.50
2024-02-05T07:26:15.679Z,0.60
2024-02-05T07:31:17.346Z,0.40
2024-02-05T07:36:19.351Z,0.50
2024-02-05T07:41:20.916Z,0.50
2024-02-05T07:46:22.720Z,0.40
2024-02-05T07:51:24.622Z,0.60
2024-02-05T07:56:26.653Z,0.45
2024-02-05T08:01:28.838Z,0.60
2024-02-05T08:06:31.253Z,0.50
2024-02-05T08:11:33.082Z,0.88
2024-02-05T08:16:34.960Z,0.60
2024-02-05T08:21:37.589Z,0.60
2024-02-05T08:26:39.534Z,0.90
2024-02-05T08:31:41.667Z,0.95
2024-02-05T08:36:43.636Z,0.70
2024-02-05T08:41:46.877Z,1.10
2024-02-05T08:46:48.609Z,1.10
2024-02-05T08:51:50.331Z,1.23
2024-02-05T08:56:51.985Z,0.90
2024-02-05T09:01:53.737Z,1.02
2024-02-05T09:06:55.574Z,1.10
2024-02-05T09:12:05.620Z,1.50
2024-02-05T09:17:09.092Z,0.85
2024-02-05T09:22:10.755Z,0.80
2024-02-05T09:27:12.720Z,0.90
2024-02-05T09:32:14.368Z,0.88
2024-02-05T09:37:15.986Z,1.10
2024-02-05T09:42:17.869Z,1.00
2024-02-05T09:47:20.999Z,0.98
2024-02-05T09:52:25.553Z,1.30
2024-02-05T09:57:31.833Z,1.70
2024-02-05T10:02:36.144Z,1.60
2024-02-05T10:07:40.875Z,1.00
2024-02-05T10:12:45.006Z,1.08
2024-02-05T10:17:47.658Z,1.33
2024-02-05T10:22:50.439Z,1.00
2024-02-05T10:28:04.412Z,1.27
2024-02-05T10:33:07.473Z,1.10
2024-02-05T10:38:11.510Z,1.35
2024-02-05T10:43:13.208Z,1.20
2024-02-05T10:48:15.090Z,1.30
2024-02-05T10:53:17.285Z,1.50
2024-02-05T10:58:20.381Z,1.33
2024-02-05T11:03:25.861Z,1.15
2024-02-05T11:08:33.031Z,2.03
2024-02-05T11:13:47.164Z,1.00
2024-02-05T11:18:58.023Z,1.25
2024-02-05T11:24:00.822Z,0.70
2024-02-05T11:29:02.498Z,1.50
2024-02-05T11:34:06.815Z,1.20
2024-02-05T11:39:09.010Z,1.38
2024-02-05T11:44:17.216Z,1.63
2024-02-05T11:49:19.557Z,1.50
2024-02-05T11:54:22.647Z,1.55
2024-02-05T11:59:24.684Z,1.60
2024-02-05T12:04:26.768Z,1.17
2024-02-05T12:09:28.747Z,1.33
2024-02-05T12:14:37.916Z,1.17
2024-02-05T12:19:40.038Z,1.60
2024-02-05T12:24:42.316Z,1.23
2024-02-05T12:29:44.484Z,1.10
2024-02-05T12:34:47.535Z,1.23
2024-02-05T12:39:52.774Z,1.13
2024-02-05T12:45:05.360Z,1.55
2024-02-05T12:50:14.925Z,1.23
2024-02-05T12:55:16.833Z,1.50
2024-02-05T13:00:19.584Z,0.85
2024-02-05T13:05:24.114Z,1.23
2024-02-05T13:10:27.814Z,1.10
2024-02-05T13:15:30.900Z,0.95
2024-02-05T13:20:35.351Z,1.27
2024-02-05T13:25:45.041Z,1.17
2024-02-05T13:30:48.270Z,1.27
2024-02-05T13:35:50.065Z,1.10
2024-02-05T13:40:52.026Z,1.20
2024-02-05T13:45:55.570Z,1.35
2024-02-05T13:50:57.584Z,0.98
2024-02-05T13:55:59.559Z,1.65
2024-02-05T14:01:01.347Z,0.85
2024-02-05T14:06:03.364Z,1.25
2024-02-05T14:11:05.195Z,1.02
2024-02-05T14:16:07.248Z,1.10
2024-02-05T14:21:10.622Z,1.42
2024-02-05T14:26:13.539Z,1.33
2024-02-05T14:31:16.234Z,1.30
2024-02-05T14:36:19.361Z,1.25
2024-02-05T14:41:21.442Z,1.23
2024-02-05T14:46:23.976Z,1.35
2024-02-05T14:51:31.276Z,1.52
2024-02-05T14:56:33.023Z,1.00
2024-02-05T15:01:36.087Z,1.33
2024-02-05T15:06:38.817Z,1.33
2024-02-05T15:11:40.847Z,1.00
2024-02-05T15:16:44.717Z,1.38
2024-02-05T15:21:49.077Z,1.30
2024-02-05T15:26:51.049Z,1.10
2024-02-05T15:31:56.021Z,1.42
2024-02-05T15:36:57.808Z,1.00
2024-02-05T15:41:59.375Z,1.10
2024-02-05T15:47:00.985Z,1.50
2024-02-05T15:52:04.063Z,2.45
2024-02-05T15:57:05.772Z,3.15
2024-02-05T16:02:07.494Z,1.40
2024-02-05T16:07:09.222Z,1.77
2024-02-05T16:12:10.872Z,1.40
2024-02-05T16:17:12.837Z,1.48
2024-02-05T16:22:14.426Z,1.50
2024-02-05T16:27:16.454Z,1.58
2024-02-05T16:32:20.052Z,1.50
2024-02-05T16:37:21.723Z,1.42
2024-02-05T16:42:27.352Z,1.60
2024-02-05T16:47:28.986Z,1.52
2024-02-05T16:52:30.582Z,2.05
2024-02-05T16:57:32.152Z,1.63
2024-02-05T17:02:33.780Z,1.65
2024-02-05T17:07:35.451Z,1.80
2024-02-05T17:12:37.123Z,1.58
2024-02-05T17:17:39.108Z,1.83
2024-02-05T17:22:40.736Z,2.20
2024-02-05T17:27:42.748Z,1.80
2024-02-05T17:32:45.472Z,2.05
2024-02-05T17:37:47.831Z,1.95
2024-02-05T17:42:49.562Z,1.60
2024-02-05T17:47:51.208Z,1.95
2024-02-05T17:52:53.041Z,2.05
2024-02-05T17:57:54.629Z,2.20
2024-02-05T18:02:56.322Z,1.42
2024-02-05T18:07:58.309Z,2.28
2024-02-05T18:13:01.884Z,2.10
2024-02-05T18:18:06.372Z,1.95
2024-02-05T18:23:08.344Z,2.20
2024-02-05T18:28:10.936Z,1.88
2024-02-05T18:33:14.104Z,1.40
2024-02-05T18:38:15.840Z,1.52
2024-02-05T18:43:18.704Z,1.50
2024-02-05T18:48:20.440Z,1.40
2024-02-05T18:53:22.164Z,1.88
2024-02-05T18:58:23.890Z,1.83
2024-02-05T19:03:25.688Z,1.73
2024-02-05T19:08:27.503Z,1.50
2024-02-05T19:13:31.898Z,1.70
2024-02-05T19:18:33.813Z,1.65
2024-02-05T19:23:36.205Z,1.48
2024-02-05T19:28:41.550Z,1.50
2024-02-05T19:33:43.890Z,1.30
2024-02-05T19:38:45.588Z,1.40
2024-02-05T19:43:47.487Z,1.65
2024-02-05T19:48:49.261Z,1.38
2024-02-05T19:53:51.038Z,2.00
2024-02-05T19:58:52.775Z,1.50
2024-02-05T20:03:55.348Z,1.60
2024-02-05T20:08:57.380Z,1.88
2024-02-05T20:13:59.715Z,1.83
2024-02-05T20:19:02.969Z,1.65
2024-02-05T20:24:06.066Z,3.60
2024-02-05T20:29:07.962Z,1.80
2024-02-05T20:34:09.745Z,1.92
2024-02-05T20:39:16.061Z,1.85
2024-02-05T20:44:18.396Z,1.60
2024-02-05T20:49:20.812Z,1.30
2024-02-05T20:54:23.463Z,1.95
2024-02-05T20:59:25.838Z,1.67
2024-02-05T21:04:27.805Z,2.05
2024-02-05T21:09:30.124Z,1.60
2024-02-05T21:14:32.221Z,1.85
2024-02-05T21:19:34.787Z,2.30
2024-02-05T21:24:38.258Z,2.03
2024-02-05T21:29:41.978Z,2.22
2024-02-05T21:34:44.209Z,2.47
2024-02-05T21:39:46.413Z,1.90
2024-02-05T21:44:48.200Z,1.70
2024-02-05T21:49:50.208Z,1.98
2024-02-05T21:54:53.526Z,2.13
2024-02-05T21:59:55.296Z,2.80
2024-02-05T22:04:58.189Z,2.33
2024-02-05T22:10:00.289Z,2.40
2024-02-05T22:15:04.783Z,2.50
2024-02-05T22:20:08.482Z,2.30
2024-02-05T22:25:10.904Z,2.25
2024-02-05T22:30:12.857Z,2.72
2024-02-05T22:35:15.172Z,2.83
2024-02-05T22:40:17.855Z,2.65
2024-02-05T22:45:19.480Z,2.67
2024-02-05T22:50:21.157Z,2.67
2024-02-05T22:55:22.886Z,2.60
2024-02-05T23:00:28.198Z,2.42
2024-02-05T23:05:30.013Z,2.80
2024-02-05T23:10:32.862Z,2.55
2024-02-05T23:15:36.202Z,2.60
2024-02-05T23:20:37.777Z,2.50
2024-02-05T23:25:39.501Z,2.65
2024-02-05T23:30:41.190Z,2.70
2024-02-05T23:35:43.691Z,2.97
2024-02-05T23:40:45.414Z,3.28
2024-02-05T23:45:47.078Z,3.00
2024-02-05T23:50:48.884Z,2.72
2024-02-05T23:55:50.578Z,2.67
