createdAt,value
2022-08-02T00:01:07.366Z,21.77
2022-08-02T00:03:37.973Z,21.69
2022-08-02T00:06:07.419Z,21.71
2022-08-02T00:08:35.943Z,21.63
2022-08-02T00:11:05.632Z,21.57
2022-08-02T00:13:37.114Z,21.59
2022-08-02T00:16:06.652Z,21.60
2022-08-02T00:18:35.397Z,21.59
2022-08-02T00:21:03.552Z,21.53
2022-08-02T00:23:32.049Z,21.50
2022-08-02T00:26:00.267Z,21.50
2022-08-02T00:28:28.967Z,21.19
2022-08-02T00:30:58.853Z,21.18
2022-08-02T00:34:26.777Z,21.25
2022-08-02T00:36:16.365Z,21.26
2022-08-02T00:38:44.718Z,21.17
2022-08-02T00:41:15.127Z,21.28
2022-08-02T00:43:43.290Z,21.20
2022-08-02T00:46:13.228Z,21.20
2022-08-02T00:48:43.002Z,21.24
2022-08-02T00:51:11.787Z,21.30
2022-08-02T00:53:39.925Z,21.28
2022-08-02T00:56:08.222Z,21.18
2022-08-02T00:58:36.211Z,21.20
2022-08-02T01:01:04.379Z,21.11
2022-08-02T01:03:33.767Z,21.09
2022-08-02T01:06:16.917Z,21.10
2022-08-02T01:08:44.962Z,21.12
2022-08-02T01:11:13.011Z,21.02
2022-08-02T01:13:41.197Z,20.95
2022-08-02T01:16:15.422Z,20.93
2022-08-02T01:18:48.863Z,20.75
2022-08-02T01:21:29.415Z,21.15
2022-08-02T01:24:08.492Z,20.83
2022-08-02T01:26:43.893Z,20.83
2022-08-02T01:29:18.058Z,20.72
2022-08-02T01:31:58.422Z,20.47
2022-08-02T01:34:31.889Z,20.12
2022-08-02T01:37:01.926Z,20.25
2022-08-02T01:39:35.106Z,19.91
2022-08-02T01:42:05.634Z,19.98
2022-08-02T01:44:37.807Z,20.11
2022-08-02T01:47:09.113Z,20.09
2022-08-02T01:49:39.637Z,19.88
2022-08-02T01:52:22.530Z,19.87
2022-08-02T01:54:53.240Z,19.80
2022-08-02T01:57:23.958Z,19.58
2022-08-02T01:59:57.001Z,19.59
2022-08-02T02:02:28.880Z,19.32
2022-08-02T02:05:01.754Z,19.47
2022-08-02T02:07:34.208Z,19.64
2022-08-02T02:10:04.813Z,19.58
2022-08-02T02:12:35.889Z,19.72
2022-08-02T02:15:06.927Z,19.74
2022-08-02T02:17:57.216Z,19.55
2022-08-02T02:20:24.833Z,19.58
2022-08-02T02:22:53.475Z,19.52
2022-08-02T02:25:32.936Z,19.50
2022-08-02T02:28:09.510Z,19.47
2022-08-02T02:30:42.961Z,19.39
2022-08-02T02:33:13.426Z,19.29
2022-08-02T02:35:43.214Z,19.35
2022-08-02T02:38:15.434Z,19.16
2022-08-02T02:40:46.027Z,19.22
2022-08-02T02:43:15.340Z,19.17
2022-08-02T02:45:46.078Z,19.30
2022-08-02T02:48:16.099Z,19.21
2022-08-02T02:50:44.925Z,18.98
2022-08-02T02:53:14.453Z,18.93
2022-08-02T02:56:02.264Z,18.85
2022-08-02T02:58:32.918Z,18.95
2022-08-02T03:01:21.096Z,18.89
2022-08-02T03:04:12.581Z,19.02
2022-08-02T03:06:41.702Z,19.11
2022-08-02T03:09:11.676Z,19.24
2022-08-02T03:11:42.097Z,19.23
2022-08-02T03:14:12.860Z,19.19
2022-08-02T03:16:47.856Z,19.00
2022-08-02T03:19:17.792Z,19.11
2022-08-02T03:21:48.770Z,19.19
2022-08-02T03:24:28.338Z,19.27
2022-08-02T03:26:56.825Z,19.19
2022-08-02T03:29:24.981Z,19.12
2022-08-02T03:31:54.770Z,19.16
2022-08-02T03:34:22.929Z,19.19
2022-08-02T03:36:56.586Z,19.20
2022-08-02T03:39:26.339Z,19.12
2022-08-02T03:41:55.832Z,19.14
2022-08-02T03:44:25.309Z,19.10
2022-08-02T03:46:55.892Z,19.13
2022-08-02T03:49:25.045Z,19.24
2022-08-02T03:51:53.821Z,19.19
2022-08-02T03:54:23.133Z,19.32
2022-08-02T03:57:03.158Z,19.20
2022-08-02T03:59:41.297Z,19.17
2022-08-02T04:02:11.214Z,18.83
2022-08-02T04:04:39.899Z,18.94
2022-08-02T04:07:08.265Z,19.01
2022-08-02T04:09:36.186Z,19.14
2022-08-02T04:12:04.653Z,19.06
2022-08-02T04:14:33.292Z,18.76
2022-08-02T04:17:09.357Z,18.85
2022-08-02T04:19:43.518Z,18.65
2022-08-02T04:22:17.488Z,18.78
2022-08-02T04:24:49.928Z,18.70
2022-08-02T04:27:49.911Z,18.68
2022-08-02T04:30:08.578Z,18.55
2022-08-02T04:32:37.044Z,18.55
2022-08-02T04:35:22.967Z,18.16
2022-08-02T04:38:08.923Z,18.13
2022-08-02T04:40:39.912Z,17.96
2022-08-02T04:43:08.785Z,17.97
2022-08-02T04:45:37.325Z,17.85
2022-08-02T04:48:09.644Z,17.96
2022-08-02T04:50:42.523Z,17.99
2022-08-02T04:53:13.637Z,18.13
2022-08-02T04:55:46.935Z,18.19
2022-08-02T04:58:39.488Z,18.26
2022-08-02T05:01:09.906Z,18.26
2022-08-02T05:03:40.725Z,18.06
2022-08-02T05:06:19.168Z,18.07
2022-08-02T05:08:52.306Z,18.00
2022-08-02T05:11:34.290Z,18.33
2022-08-02T05:14:07.282Z,18.25
2022-08-02T05:16:39.171Z,18.27
2022-08-02T05:19:10.311Z,18.34
2022-08-02T05:21:43.607Z,18.06
2022-08-02T05:24:12.485Z,18.04
2022-08-02T05:26:42.706Z,18.06
2022-08-02T05:29:10.905Z,18.06
2022-08-02T05:31:38.888Z,18.16
2022-08-02T05:34:11.485Z,18.24
2022-08-02T05:36:42.318Z,18.38
2022-08-02T05:39:11.599Z,18.25
2022-08-02T05:41:46.760Z,18.26
2022-08-02T05:44:14.960Z,18.21
2022-08-02T05:46:42.858Z,18.42
2022-08-02T05:49:10.872Z,18.55
2022-08-02T05:51:44.016Z,18.51
2022-08-02T05:54:19.015Z,18.69
2022-08-02T05:56:52.701Z,18.65
2022-08-02T05:59:28.974Z,18.62
2022-08-02T06:01:59.318Z,18.77
2022-08-02T06:04:34.265Z,18.99
2022-08-02T06:07:07.464Z,18.82
2022-08-02T06:09:38.085Z,18.82
2022-08-02T06:12:09.705Z,18.64
2022-08-02T06:14:38.590Z,18.77
2022-08-02T06:17:06.773Z,18.92
2022-08-02T06:19:51.839Z,19.27
2022-08-02T06:22:35.918Z,19.75
2022-08-02T06:25:06.222Z,20.14
2022-08-02T06:27:36.090Z,20.42
2022-08-02T06:30:06.968Z,20.75
2022-08-02T06:32:35.749Z,20.97
2022-08-02T06:35:05.587Z,21.16
2022-08-02T06:37:42.465Z,21.35
2022-08-02T06:40:16.027Z,21.52
2022-08-02T06:42:50.353Z,21.63
2022-08-02T06:45:18.951Z,21.74
2022-08-02T06:47:47.151Z,21.81
2022-08-02T06:50:15.152Z,21.87
2022-08-02T06:52:44.485Z,21.86
2022-08-02T06:55:12.528Z,21.92
2022-08-02T06:57:40.494Z,21.97
2022-08-02T07:00:09.865Z,21.99
2022-08-02T07:02:39.668Z,22.05
2022-08-02T07:05:09.096Z,22.06
2022-08-02T07:07:37.215Z,22.06
2022-08-02T07:10:07.236Z,22.09
2022-08-02T07:12:36.054Z,22.09
2022-08-02T07:15:07.132Z,22.10
2022-08-02T07:17:35.506Z,22.07
2022-08-02T07:20:04.210Z,22.07
2022-08-02T07:22:32.225Z,22.10
2022-08-02T07:25:01.162Z,22.11
2022-08-02T07:27:30.538Z,22.11
2022-08-02T07:29:58.668Z,22.06
2022-08-02T07:32:31.122Z,22.07
2022-08-02T07:35:06.861Z,22.08
2022-08-02T07:37:54.699Z,22.11
2022-08-02T07:40:29.234Z,22.16
2022-08-02T07:43:04.117Z,22.19
2022-08-02T07:45:45.524Z,22.18
2022-08-02T07:48:26.984Z,22.11
2022-08-02T07:50:55.999Z,22.09
2022-08-02T07:53:50.054Z,22.10
2022-08-02T07:56:17.359Z,22.19
2022-08-02T07:58:49.826Z,22.23
2022-08-02T08:01:21.793Z,22.28
2022-08-02T08:03:53.718Z,22.35
2022-08-02T08:06:28.670Z,22.38
2022-08-02T08:08:59.851Z,22.40
2022-08-02T08:11:30.806Z,22.41
2022-08-02T08:14:03.655Z,22.33
2022-08-02T08:16:35.933Z,22.36
2022-08-02T08:19:05.908Z,22.33
2022-08-02T08:21:36.779Z,22.35
2022-08-02T08:24:09.138Z,22.39
2022-08-02T08:26:40.689Z,22.42
2022-08-02T08:29:10.791Z,22.46
2022-08-02T08:31:39.208Z,22.54
2022-08-02T08:34:07.419Z,22.51
2022-08-02T08:36:35.354Z,22.55
2022-08-02T08:39:03.688Z,22.57
2022-08-02T08:41:31.773Z,22.63
2022-08-02T08:43:59.988Z,22.56
2022-08-02T08:46:31.483Z,22.55
2022-08-02T08:49:01.520Z,22.48
2022-08-02T08:51:32.733Z,22.58
2022-08-02T08:54:04.853Z,22.59
2022-08-02T08:56:36.113Z,22.65
2022-08-02T08:59:05.613Z,22.60
2022-08-02T09:01:49.363Z,22.58
2022-08-02T09:04:18.997Z,22.62
2022-08-02T09:06:47.049Z,22.63
2022-08-02T09:09:15.015Z,22.69
2022-08-02T09:11:43.114Z,22.75
2022-08-02T09:14:11.762Z,22.75
2022-08-02T09:16:42.524Z,22.85
2022-08-02T09:19:21.939Z,22.90
2022-08-02T09:21:51.269Z,22.92
2022-08-02T09:24:20.672Z,23.02
2022-08-02T09:26:49.541Z,23.11
2022-08-02T09:29:22.401Z,23.16
2022-08-02T09:31:52.073Z,23.22
2022-08-02T09:34:20.421Z,23.22
2022-08-02T09:36:54.395Z,23.27
2022-08-02T09:39:23.830Z,23.27
2022-08-02T09:41:52.012Z,23.41
2022-08-02T09:44:20.620Z,23.45
2022-08-02T09:46:48.595Z,23.47
2022-08-02T09:49:20.122Z,23.52
2022-08-02T09:51:51.661Z,23.50
2022-08-02T09:54:21.581Z,23.47
2022-08-02T09:56:51.140Z,23.51
2022-08-02T09:59:20.446Z,23.52
2022-08-02T10:01:58.810Z,23.66
2022-08-02T10:04:34.493Z,23.69
2022-08-02T10:07:21.723Z,23.79
2022-08-02T10:09:51.609Z,23.79
2022-08-02T10:12:22.213Z,23.88
2022-08-02T10:14:51.883Z,23.92
2022-08-02T10:17:20.355Z,23.98
2022-08-02T10:20:02.961Z,24.04
2022-08-02T10:22:34.736Z,24.01
2022-08-02T10:25:04.594Z,24.13
2022-08-02T10:27:49.268Z,24.24
2022-08-02T10:30:25.875Z,24.30
2022-08-02T10:33:00.401Z,24.32
2022-08-02T10:35:37.827Z,24.40
2022-08-02T10:38:12.726Z,24.47
2022-08-02T10:40:51.509Z,24.50
2022-08-02T10:43:45.064Z,24.59
2022-08-02T10:46:33.743Z,24.58
2022-08-02T10:49:38.196Z,24.61
2022-08-02T10:52:15.540Z,24.68
2022-08-02T10:54:57.728Z,24.77
2022-08-02T10:57:30.182Z,24.84
2022-08-02T11:00:04.219Z,24.90
2022-08-02T11:02:46.643Z,25.03
2022-08-02T11:05:19.035Z,25.01
2022-08-02T11:07:53.199Z,25.03
2022-08-02T11:10:39.371Z,25.15
2022-08-02T11:13:13.175Z,25.07
2022-08-02T11:15:59.690Z,25.11
2022-08-02T11:19:06.968Z,25.13
2022-08-02T11:21:40.455Z,25.05
2022-08-02T11:24:31.002Z,25.07
2022-08-02T11:27:05.354Z,25.10
2022-08-02T11:29:38.538Z,25.10
2022-08-02T11:32:07.733Z,25.12
2022-08-02T11:34:38.515Z,25.19
2022-08-02T11:37:08.453Z,25.27
2022-08-02T11:39:39.691Z,25.36
2022-08-02T11:42:08.727Z,25.40
2022-08-02T11:44:44.306Z,25.47
2022-08-02T11:47:15.591Z,25.52
2022-08-02T11:49:46.091Z,25.44
2022-08-02T11:52:18.102Z,25.56
2022-08-02T11:54:52.305Z,25.59
2022-08-02T11:57:24.962Z,25.52
2022-08-02T11:59:57.205Z,25.63
2022-08-02T12:02:30.578Z,25.67
2022-08-02T12:05:01.152Z,25.69
2022-08-02T12:07:36.215Z,25.64
2022-08-02T12:10:11.778Z,25.68
2022-08-02T12:12:50.166Z,25.68
2022-08-02T12:15:32.058Z,25.56
2022-08-02T12:18:20.637Z,25.54
2022-08-02T12:20:50.575Z,25.48
2022-08-02T12:23:18.979Z,25.44
2022-08-02T12:26:03.542Z,25.45
2022-08-02T12:28:39.198Z,25.44
2022-08-02T12:31:11.547Z,25.43
2022-08-02T12:33:49.032Z,25.47
2022-08-02T12:36:18.675Z,25.45
2022-08-02T12:38:53.393Z,25.49
2022-08-02T12:41:31.962Z,25.44
2022-08-02T12:44:01.006Z,25.43
2022-08-02T12:46:29.216Z,25.43
2022-08-02T12:49:16.562Z,25.39
2022-08-02T12:51:56.531Z,25.40
2022-08-02T12:54:31.361Z,25.43
2022-08-02T12:57:11.784Z,25.44
2022-08-02T12:59:42.387Z,25.36
2022-08-02T13:02:12.917Z,25.31
2022-08-02T13:04:41.720Z,25.34
2022-08-02T13:07:20.602Z,25.29
2022-08-02T13:09:50.893Z,25.27
2022-08-02T13:12:38.227Z,25.30
2022-08-02T13:15:12.417Z,25.31
2022-08-02T13:18:03.224Z,25.33
2022-08-02T13:20:33.600Z,25.39
2022-08-02T13:23:04.434Z,25.34
2022-08-02T13:25:34.923Z,25.39
2022-08-02T13:28:04.671Z,25.38
2022-08-02T13:30:32.644Z,25.43
2022-08-02T13:33:01.380Z,25.44
2022-08-02T13:35:29.552Z,25.42
2022-08-02T13:37:57.588Z,25.44
2022-08-02T13:40:26.615Z,25.44
2022-08-02T13:42:55.813Z,25.48
2022-08-02T13:45:25.480Z,25.54
2022-08-02T13:47:57.590Z,25.58
2022-08-02T13:50:33.841Z,25.65
2022-08-02T13:53:01.782Z,25.75
2022-08-02T13:55:29.768Z,25.83
2022-08-02T13:57:58.213Z,25.89
2022-08-02T14:00:35.224Z,25.90
2022-08-02T14:03:05.920Z,25.85
2022-08-02T14:05:39.254Z,25.80
2022-08-02T14:08:17.012Z,25.73
2022-08-02T14:10:45.977Z,25.72
2022-08-02T14:13:13.954Z,25.68
2022-08-02T14:15:43.812Z,25.70
2022-08-02T14:18:11.735Z,25.68
2022-08-02T14:20:39.662Z,25.69
2022-08-02T14:23:08.126Z,25.77
2022-08-02T14:25:36.424Z,25.82
2022-08-02T14:28:04.993Z,25.86
2022-08-02T14:30:34.524Z,25.79
2022-08-02T14:33:05.028Z,25.82
2022-08-02T14:35:33.441Z,25.86
2022-08-02T14:38:01.419Z,25.92
2022-08-02T14:40:31.460Z,26.02
2022-08-02T14:43:02.892Z,26.01
2022-08-02T14:45:39.868Z,26.00
2022-08-02T14:48:13.771Z,26.01
2022-08-02T14:50:45.263Z,26.08
2022-08-02T14:53:14.762Z,26.08
2022-08-02T14:55:43.834Z,26.12
2022-08-02T14:58:14.447Z,26.15
2022-08-02T15:00:46.038Z,26.22
2022-08-02T15:03:19.322Z,26.32
2022-08-02T15:05:47.783Z,26.41
2022-08-02T15:08:19.395Z,26.56
2022-08-02T15:10:48.093Z,26.58
2022-08-02T15:13:18.776Z,26.61
2022-08-02T15:15:49.179Z,26.67
2022-08-02T15:18:23.778Z,26.73
2022-08-02T15:20:57.866Z,26.81
2022-08-02T15:23:37.278Z,27.01
2022-08-02T15:26:10.861Z,27.09
2022-08-02T15:28:42.430Z,27.38
2022-08-02T15:31:11.417Z,27.85
2022-08-02T15:33:51.990Z,28.43
2022-08-02T15:36:22.120Z,28.84
2022-08-02T15:38:50.194Z,29.21
2022-08-02T15:41:19.599Z,29.62
2022-08-02T15:44:00.953Z,29.97
2022-08-02T15:46:32.274Z,30.09
2022-08-02T15:49:02.176Z,30.26
2022-08-02T15:51:30.308Z,30.49
2022-08-02T15:53:58.334Z,30.64
2022-08-02T15:56:26.796Z,30.75
2022-08-02T15:58:56.100Z,30.77
2022-08-02T16:01:37.062Z,30.80
2022-08-02T16:04:08.887Z,30.86
2022-08-02T16:06:37.785Z,30.85
2022-08-02T16:09:06.050Z,30.90
2022-08-02T16:11:34.121Z,30.88
2022-08-02T16:14:02.178Z,30.96
2022-08-02T16:16:32.014Z,30.93
2022-08-02T16:19:47.880Z,31.11
2022-08-02T16:21:50.704Z,31.28
2022-08-02T16:24:18.814Z,31.33
2022-08-02T16:26:47.086Z,31.25
2022-08-02T16:29:19.068Z,31.20
2022-08-02T16:31:47.586Z,31.22
2022-08-02T16:34:17.375Z,31.22
2022-08-02T16:36:48.626Z,31.24
2022-08-02T16:39:18.544Z,31.25
2022-08-02T16:41:51.702Z,31.37
2022-08-02T16:44:29.103Z,31.44
2022-08-02T16:47:02.337Z,31.44
2022-08-02T16:50:06.923Z,31.47
2022-08-02T16:52:33.118Z,31.48
2022-08-02T16:55:10.917Z,31.53
2022-08-02T16:57:45.337Z,31.45
2022-08-02T17:00:20.963Z,31.43
2022-08-02T17:02:51.312Z,31.42
2022-08-02T17:05:22.353Z,31.36
2022-08-02T17:08:08.500Z,31.28
2022-08-02T17:10:46.508Z,31.01
2022-08-02T17:13:17.358Z,30.55
2022-08-02T17:16:16.347Z,30.26
2022-08-02T17:18:42.807Z,30.29
2022-08-02T17:21:14.835Z,30.34
2022-08-02T17:24:05.538Z,30.38
2022-08-02T17:26:39.133Z,30.43
2022-08-02T17:29:15.726Z,30.48
2022-08-02T17:32:12.855Z,30.47
2022-08-02T17:34:40.600Z,30.31
2022-08-02T17:37:28.333Z,30.03
2022-08-02T17:40:00.214Z,29.74
2022-08-02T17:42:33.843Z,29.48
2022-08-02T17:45:06.960Z,29.22
2022-08-02T17:48:04.288Z,28.97
2022-08-02T17:50:36.764Z,28.83
2022-08-02T17:53:06.942Z,28.89
2022-08-02T17:55:42.292Z,28.94
2022-08-02T17:58:15.300Z,29.02
2022-08-02T18:00:46.045Z,29.13
2022-08-02T18:03:18.178Z,29.21
2022-08-02T18:05:53.368Z,29.23
2022-08-02T18:08:25.844Z,29.11
2022-08-02T18:10:55.919Z,28.96
2022-08-02T18:13:32.736Z,28.83
2022-08-02T18:16:01.678Z,28.72
2022-08-02T18:18:32.025Z,28.66
2022-08-02T18:21:15.364Z,28.62
2022-08-02T18:23:49.548Z,28.52
2022-08-02T18:26:31.441Z,28.47
2022-08-02T18:29:05.844Z,28.36
2022-08-02T18:31:39.632Z,28.25
2022-08-02T18:34:08.832Z,28.19
2022-08-02T18:36:36.852Z,28.12
2022-08-02T18:39:15.412Z,28.09
2022-08-02T18:41:45.127Z,28.01
2022-08-02T18:44:18.637Z,27.96
2022-08-02T18:46:46.916Z,27.90
2022-08-02T18:49:17.493Z,27.84
2022-08-02T18:51:45.767Z,27.77
2022-08-02T18:54:15.033Z,27.75
2022-08-02T18:56:47.142Z,27.72
2022-08-02T18:59:18.032Z,27.68
2022-08-02T19:01:50.538Z,27.64
2022-08-02T19:04:27.073Z,27.60
2022-08-02T19:07:01.730Z,27.55
2022-08-02T19:09:35.607Z,27.52
2022-08-02T19:12:04.481Z,27.48
2022-08-02T19:14:33.936Z,27.44
2022-08-02T19:17:15.990Z,27.45
2022-08-02T19:19:51.191Z,27.12
2022-08-02T19:22:20.470Z,26.73
2022-08-02T19:24:51.715Z,26.66
2022-08-02T19:27:25.939Z,26.42
2022-08-02T19:30:02.937Z,26.32
2022-08-02T19:32:41.502Z,26.10
2022-08-02T19:35:29.991Z,25.96
2022-08-02T19:38:10.398Z,25.70
2022-08-02T19:40:43.576Z,25.57
2022-08-02T19:44:24.371Z,25.56
2022-08-02T19:46:07.781Z,25.52
2022-08-02T19:48:47.364Z,25.45
2022-08-02T19:51:17.343Z,25.09
2022-08-02T19:54:10.962Z,25.13
2022-08-02T19:56:43.193Z,25.08
2022-08-02T19:59:14.419Z,25.14
2022-08-02T20:01:48.635Z,25.12
2022-08-02T20:04:23.419Z,25.14
2022-08-02T20:06:55.617Z,25.15
2022-08-02T20:09:33.473Z,25.16
2022-08-02T20:12:18.997Z,25.18
2022-08-02T20:14:52.770Z,24.99
2022-08-02T20:17:28.635Z,25.11
2022-08-02T20:20:01.928Z,25.10
2022-08-02T20:22:34.258Z,24.96
2022-08-02T20:25:08.310Z,25.04
2022-08-02T20:27:38.437Z,24.96
2022-08-02T20:30:25.571Z,25.22
2022-08-02T20:33:20.989Z,24.96
2022-08-02T20:35:47.744Z,24.96
2022-08-02T20:38:15.759Z,24.95
2022-08-02T20:40:44.342Z,25.00
2022-08-02T20:43:12.302Z,25.04
2022-08-02T20:45:41.817Z,24.98
2022-08-02T20:48:11.114Z,24.83
2022-08-02T20:50:54.159Z,24.82
2022-08-02T20:53:25.976Z,24.94
2022-08-02T20:55:58.356Z,24.81
2022-08-02T20:58:27.824Z,24.75
2022-08-02T21:00:59.192Z,24.81
2022-08-02T21:03:39.276Z,24.83
2022-08-02T21:06:09.422Z,24.79
2022-08-02T21:08:38.223Z,24.76
2022-08-02T21:11:09.536Z,24.80
2022-08-02T21:13:46.393Z,24.81
2022-08-02T21:16:19.180Z,24.62
2022-08-02T21:18:55.791Z,24.64
2022-08-02T21:21:28.477Z,24.67
2022-08-02T21:23:59.175Z,24.72
2022-08-02T21:26:30.725Z,24.63
2022-08-02T21:29:03.483Z,24.62
2022-08-02T21:31:33.523Z,24.60
2022-08-02T21:34:22.090Z,24.47
2022-08-02T21:36:55.260Z,24.55
2022-08-02T21:39:23.812Z,24.57
2022-08-02T21:41:51.925Z,24.53
2022-08-02T21:44:22.877Z,24.53
2022-08-02T21:46:54.052Z,24.54
2022-08-02T21:49:27.200Z,24.49
2022-08-02T21:52:09.626Z,24.54
2022-08-02T21:54:40.473Z,24.49
2022-08-02T21:57:15.631Z,24.49
2022-08-02T21:59:45.326Z,24.51
2022-08-02T22:02:14.461Z,24.48
2022-08-02T22:04:47.769Z,24.57
2022-08-02T22:07:16.297Z,24.76
2022-08-02T22:09:46.013Z,24.60
2022-08-02T22:12:17.643Z,24.60
2022-08-02T22:14:54.263Z,24.63
2022-08-02T22:17:51.542Z,24.63
2022-08-02T22:20:18.335Z,24.62
2022-08-02T22:22:50.240Z,24.54
2022-08-02T22:25:27.318Z,24.49
2022-08-02T22:28:36.225Z,24.37
2022-08-02T22:30:57.082Z,24.41
2022-08-02T22:33:47.182Z,24.48
2022-08-02T22:36:30.250Z,24.45
2022-08-02T22:38:58.431Z,24.49
2022-08-02T22:42:01.611Z,24.54
2022-08-02T22:44:14.630Z,24.52
2022-08-02T22:46:43.279Z,24.48
2022-08-02T22:49:17.544Z,24.48
2022-08-02T22:52:00.951Z,24.17
2022-08-02T22:54:30.363Z,24.01
2022-08-02T22:56:59.985Z,24.00
2022-08-02T22:59:39.063Z,23.89
2022-08-02T23:02:08.234Z,23.73
2022-08-02T23:04:36.620Z,23.73
2022-08-02T23:07:06.073Z,23.54
2022-08-02T23:09:34.086Z,23.60
2022-08-02T23:12:02.064Z,23.56
2022-08-02T23:14:30.013Z,23.56
2022-08-02T23:17:15.698Z,23.56
2022-08-02T23:19:52.702Z,23.62
2022-08-02T23:22:29.552Z,23.58
2022-08-02T23:25:00.952Z,23.61
2022-08-02T23:27:28.940Z,23.55
2022-08-02T23:29:57.245Z,23.54
2022-08-02T23:32:30.009Z,23.57
2022-08-02T23:34:59.692Z,23.71
2022-08-02T23:37:31.885Z,23.66
2022-08-02T23:40:39.881Z,23.72
2022-08-02T23:43:12.460Z,23.65
2022-08-02T23:45:44.460Z,23.68
2022-08-02T23:48:14.094Z,23.65
2022-08-02T23:50:42.771Z,23.63
2022-08-02T23:53:12.314Z,23.53
2022-08-02T23:55:40.518Z,23.53
2022-08-02T23:58:08.579Z,23.08
