createdAt,value
2019-01-29T00:02:48.754Z,89.33
2019-01-29T00:05:37.891Z,89.29
2019-01-29T00:08:27.311Z,89.05
2019-01-29T00:11:16.598Z,89.47
2019-01-29T00:14:05.798Z,89.80
2019-01-29T00:16:54.812Z,89.21
2019-01-29T00:19:42.717Z,88.75
2019-01-29T00:22:33.489Z,88.29
2019-01-29T00:25:22.293Z,87.89
2019-01-29T00:28:11.260Z,87.48
2019-01-29T00:31:00.430Z,87.16
2019-01-29T00:33:48.832Z,85.83
2019-01-29T00:36:37.494Z,85.22
2019-01-29T00:39:27.043Z,84.41
2019-01-29T00:42:15.870Z,83.78
2019-01-29T00:45:05.396Z,84.20
2019-01-29T00:47:54.426Z,83.63
2019-01-29T00:50:43.121Z,83.87
2019-01-29T00:53:32.280Z,82.92
2019-01-29T00:56:22.237Z,82.59
2019-01-29T00:59:11.360Z,82.61
2019-01-29T01:02:00.465Z,82.55
2019-01-29T01:04:48.458Z,82.60
2019-01-29T01:07:37.289Z,82.52
2019-01-29T01:10:26.376Z,81.37
2019-01-29T01:13:14.745Z,81.63
2019-01-29T01:16:03.699Z,81.85
2019-01-29T01:18:52.595Z,81.50
2019-01-29T01:21:41.592Z,80.98
2019-01-29T01:24:30.068Z,80.86
2019-01-29T01:27:18.155Z,80.80
2019-01-29T01:30:08.421Z,81.39
2019-01-29T01:32:57.144Z,81.37
2019-01-29T01:35:45.934Z,81.02
2019-01-29T01:38:35.143Z,80.76
2019-01-29T01:41:23.666Z,80.13
2019-01-29T01:44:12.018Z,81.08
2019-01-29T01:47:01.680Z,80.50
2019-01-29T01:49:50.530Z,80.28
2019-01-29T01:52:39.881Z,80.43
2019-01-29T01:55:29.338Z,80.42
2019-01-29T01:58:17.773Z,79.59
2019-01-29T02:01:06.022Z,79.88
2019-01-29T02:03:54.586Z,79.34
2019-01-29T02:06:43.444Z,79.85
2019-01-29T02:09:32.656Z,79.76
2019-01-29T02:12:21.318Z,79.09
2019-01-29T02:15:10.395Z,79.09
2019-01-29T02:17:58.571Z,78.86
2019-01-29T02:20:47.548Z,78.42
2019-01-29T02:23:35.411Z,78.61
2019-01-29T02:26:24.946Z,78.91
2019-01-29T02:29:13.609Z,79.36
2019-01-29T02:32:02.029Z,79.95
2019-01-29T02:34:50.412Z,79.45
2019-01-29T02:37:39.046Z,79.49
2019-01-29T02:40:29.262Z,79.14
2019-01-29T02:43:18.083Z,79.39
2019-01-29T02:46:06.819Z,79.42
2019-01-29T02:48:56.130Z,79.44
2019-01-29T02:51:45.078Z,79.44
2019-01-29T02:54:33.418Z,79.61
2019-01-29T02:57:22.353Z,79.80
2019-01-29T03:00:16.734Z,79.55
2019-01-29T03:03:04.946Z,79.35
2019-01-29T03:05:54.276Z,79.40
2019-01-29T03:08:43.455Z,79.08
2019-01-29T03:11:32.343Z,78.95
2019-01-29T03:14:21.630Z,78.65
2019-01-29T03:17:10.552Z,79.29
2019-01-29T03:20:01.003Z,79.35
2019-01-29T03:22:49.833Z,79.10
2019-01-29T03:25:38.420Z,78.77
2019-01-29T03:28:26.746Z,78.86
2019-01-29T03:31:14.877Z,79.15
2019-01-29T03:34:03.313Z,79.01
2019-01-29T03:36:51.773Z,78.51
2019-01-29T03:39:40.092Z,79.23
2019-01-29T03:42:28.501Z,79.23
2019-01-29T03:45:18.055Z,78.74
2019-01-29T03:48:07.159Z,78.74
2019-01-29T03:50:55.525Z,79.44
2019-01-29T03:53:44.142Z,79.21
2019-01-29T03:56:33.224Z,79.64
2019-01-29T03:59:22.040Z,79.52
2019-01-29T04:02:25.217Z,79.70
2019-01-29T04:05:10.092Z,79.70
2019-01-29T04:07:58.744Z,80.07
2019-01-29T04:10:47.702Z,80.56
2019-01-29T04:13:36.804Z,80.25
2019-01-29T04:16:25.776Z,80.14
2019-01-29T04:19:13.839Z,80.21
2019-01-29T04:22:02.684Z,80.21
2019-01-29T04:24:51.603Z,80.21
2019-01-29T04:27:40.799Z,80.56
2019-01-29T04:30:33.415Z,80.13
2019-01-29T04:33:22.546Z,80.54
2019-01-29T04:36:10.403Z,80.56
2019-01-29T04:38:59.637Z,80.93
2019-01-29T04:41:47.891Z,80.48
2019-01-29T04:44:37.332Z,80.71
2019-01-29T04:47:26.737Z,80.23
2019-01-29T04:50:20.222Z,80.61
2019-01-29T04:53:09.131Z,81.03
2019-01-29T04:55:59.087Z,81.22
2019-01-29T04:58:47.406Z,80.81
2019-01-29T05:01:36.036Z,80.96
2019-01-29T05:04:24.813Z,80.85
2019-01-29T05:07:14.327Z,80.99
2019-01-29T05:10:52.678Z,80.89
2019-01-29T05:13:42.176Z,80.89
2019-01-29T05:16:30.903Z,80.46
2019-01-29T05:19:19.925Z,80.92
2019-01-29T05:22:12.463Z,80.94
2019-01-29T05:25:02.190Z,80.94
2019-01-29T05:27:51.771Z,80.98
2019-01-29T05:30:40.999Z,81.01
2019-01-29T05:33:34.126Z,80.71
2019-01-29T05:36:23.468Z,80.96
2019-01-29T05:39:15.490Z,80.75
2019-01-29T05:42:04.117Z,81.07
2019-01-29T05:44:52.555Z,81.28
2019-01-29T05:47:41.630Z,81.38
2019-01-29T05:50:30.910Z,81.56
2019-01-29T05:53:19.316Z,81.83
2019-01-29T05:56:07.863Z,82.03
2019-01-29T05:58:58.195Z,82.01
2019-01-29T06:01:46.309Z,82.14
2019-01-29T06:04:36.184Z,82.25
2019-01-29T06:07:25.149Z,82.12
2019-01-29T06:10:15.011Z,81.88
2019-01-29T06:13:04.593Z,82.08
2019-01-29T06:15:53.870Z,82.29
2019-01-29T06:18:42.418Z,82.33
2019-01-29T06:21:31.143Z,82.61
2019-01-29T06:24:25.648Z,82.62
2019-01-29T06:27:10.537Z,81.87
2019-01-29T06:29:58.922Z,81.80
2019-01-29T06:32:47.112Z,81.57
2019-01-29T06:35:35.819Z,81.97
2019-01-29T06:38:24.638Z,81.86
2019-01-29T06:41:14.147Z,81.56
2019-01-29T06:44:02.792Z,81.23
2019-01-29T06:46:52.176Z,81.29
2019-01-29T06:49:40.846Z,81.03
2019-01-29T06:52:29.409Z,81.16
2019-01-29T06:55:20.096Z,81.15
2019-01-29T06:58:08.314Z,81.67
2019-01-29T07:00:56.723Z,81.40
2019-01-29T07:03:44.808Z,81.03
2019-01-29T07:06:33.975Z,80.68
2019-01-29T07:09:22.269Z,81.12
2019-01-29T07:12:10.864Z,80.55
2019-01-29T07:14:59.028Z,80.39
2019-01-29T07:17:49.492Z,80.12
2019-01-29T07:20:39.287Z,80.79
2019-01-29T07:23:28.454Z,81.01
2019-01-29T07:26:19.853Z,80.87
2019-01-29T07:29:08.707Z,80.58
2019-01-29T07:31:57.615Z,80.60
2019-01-29T07:34:46.044Z,80.72
2019-01-29T07:37:35.458Z,80.86
2019-01-29T07:40:24.359Z,81.07
2019-01-29T07:43:12.238Z,80.78
2019-01-29T07:46:01.020Z,80.34
2019-01-29T07:48:49.416Z,80.44
2019-01-29T07:51:37.814Z,79.89
2019-01-29T07:54:33.238Z,79.70
2019-01-29T07:57:17.543Z,79.29
2019-01-29T08:00:07.003Z,79.28
2019-01-29T08:02:56.534Z,79.37
2019-01-29T08:05:45.727Z,78.98
2019-01-29T08:08:34.268Z,78.34
2019-01-29T08:11:23.268Z,78.31
2019-01-29T08:14:12.030Z,77.95
2019-01-29T08:17:00.592Z,77.64
2019-01-29T08:19:49.525Z,77.79
2019-01-29T08:22:37.721Z,77.23
2019-01-29T08:25:26.077Z,76.70
2019-01-29T08:28:14.904Z,76.67
2019-01-29T08:31:06.095Z,77.33
2019-01-29T08:33:58.894Z,76.63
2019-01-29T08:36:46.877Z,76.54
2019-01-29T08:39:35.724Z,76.50
2019-01-29T08:42:24.591Z,76.42
2019-01-29T08:45:14.008Z,75.63
2019-01-29T08:48:03.195Z,76.65
2019-01-29T08:50:51.884Z,76.51
2019-01-29T08:53:40.431Z,76.12
2019-01-29T08:56:28.680Z,76.47
2019-01-29T08:59:17.112Z,76.00
2019-01-29T09:02:08.138Z,75.38
2019-01-29T09:04:57.215Z,75.51
2019-01-29T09:07:47.918Z,74.92
2019-01-29T09:10:36.642Z,74.67
2019-01-29T09:13:24.903Z,75.02
2019-01-29T09:16:14.078Z,75.50
2019-01-29T09:19:02.836Z,75.55
2019-01-29T09:21:51.686Z,74.64
2019-01-29T09:24:41.737Z,75.07
2019-01-29T09:27:30.155Z,75.33
2019-01-29T09:30:18.715Z,76.16
2019-01-29T09:33:08.553Z,76.19
2019-01-29T09:35:56.626Z,76.27
2019-01-29T09:38:44.708Z,73.35
2019-01-29T09:41:33.973Z,74.89
2019-01-29T09:44:22.632Z,76.20
2019-01-29T09:47:12.325Z,75.56
2019-01-29T09:50:01.596Z,74.23
2019-01-29T09:52:50.496Z,73.53
2019-01-29T09:55:38.540Z,71.97
2019-01-29T09:58:27.416Z,71.34
2019-01-29T10:01:16.544Z,70.79
2019-01-29T10:04:05.978Z,71.34
2019-01-29T10:06:55.015Z,70.94
2019-01-29T10:09:43.552Z,72.24
2019-01-29T10:12:32.377Z,72.27
2019-01-29T10:15:23.766Z,71.80
2019-01-29T10:18:13.163Z,72.39
2019-01-29T10:21:01.772Z,72.31
2019-01-29T10:23:50.305Z,72.31
2019-01-29T10:26:39.755Z,72.31
2019-01-29T10:29:28.091Z,71.66
2019-01-29T10:32:17.351Z,71.60
2019-01-29T10:35:07.622Z,70.85
2019-01-29T10:37:56.096Z,70.63
2019-01-29T10:40:46.805Z,69.37
2019-01-29T10:43:35.515Z,69.73
2019-01-29T10:46:24.065Z,68.31
2019-01-29T10:49:12.425Z,68.58
2019-01-29T10:52:01.352Z,68.69
2019-01-29T10:54:50.227Z,67.05
2019-01-29T10:57:39.421Z,66.08
2019-01-29T11:00:34.137Z,65.43
2019-01-29T11:03:23.706Z,64.79
2019-01-29T11:06:12.089Z,63.83
2019-01-29T11:09:01.251Z,61.79
2019-01-29T11:11:50.308Z,61.79
2019-01-29T11:14:38.713Z,63.51
2019-01-29T11:17:26.630Z,62.50
2019-01-29T11:20:15.585Z,58.91
2019-01-29T11:23:07.162Z,59.83
2019-01-29T11:25:56.177Z,59.60
2019-01-29T11:28:45.376Z,59.37
2019-01-29T11:31:34.556Z,60.65
2019-01-29T11:34:23.135Z,61.07
2019-01-29T11:37:12.143Z,59.66
2019-01-29T11:40:01.222Z,60.10
2019-01-29T11:42:50.754Z,60.13
2019-01-29T11:45:45.891Z,58.40
2019-01-29T11:48:34.297Z,58.38
2019-01-29T11:51:23.310Z,58.38
2019-01-29T11:54:11.939Z,59.23
2019-01-29T11:57:00.877Z,59.05
2019-01-29T11:59:50.170Z,60.69
2019-01-29T12:02:38.574Z,59.58
2019-01-29T12:05:27.277Z,59.58
2019-01-29T12:08:16.603Z,57.65
2019-01-29T12:11:05.406Z,57.65
2019-01-29T12:13:54.753Z,55.81
2019-01-29T12:16:43.440Z,55.56
2019-01-29T12:19:32.233Z,55.59
2019-01-29T12:22:21.522Z,54.97
2019-01-29T12:25:10.511Z,55.12
2019-01-29T12:27:59.408Z,53.41
2019-01-29T12:30:47.992Z,54.65
2019-01-29T12:33:37.241Z,55.28
2019-01-29T12:36:27.317Z,55.46
2019-01-29T12:39:16.040Z,55.58
2019-01-29T12:42:04.628Z,56.09
2019-01-29T12:44:53.581Z,55.90
2019-01-29T12:47:42.946Z,53.74
2019-01-29T12:50:31.845Z,52.67
2019-01-29T12:53:23.068Z,52.56
2019-01-29T12:56:11.745Z,52.66
2019-01-29T12:59:00.458Z,54.05
2019-01-29T13:01:48.472Z,52.62
2019-01-29T13:04:58.633Z,52.62
2019-01-29T13:07:51.980Z,54.51
2019-01-29T13:10:40.494Z,53.76
2019-01-29T13:13:34.317Z,52.59
2019-01-29T13:16:26.402Z,51.65
2019-01-29T13:19:15.090Z,51.51
2019-01-29T13:22:04.482Z,50.89
2019-01-29T13:24:52.727Z,51.53
2019-01-29T13:28:00.903Z,50.64
2019-01-29T13:30:53.155Z,47.97
2019-01-29T13:34:03.796Z,49.00
2019-01-29T13:36:55.088Z,51.40
2019-01-29T13:39:43.969Z,49.83
2019-01-29T13:42:33.188Z,48.27
2019-01-29T13:45:21.938Z,49.19
2019-01-29T13:48:11.510Z,50.48
2019-01-29T13:51:01.888Z,51.59
2019-01-29T13:53:50.099Z,53.13
2019-01-29T13:56:39.816Z,53.54
2019-01-29T13:59:28.582Z,52.74
2019-01-29T14:02:36.524Z,52.01
2019-01-29T14:05:24.833Z,53.97
2019-01-29T14:08:14.158Z,55.93
2019-01-29T14:11:03.423Z,56.12
2019-01-29T14:13:52.052Z,56.11
2019-01-29T14:16:40.348Z,55.83
2019-01-29T14:19:28.980Z,54.79
2019-01-29T14:22:18.082Z,53.44
2019-01-29T14:25:06.986Z,51.12
2019-01-29T14:27:56.547Z,52.33
2019-01-29T14:30:45.552Z,50.45
2019-01-29T14:33:34.781Z,50.69
2019-01-29T14:36:23.896Z,48.79
2019-01-29T14:39:25.573Z,49.38
2019-01-29T14:42:15.883Z,48.35
2019-01-29T14:45:07.889Z,49.90
2019-01-29T14:47:57.841Z,49.79
2019-01-29T14:50:47.014Z,49.25
2019-01-29T14:53:35.329Z,53.45
2019-01-29T14:56:24.371Z,56.75
2019-01-29T14:59:12.557Z,58.76
2019-01-29T15:02:01.477Z,59.81
2019-01-29T15:04:49.857Z,60.75
2019-01-29T15:07:38.823Z,61.73
2019-01-29T15:10:27.442Z,63.47
2019-01-29T15:13:15.785Z,63.55
2019-01-29T15:16:30.393Z,63.47
2019-01-29T15:19:23.411Z,63.90
2019-01-29T15:22:12.357Z,63.76
2019-01-29T15:25:01.225Z,64.26
2019-01-29T15:27:50.378Z,64.87
2019-01-29T15:30:39.552Z,64.07
2019-01-29T15:33:28.215Z,63.32
2019-01-29T15:36:23.383Z,65.06
2019-01-29T15:39:11.629Z,67.45
2019-01-29T15:42:00.163Z,67.45
2019-01-29T15:44:48.622Z,68.21
2019-01-29T15:47:37.900Z,68.09
2019-01-29T15:50:26.301Z,67.95
2019-01-29T15:53:15.177Z,69.27
2019-01-29T15:56:04.268Z,68.46
2019-01-29T15:58:52.690Z,68.79
2019-01-29T16:02:00.339Z,68.90
2019-01-29T16:04:48.786Z,69.93
2019-01-29T16:07:38.407Z,71.28
2019-01-29T16:10:39.382Z,70.92
2019-01-29T16:13:23.609Z,71.03
2019-01-29T16:16:12.509Z,70.43
2019-01-29T16:19:01.760Z,70.55
2019-01-29T16:21:49.944Z,70.96
2019-01-29T16:24:38.853Z,72.25
2019-01-29T16:27:30.195Z,73.30
2019-01-29T16:30:26.036Z,73.07
2019-01-29T16:33:15.170Z,74.05
2019-01-29T16:36:04.235Z,74.02
2019-01-29T16:38:52.810Z,73.85
2019-01-29T16:41:41.567Z,74.63
2019-01-29T16:44:30.572Z,75.49
2019-01-29T16:47:19.057Z,76.09
2019-01-29T16:50:11.056Z,76.19
2019-01-29T16:53:00.755Z,75.39
2019-01-29T16:55:49.685Z,74.81
2019-01-29T16:58:38.099Z,74.35
2019-01-29T17:01:27.035Z,74.65
2019-01-29T17:04:15.447Z,74.77
2019-01-29T17:07:03.925Z,75.48
2019-01-29T17:09:52.396Z,75.72
2019-01-29T17:12:40.383Z,75.90
2019-01-29T17:15:29.870Z,75.52
2019-01-29T17:18:19.055Z,76.55
2019-01-29T17:21:07.407Z,77.17
2019-01-29T17:23:59.293Z,77.51
2019-01-29T17:26:55.092Z,77.91
2019-01-29T17:29:43.967Z,78.52
2019-01-29T17:32:37.523Z,78.21
2019-01-29T17:35:26.373Z,78.74
2019-01-29T17:38:22.291Z,78.92
2019-01-29T17:41:11.127Z,79.01
2019-01-29T17:43:59.993Z,79.01
2019-01-29T17:46:48.656Z,78.62
2019-01-29T17:49:38.800Z,79.12
2019-01-29T17:52:32.538Z,79.17
2019-01-29T17:55:21.070Z,78.95
2019-01-29T17:58:14.889Z,78.95
2019-01-29T18:01:04.746Z,79.32
2019-01-29T18:03:54.368Z,79.83
2019-01-29T18:06:42.930Z,79.15
2019-01-29T18:09:32.223Z,79.15
2019-01-29T18:12:21.534Z,79.42
2019-01-29T18:15:35.635Z,80.71
2019-01-29T18:18:27.476Z,80.71
2019-01-29T18:21:15.787Z,80.72
2019-01-29T18:24:04.442Z,80.01
2019-01-29T18:26:53.088Z,80.12
2019-01-29T18:29:41.793Z,79.54
2019-01-29T18:32:30.529Z,79.40
2019-01-29T18:35:19.207Z,79.40
2019-01-29T18:38:07.703Z,79.55
2019-01-29T18:40:57.105Z,79.91
2019-01-29T18:43:46.026Z,79.93
2019-01-29T18:46:34.419Z,79.26
2019-01-29T18:49:23.256Z,79.13
2019-01-29T18:52:12.231Z,79.13
2019-01-29T18:55:00.645Z,79.87
2019-01-29T18:57:51.589Z,79.23
2019-01-29T19:00:40.020Z,79.23
2019-01-29T19:03:28.455Z,79.10
2019-01-29T19:06:17.449Z,79.87
2019-01-29T19:09:08.318Z,80.10
2019-01-29T19:11:58.854Z,80.10
2019-01-29T19:15:46.989Z,80.64
2019-01-29T19:18:38.527Z,80.40
2019-01-29T19:21:32.894Z,80.06
2019-01-29T19:24:25.390Z,80.06
2019-01-29T19:27:16.218Z,80.04
2019-01-29T19:30:08.208Z,80.03
2019-01-29T19:32:56.864Z,80.03
2019-01-29T19:35:54.640Z,79.87
2019-01-29T19:38:43.467Z,79.87
2019-01-29T19:41:47.628Z,79.95
2019-01-29T19:44:36.300Z,79.88
2019-01-29T19:47:25.110Z,79.88
2019-01-29T19:50:16.884Z,80.07
2019-01-29T19:53:05.725Z,80.18
2019-01-29T19:55:54.949Z,80.59
2019-01-29T19:58:47.723Z,80.59
2019-01-29T20:01:36.558Z,80.61
2019-01-29T20:04:26.432Z,80.47
2019-01-29T20:07:15.547Z,80.47
2019-01-29T20:10:05.647Z,81.00
2019-01-29T20:12:54.715Z,81.29
2019-01-29T20:15:43.301Z,81.29
2019-01-29T20:18:32.348Z,81.90
2019-01-29T20:21:21.196Z,82.03
2019-01-29T20:24:12.513Z,82.58
2019-01-29T20:27:00.940Z,82.58
2019-01-29T20:29:50.296Z,81.27
2019-01-29T20:32:41.425Z,81.27
2019-01-29T20:35:31.186Z,81.40
2019-01-29T20:38:21.673Z,81.42
2019-01-29T20:41:10.781Z,81.00
2019-01-29T20:43:59.125Z,80.49
2019-01-29T20:46:48.183Z,79.99
2019-01-29T20:49:55.509Z,79.97
2019-01-29T20:52:44.328Z,80.27
2019-01-29T20:55:33.262Z,79.35
2019-01-29T20:58:22.101Z,79.35
2019-01-29T21:01:10.305Z,79.93
2019-01-29T21:04:05.552Z,80.04
2019-01-29T21:06:54.858Z,79.79
2019-01-29T21:09:43.573Z,80.03
2019-01-29T21:12:32.247Z,80.04
2019-01-29T21:15:22.050Z,80.04
2019-01-29T21:18:12.334Z,80.51
2019-01-29T21:21:00.475Z,81.08
2019-01-29T21:23:49.698Z,81.27
2019-01-29T21:26:41.485Z,81.22
2019-01-29T21:29:31.249Z,81.39
2019-01-29T21:32:20.154Z,81.39
2019-01-29T21:35:08.513Z,80.70
2019-01-29T21:38:01.083Z,81.01
2019-01-29T21:40:50.279Z,80.63
2019-01-29T21:43:38.875Z,80.41
2019-01-29T21:46:28.275Z,80.94
2019-01-29T21:49:17.505Z,81.15
2019-01-29T21:52:06.509Z,81.26
2019-01-29T21:54:55.028Z,80.47
2019-01-29T21:57:44.953Z,80.67
2019-01-29T22:00:41.993Z,80.67
2019-01-29T22:03:36.184Z,80.68
2019-01-29T22:06:25.515Z,80.96
2019-01-29T22:09:14.708Z,80.09
2019-01-29T22:12:04.071Z,80.09
2019-01-29T22:14:52.227Z,79.75
2019-01-29T22:17:40.804Z,79.99
2019-01-29T22:20:28.818Z,79.78
2019-01-29T22:23:16.911Z,79.96
2019-01-29T22:26:05.350Z,79.96
2019-01-29T22:28:54.508Z,79.76
2019-01-29T22:31:43.824Z,80.24
2019-01-29T22:34:32.000Z,79.53
2019-01-29T22:37:20.606Z,80.29
2019-01-29T22:40:12.062Z,80.33
2019-01-29T22:43:01.213Z,80.33
2019-01-29T22:45:50.533Z,80.72
2019-01-29T22:48:39.242Z,80.72
2019-01-29T22:51:27.581Z,81.08
2019-01-29T22:54:15.493Z,80.81
2019-01-29T22:57:04.162Z,80.71
2019-01-29T22:59:52.795Z,81.05
2019-01-29T23:02:41.516Z,81.09
2019-01-29T23:05:30.616Z,80.71
2019-01-29T23:08:19.408Z,79.85
2019-01-29T23:11:07.815Z,79.85
2019-01-29T23:13:56.504Z,79.73
2019-01-29T23:16:45.430Z,79.91
2019-01-29T23:19:34.523Z,80.22
2019-01-29T23:22:22.895Z,80.06
2019-01-29T23:25:11.821Z,79.95
2019-01-29T23:28:00.404Z,79.11
2019-01-29T23:30:49.210Z,79.11
2019-01-29T23:33:38.056Z,79.19
2019-01-29T23:36:26.008Z,79.19
2019-01-29T23:39:14.562Z,79.21
2019-01-29T23:42:03.551Z,79.61
2019-01-29T23:44:52.462Z,79.33
2019-01-29T23:47:41.152Z,79.17
2019-01-29T23:50:31.041Z,79.07
2019-01-29T23:53:20.206Z,79.11
2019-01-29T23:56:10.661Z,79.11
2019-01-29T23:58:59.341Z,79.12
