createdAt,value
2018-05-21T00:00:05.060Z,98337.88
2018-05-21T00:02:16.118Z,98338.03
2018-05-21T00:04:27.206Z,98340.06
2018-05-21T00:06:38.259Z,98332.19
2018-05-21T00:08:49.590Z,98334.30
2018-05-21T00:11:00.758Z,98334.31
2018-05-21T00:13:11.838Z,98332.37
2018-05-21T00:15:23.033Z,98331.70
2018-05-21T00:17:36.362Z,98327.00
2018-05-21T00:19:47.518Z,98334.17
2018-05-21T00:21:58.557Z,98329.29
2018-05-21T00:24:09.610Z,98332.37
2018-05-21T00:26:20.736Z,98330.45
2018-05-21T00:28:31.798Z,98327.91
2018-05-21T00:30:43.067Z,98325.13
2018-05-21T00:32:54.135Z,98323.41
2018-05-21T00:35:05.238Z,98326.52
2018-05-21T00:37:16.314Z,98324.30
2018-05-21T00:39:27.402Z,98328.80
2018-05-21T00:41:38.466Z,98327.19
2018-05-21T00:43:49.518Z,98319.70
2018-05-21T00:46:00.694Z,98324.14
2018-05-21T00:48:11.793Z,98325.04
2018-05-21T00:50:22.936Z,98320.31
2018-05-21T00:52:34.051Z,98320.53
2018-05-21T00:54:57.335Z,98325.00
2018-05-21T00:57:08.460Z,98324.72
2018-05-21T00:59:19.594Z,98316.35
2018-05-21T01:01:30.687Z,98315.48
2018-05-21T01:03:41.749Z,98312.02
2018-05-21T01:05:52.837Z,98310.91
2018-05-21T01:08:03.924Z,98318.44
2018-05-21T01:10:15.018Z,98310.97
2018-05-21T01:12:26.149Z,98316.53
2018-05-21T01:14:37.297Z,98319.06
2018-05-21T01:16:48.354Z,98314.00
2018-05-21T01:18:59.465Z,98317.95
2018-05-21T01:21:10.631Z,98314.34
2018-05-21T01:23:21.718Z,98316.48
2018-05-21T01:25:32.811Z,98315.86
2018-05-21T01:27:43.909Z,98320.16
2018-05-21T01:29:54.969Z,98316.20
2018-05-21T01:32:06.039Z,98324.25
2018-05-21T01:34:17.182Z,98318.24
2018-05-21T01:36:28.266Z,98321.83
2018-05-21T01:38:39.550Z,98319.21
2018-05-21T01:40:50.591Z,98313.08
2018-05-21T01:43:01.657Z,98313.20
2018-05-21T01:45:12.787Z,98316.07
2018-05-21T01:47:23.842Z,98325.49
2018-05-21T01:49:35.003Z,98319.94
2018-05-21T01:51:46.049Z,98321.33
2018-05-21T01:53:57.134Z,98323.92
2018-05-21T01:56:08.247Z,98324.92
2018-05-21T01:58:19.293Z,98323.80
2018-05-21T02:00:30.366Z,98330.55
2018-05-21T02:02:41.442Z,98322.60
2018-05-21T02:04:52.516Z,98317.66
2018-05-21T02:07:03.629Z,98319.56
2018-05-21T02:09:14.690Z,98318.15
2018-05-21T02:11:25.829Z,98328.96
2018-05-21T02:13:36.934Z,98323.56
2018-05-21T02:15:48.038Z,98327.61
2018-05-21T02:17:59.120Z,98323.80
2018-05-21T02:20:10.178Z,98326.06
2018-05-21T02:22:21.318Z,98322.07
2018-05-21T02:24:32.389Z,98319.86
2018-05-21T02:26:43.537Z,98316.44
2018-05-21T02:28:54.622Z,98321.52
2018-05-21T02:31:05.714Z,98317.60
2018-05-21T02:33:16.794Z,98321.33
2018-05-21T02:35:27.868Z,98319.11
2018-05-21T02:37:39.062Z,98314.03
2018-05-21T02:39:50.112Z,98318.34
2018-05-21T02:42:01.227Z,98316.73
2018-05-21T02:44:12.315Z,98320.30
2018-05-21T02:46:23.446Z,98313.56
2018-05-21T02:48:34.522Z,98321.15
2018-05-21T02:50:45.634Z,98317.06
2018-05-21T02:52:56.733Z,98317.00
2018-05-21T02:55:07.801Z,98317.20
2018-05-21T02:57:18.869Z,98317.89
2018-05-21T02:59:30.039Z,98318.16
2018-05-21T03:01:41.142Z,98320.62
2018-05-21T03:03:52.185Z,98317.52
2018-05-21T03:06:03.258Z,98319.77
2018-05-21T03:08:14.340Z,98319.44
2018-05-21T03:10:25.474Z,98326.84
2018-05-21T03:12:36.529Z,98323.08
2018-05-21T03:14:47.666Z,98322.73
2018-05-21T03:16:58.736Z,98319.88
2018-05-21T03:19:09.826Z,98326.01
2018-05-21T03:21:20.869Z,98331.60
2018-05-21T03:23:31.938Z,98325.59
2018-05-21T03:25:43.022Z,98330.80
2018-05-21T03:27:54.108Z,98327.69
2018-05-21T03:30:05.283Z,98331.60
2018-05-21T03:32:16.357Z,98333.17
2018-05-21T03:34:27.477Z,98329.12
2018-05-21T03:36:39.444Z,98330.88
2018-05-21T03:38:50.529Z,98329.51
2018-05-21T03:41:01.738Z,98333.72
2018-05-21T03:43:12.778Z,98333.47
2018-05-21T03:45:23.957Z,98330.12
2018-05-21T03:47:35.030Z,98330.28
2018-05-21T03:49:46.065Z,98337.06
2018-05-21T03:51:57.133Z,98340.19
2018-05-21T03:54:08.177Z,98343.52
2018-05-21T03:56:19.252Z,98339.34
2018-05-21T03:58:42.618Z,98340.14
2018-05-21T04:01:05.915Z,98342.81
2018-05-21T04:03:29.182Z,98337.98
2018-05-21T04:05:40.470Z,98336.59
2018-05-21T04:07:51.640Z,98333.40
2018-05-21T04:10:02.729Z,98332.25
2018-05-21T04:12:13.921Z,98332.59
2018-05-21T04:14:25.006Z,98324.59
2018-05-21T04:16:36.153Z,98331.73
2018-05-21T04:18:47.249Z,98334.75
2018-05-21T04:20:58.234Z,98327.38
2018-05-21T04:23:09.325Z,98328.61
2018-05-21T04:25:20.547Z,98324.86
2018-05-21T04:27:31.662Z,98328.62
2018-05-21T04:29:42.761Z,98324.03
2018-05-21T04:31:53.800Z,98323.63
2018-05-21T04:34:04.886Z,98327.70
2018-05-21T04:36:15.958Z,98329.76
2018-05-21T04:38:27.015Z,98327.70
2018-05-21T04:40:38.206Z,98324.33
2018-05-21T04:42:49.423Z,98327.77
2018-05-21T04:45:00.585Z,98329.75
2018-05-21T04:47:11.672Z,98334.72
2018-05-21T04:49:22.735Z,98330.19
2018-05-21T04:51:33.870Z,98336.22
2018-05-21T04:53:44.913Z,98330.99
2018-05-21T04:55:55.990Z,98333.83
2018-05-21T04:58:07.041Z,98335.28
2018-05-21T05:00:18.178Z,98328.83
2018-05-21T05:02:29.254Z,98328.70
2018-05-21T05:04:40.318Z,98326.00
2018-05-21T05:06:51.390Z,98326.65
2018-05-21T05:09:02.418Z,98327.26
2018-05-21T05:11:13.498Z,98324.69
2018-05-21T05:13:24.561Z,98321.66
2018-05-21T05:15:35.650Z,98318.78
2018-05-21T05:17:46.785Z,98321.45
2018-05-21T05:19:57.909Z,98324.86
2018-05-21T05:22:08.978Z,98321.27
2018-05-21T05:24:20.019Z,98317.67
2018-05-21T05:26:31.168Z,98315.61
2018-05-21T05:28:43.643Z,98310.98
2018-05-21T05:30:54.863Z,98312.97
2018-05-21T05:33:06.789Z,98314.41
2018-05-21T05:35:17.865Z,98312.25
2018-05-21T05:37:28.959Z,98307.53
2018-05-21T05:39:40.134Z,98297.56
2018-05-21T05:41:51.186Z,98302.30
2018-05-21T05:44:02.338Z,98307.22
2018-05-21T05:46:13.382Z,98304.97
2018-05-21T05:48:24.454Z,98298.10
2018-05-21T05:50:35.565Z,98303.72
2018-05-21T05:52:46.660Z,98304.18
2018-05-21T05:54:57.831Z,98303.84
2018-05-21T05:57:08.930Z,98298.38
2018-05-21T05:59:20.122Z,98302.20
2018-05-21T06:01:31.235Z,98303.23
2018-05-21T06:03:42.328Z,98300.45
2018-05-21T06:05:53.429Z,98307.06
2018-05-21T06:08:04.484Z,98302.05
2018-05-21T06:10:15.593Z,98303.05
2018-05-21T06:12:26.757Z,98303.61
2018-05-21T06:14:37.861Z,98311.95
2018-05-21T06:16:48.973Z,98308.58
2018-05-21T06:19:00.200Z,98308.91
2018-05-21T06:21:11.279Z,98312.36
2018-05-21T06:23:22.322Z,98307.80
2018-05-21T06:25:33.378Z,98309.67
2018-05-21T06:27:44.473Z,98309.69
2018-05-21T06:29:55.548Z,98310.00
2018-05-21T06:32:06.707Z,98302.40
2018-05-21T06:34:17.792Z,98298.69
2018-05-21T06:36:28.858Z,98298.77
2018-05-21T06:38:39.920Z,98298.03
2018-05-21T06:40:50.977Z,98303.65
2018-05-21T06:43:02.138Z,98291.39
2018-05-21T06:45:13.188Z,98290.27
2018-05-21T06:47:24.314Z,98292.70
2018-05-21T06:49:35.385Z,98294.01
2018-05-21T06:51:46.567Z,98293.13
2018-05-21T06:53:57.642Z,98298.75
2018-05-21T06:56:08.697Z,98294.50
2018-05-21T06:58:19.790Z,98301.46
2018-05-21T07:00:30.827Z,98301.82
2018-05-21T07:02:41.980Z,98300.50
2018-05-21T07:04:53.051Z,98297.42
2018-05-21T07:07:04.155Z,98299.55
2018-05-21T07:09:15.214Z,98293.77
2018-05-21T07:11:26.416Z,98296.03
2018-05-21T07:13:37.520Z,98297.45
2018-05-21T07:15:48.677Z,98293.67
2018-05-21T07:17:59.771Z,98290.44
2018-05-21T07:20:10.830Z,98288.97
2018-05-21T07:22:21.970Z,98292.91
2018-05-21T07:24:33.232Z,98286.83
2018-05-21T07:26:44.283Z,98286.34
2018-05-21T07:28:55.391Z,98287.40
2018-05-21T07:31:06.574Z,98283.33
2018-05-21T07:33:17.679Z,98280.91
2018-05-21T07:35:28.768Z,98277.91
2018-05-21T07:37:39.854Z,98269.15
2018-05-21T07:39:51.029Z,98276.73
2018-05-21T07:42:02.134Z,98269.30
2018-05-21T07:44:13.235Z,98269.30
2018-05-21T07:46:24.510Z,98272.80
2018-05-21T07:48:35.602Z,98271.33
2018-05-21T07:50:46.811Z,98272.06
2018-05-21T07:52:57.876Z,98267.06
2018-05-21T07:55:08.948Z,98262.17
2018-05-21T07:57:20.082Z,98265.27
2018-05-21T07:59:31.130Z,98263.20
2018-05-21T08:01:42.335Z,98263.00
2018-05-21T08:03:53.382Z,98263.73
2018-05-21T08:06:04.548Z,98258.27
2018-05-21T08:08:15.775Z,98253.29
2018-05-21T08:10:26.911Z,98256.55
2018-05-21T08:12:42.233Z,98253.35
2018-05-21T08:14:54.082Z,98252.09
2018-05-21T08:17:05.143Z,98257.28
2018-05-21T08:19:16.506Z,98257.35
2018-05-21T08:21:27.594Z,98253.78
2018-05-21T08:23:38.865Z,98252.77
2018-05-21T08:25:50.010Z,98251.80
2018-05-21T08:28:01.091Z,98248.96
2018-05-21T08:30:12.141Z,98248.28
2018-05-21T08:32:23.276Z,98241.61
2018-05-21T08:34:34.394Z,98241.36
2018-05-21T08:36:45.510Z,98244.03
2018-05-21T08:38:56.624Z,98242.34
2018-05-21T08:41:07.686Z,98243.51
2018-05-21T08:43:18.833Z,98238.58
2018-05-21T08:45:35.271Z,98240.50
2018-05-21T08:50:08.825Z,98230.14
2018-05-21T08:52:20.526Z,98230.41
2018-05-21T08:54:32.011Z,98231.41
2018-05-21T08:56:43.331Z,98229.77
2018-05-21T08:58:54.491Z,98234.33
2018-05-21T09:01:05.603Z,98227.64
2018-05-21T09:03:16.733Z,98224.17
2018-05-21T09:05:27.797Z,98225.78
2018-05-21T09:07:38.913Z,98230.53
2018-05-21T09:09:50.181Z,98225.73
2018-05-21T09:12:01.301Z,98218.63
2018-05-21T09:14:12.434Z,98225.73
2018-05-21T09:16:23.653Z,98225.48
2018-05-21T09:18:34.671Z,98224.20
2018-05-21T09:20:45.781Z,98226.55
2018-05-21T09:22:56.912Z,98228.48
2018-05-21T09:25:08.026Z,98218.67
2018-05-21T09:27:19.134Z,98215.19
2018-05-21T09:29:30.237Z,98218.00
2018-05-21T09:31:41.459Z,98210.92
2018-05-21T09:33:52.575Z,98210.37
2018-05-21T09:36:03.668Z,98213.14
2018-05-21T09:38:14.811Z,98212.20
2018-05-21T09:40:25.857Z,98207.41
2018-05-21T09:42:37.101Z,98207.86
2018-05-21T09:44:48.226Z,98205.75
2018-05-21T09:46:59.476Z,98201.31
2018-05-21T09:49:10.603Z,98204.04
2018-05-21T09:51:21.766Z,98201.66
2018-05-21T09:53:33.010Z,98198.11
2018-05-21T09:55:44.082Z,98197.02
2018-05-21T09:57:55.161Z,98192.64
2018-05-21T10:00:06.250Z,98193.46
2018-05-21T10:02:17.327Z,98185.14
2018-05-21T10:04:28.421Z,98189.00
2018-05-21T10:06:39.639Z,98185.69
2018-05-21T10:08:50.782Z,98185.97
2018-05-21T10:11:01.886Z,98187.44
2018-05-21T10:13:13.030Z,98180.95
2018-05-21T10:15:24.130Z,98185.59
2018-05-21T10:17:35.222Z,98174.16
2018-05-21T10:19:46.336Z,98173.89
2018-05-21T10:21:57.414Z,98173.75
2018-05-21T10:24:08.540Z,98167.80
2018-05-21T10:26:19.613Z,98170.91
2018-05-21T10:28:30.803Z,98164.25
2018-05-21T10:30:41.907Z,98165.85
2018-05-21T10:32:52.996Z,98163.57
2018-05-21T10:35:04.088Z,98161.24
2018-05-21T10:37:15.164Z,98157.78
2018-05-21T10:39:26.291Z,98161.01
2018-05-21T10:41:37.472Z,98157.44
2018-05-21T10:43:48.590Z,98158.70
2018-05-21T10:45:59.755Z,98155.91
2018-05-21T10:48:10.851Z,98156.87
2018-05-21T10:50:21.986Z,98158.96
2018-05-21T10:52:33.038Z,98153.56
2018-05-21T10:54:44.138Z,98152.55
2018-05-21T10:56:55.234Z,98146.30
2018-05-21T10:59:06.319Z,98141.27
2018-05-21T11:01:17.428Z,98143.38
2018-05-21T11:03:28.487Z,98139.49
2018-05-21T11:05:39.628Z,98141.08
2018-05-21T11:07:51.435Z,98137.88
2018-05-21T11:10:03.515Z,98135.34
2018-05-21T11:12:16.667Z,98141.52
2018-05-21T11:14:28.110Z,98137.56
2018-05-21T11:16:39.211Z,98130.87
2018-05-21T11:18:50.314Z,98129.36
2018-05-21T11:21:01.524Z,98126.91
2018-05-21T11:23:12.596Z,98127.59
2018-05-21T11:25:23.803Z,98130.19
2018-05-21T11:27:34.872Z,98129.94
2018-05-21T11:29:46.875Z,98122.08
2018-05-21T11:31:58.076Z,98110.96
2018-05-21T11:34:09.865Z,98112.02
2018-05-21T11:36:21.575Z,98103.41
2018-05-21T11:38:34.252Z,98107.23
2018-05-21T11:40:45.364Z,98104.66
2018-05-21T11:42:56.506Z,98100.41
2018-05-21T11:45:07.578Z,98104.25
2018-05-21T11:47:18.727Z,98094.80
2018-05-21T11:49:31.152Z,98100.66
2018-05-21T11:51:42.209Z,98095.45
2018-05-21T11:53:53.287Z,98094.48
2018-05-21T11:56:04.846Z,98091.06
2018-05-21T11:58:16.050Z,98094.53
2018-05-21T12:00:27.157Z,98094.77
2018-05-21T12:02:38.337Z,98088.72
2018-05-21T12:04:49.461Z,98094.37
2018-05-21T12:07:00.541Z,98088.73
2018-05-21T12:09:12.319Z,98092.78
2018-05-21T12:11:23.473Z,98087.08
2018-05-21T12:13:34.608Z,98088.92
2018-05-21T12:15:45.778Z,98083.76
2018-05-21T12:17:56.869Z,98075.80
2018-05-21T12:20:07.952Z,98075.09
2018-05-21T12:22:19.109Z,98073.89
2018-05-21T12:24:30.185Z,98070.38
2018-05-21T12:26:41.481Z,98081.55
2018-05-21T12:28:52.594Z,98077.21
2018-05-21T12:31:03.756Z,98073.27
2018-05-21T12:33:14.854Z,98067.95
2018-05-21T12:35:25.954Z,98069.38
2018-05-21T12:37:37.075Z,98070.16
2018-05-21T12:39:48.248Z,98067.38
2018-05-21T12:41:59.254Z,98066.08
2018-05-21T12:44:10.360Z,98063.03
2018-05-21T12:46:21.525Z,98057.09
2018-05-21T12:48:32.880Z,98063.13
2018-05-21T12:50:43.985Z,98057.35
2018-05-21T12:52:55.070Z,98050.52
2018-05-21T12:55:06.131Z,98055.69
2018-05-21T12:57:17.227Z,98053.34
2018-05-21T12:59:29.035Z,98052.85
2018-05-21T13:01:40.137Z,98050.23
2018-05-21T13:03:51.442Z,98049.56
2018-05-21T13:06:03.099Z,98042.20
2018-05-21T13:08:15.042Z,98040.16
2018-05-21T13:10:26.980Z,98041.66
2018-05-21T13:12:38.098Z,98040.25
2018-05-21T13:14:49.201Z,98039.34
2018-05-21T13:17:00.351Z,98039.65
2018-05-21T13:19:11.518Z,98039.03
2018-05-21T13:21:22.641Z,98033.92
2018-05-21T13:23:33.796Z,98038.52
2018-05-21T13:25:46.061Z,98036.97
2018-05-21T13:27:57.188Z,98034.95
2018-05-21T13:30:09.020Z,98036.02
2018-05-21T13:32:20.046Z,98036.56
2018-05-21T13:34:31.182Z,98036.24
2018-05-21T13:36:42.296Z,98027.80
2018-05-21T13:38:53.397Z,98032.51
2018-05-21T13:41:04.523Z,98024.73
2018-05-21T13:43:15.650Z,98022.62
2018-05-21T13:45:26.689Z,98019.51
2018-05-21T13:47:37.824Z,98011.77
2018-05-21T13:49:48.892Z,98015.40
2018-05-21T13:52:00.089Z,98012.67
2018-05-21T13:54:11.174Z,98006.67
2018-05-21T13:56:22.281Z,98008.63
2018-05-21T13:58:33.354Z,98002.90
2018-05-21T14:00:44.512Z,98003.41
2018-05-21T14:02:55.646Z,97992.26
2018-05-21T14:05:06.726Z,97989.39
2018-05-21T14:07:17.951Z,97988.09
2018-05-21T14:09:29.040Z,97972.87
2018-05-21T14:11:40.262Z,97978.50
2018-05-21T14:13:51.370Z,97977.33
2018-05-21T14:16:02.570Z,97975.25
2018-05-21T14:18:13.709Z,97970.75
2018-05-21T14:20:24.842Z,97969.73
2018-05-21T14:22:35.998Z,97975.97
2018-05-21T14:24:47.085Z,97968.26
2018-05-21T14:26:58.181Z,97961.08
2018-05-21T14:29:09.278Z,97969.94
2018-05-21T14:31:20.352Z,97959.05
2018-05-21T14:33:31.485Z,97960.07
2018-05-21T14:35:42.623Z,97959.97
2018-05-21T14:37:53.758Z,97957.95
2018-05-21T14:40:04.922Z,97949.84
2018-05-21T14:42:16.114Z,97950.97
2018-05-21T14:44:27.203Z,97951.09
2018-05-21T14:46:38.393Z,97949.88
2018-05-21T14:48:49.494Z,97947.50
2018-05-21T14:51:00.623Z,97944.30
2018-05-21T14:53:11.742Z,97940.72
2018-05-21T14:55:22.891Z,97941.22
2018-05-21T14:57:33.982Z,97943.08
2018-05-21T14:59:45.128Z,97942.16
2018-05-21T15:01:56.266Z,97939.91
2018-05-21T15:04:07.368Z,97935.11
2018-05-21T15:06:18.538Z,97938.75
2018-05-21T15:08:29.601Z,97939.88
2018-05-21T15:10:40.725Z,97934.64
2018-05-21T15:12:51.886Z,97929.66
2018-05-21T15:15:03.026Z,97924.81
2018-05-21T15:17:14.179Z,97924.22
2018-05-21T15:19:25.259Z,97922.55
2018-05-21T15:21:36.327Z,97924.92
2018-05-21T15:23:47.417Z,97925.14
2018-05-21T15:25:58.574Z,97934.75
2018-05-21T15:28:09.673Z,97930.86
2018-05-21T15:30:20.769Z,97934.67
2018-05-21T15:32:31.931Z,97923.46
2018-05-21T15:34:42.984Z,97920.23
2018-05-21T15:36:54.203Z,97930.05
2018-05-21T15:39:05.449Z,97945.17
2018-05-21T15:41:16.717Z,97936.97
2018-05-21T15:43:27.810Z,97939.11
2018-05-21T15:45:38.884Z,97941.45
2018-05-21T15:47:50.002Z,97952.67
2018-05-21T15:50:01.089Z,97953.74
2018-05-21T15:52:12.172Z,97952.66
2018-05-21T15:54:23.248Z,97960.67
2018-05-21T15:56:34.450Z,97964.28
2018-05-21T15:58:45.528Z,97973.02
2018-05-21T16:00:56.681Z,97985.18
2018-05-21T16:03:07.745Z,97981.84
2018-05-21T16:05:18.922Z,97984.83
2018-05-21T16:07:30.012Z,97974.22
2018-05-21T16:09:41.114Z,97974.31
2018-05-21T16:11:52.241Z,97978.33
2018-05-21T16:14:03.340Z,97977.80
2018-05-21T16:16:14.505Z,97983.03
2018-05-21T16:18:25.592Z,97982.28
2018-05-21T16:20:36.687Z,97987.81
2018-05-21T16:22:47.803Z,97979.67
2018-05-21T16:24:58.875Z,97977.81
2018-05-21T16:27:09.982Z,97984.48
2018-05-21T16:29:21.058Z,97987.95
2018-05-21T16:31:32.349Z,97977.48
2018-05-21T16:33:43.480Z,97979.48
2018-05-21T16:35:54.678Z,97977.86
2018-05-21T16:38:05.816Z,97970.90
2018-05-21T16:40:16.912Z,97974.55
2018-05-21T16:42:27.997Z,97980.20
2018-05-21T16:44:39.072Z,97982.77
2018-05-21T16:46:50.240Z,97982.75
2018-05-21T16:49:01.334Z,97980.28
2018-05-21T16:51:12.475Z,97984.70
2018-05-21T16:53:23.570Z,97982.69
2018-05-21T16:55:34.850Z,97980.39
2018-05-21T16:57:45.943Z,97979.77
2018-05-21T16:59:57.074Z,97978.25
2018-05-21T17:02:08.222Z,97972.50
2018-05-21T17:04:19.310Z,97971.27
2018-05-21T17:06:30.487Z,97962.88
2018-05-21T17:08:41.630Z,97963.14
2018-05-21T17:10:52.775Z,97965.76
2018-05-21T17:13:03.853Z,97962.06
2018-05-21T17:15:15.143Z,97961.52
2018-05-21T17:17:26.320Z,97955.39
2018-05-21T17:19:37.484Z,97955.32
2018-05-21T17:21:48.687Z,97946.36
2018-05-21T17:23:59.880Z,97945.70
2018-05-21T17:26:11.074Z,97941.19
2018-05-21T17:28:22.171Z,97941.55
2018-05-21T17:30:33.236Z,97932.95
2018-05-21T17:32:44.334Z,97934.06
2018-05-21T17:34:55.394Z,97934.66
2018-05-21T17:37:06.532Z,97935.31
2018-05-21T17:39:17.667Z,97935.33
2018-05-21T17:41:28.854Z,97938.01
2018-05-21T17:43:39.970Z,97942.12
2018-05-21T17:45:51.095Z,97938.93
2018-05-21T17:48:02.251Z,97935.41
2018-05-21T17:50:13.310Z,97942.84
2018-05-21T17:52:24.397Z,97941.78
2018-05-21T17:54:35.462Z,97941.00
2018-05-21T17:56:46.559Z,97948.66
2018-05-21T17:58:57.650Z,97946.73
2018-05-21T18:01:08.794Z,97954.67
2018-05-21T18:03:19.880Z,97961.23
2018-05-21T18:05:31.094Z,97963.73
2018-05-21T18:07:42.255Z,97960.94
2018-05-21T18:09:53.373Z,97967.72
2018-05-21T18:12:04.441Z,97964.30
2018-05-21T18:14:15.514Z,97972.11
2018-05-21T18:16:26.714Z,97976.20
2018-05-21T18:18:37.850Z,97973.29
2018-05-21T18:20:49.013Z,97974.25
2018-05-21T18:23:00.066Z,97969.37
2018-05-21T18:25:11.251Z,97965.28
2018-05-21T18:27:22.342Z,97970.57
2018-05-21T18:29:33.426Z,97976.63
2018-05-21T18:31:44.535Z,97977.47
2018-05-21T18:33:55.645Z,97983.14
2018-05-21T18:36:06.906Z,97975.23
2018-05-21T18:38:17.951Z,97980.00
2018-05-21T18:40:29.118Z,97974.58
2018-05-21T18:42:40.293Z,97969.28
2018-05-21T18:44:51.354Z,97976.20
2018-05-21T18:47:02.418Z,97975.91
2018-05-21T18:49:13.483Z,97976.98
2018-05-21T18:51:24.545Z,97980.33
2018-05-21T18:53:35.669Z,97976.18
2018-05-21T18:55:46.895Z,97997.72
2018-05-21T18:57:58.024Z,97996.62
2018-05-21T19:00:09.116Z,97997.77
2018-05-21T19:02:20.247Z,97999.58
2018-05-21T19:04:31.367Z,97994.11
2018-05-21T19:06:42.494Z,97993.73
2018-05-21T19:08:53.595Z,97999.08
2018-05-21T19:11:04.704Z,97999.48
2018-05-21T19:13:15.817Z,98002.52
2018-05-21T19:15:26.993Z,98001.65
2018-05-21T19:17:38.118Z,98001.23
2018-05-21T19:19:49.358Z,98000.13
2018-05-21T19:22:01.406Z,98002.67
2018-05-21T19:24:14.182Z,98007.73
2018-05-21T19:26:25.277Z,98001.94
2018-05-21T19:28:36.476Z,98004.98
2018-05-21T19:30:47.705Z,98006.67
2018-05-21T19:32:58.812Z,98008.11
2018-05-21T19:35:09.933Z,98004.98
2018-05-21T19:37:21.634Z,98015.14
2018-05-21T19:39:32.768Z,98010.38
2018-05-21T19:41:43.875Z,98013.47
2018-05-21T19:43:54.948Z,98012.11
2018-05-21T19:46:06.116Z,98014.41
2018-05-21T19:48:17.266Z,98012.53
2018-05-21T19:50:28.426Z,98013.59
2018-05-21T19:52:39.585Z,98017.63
2018-05-21T19:54:50.671Z,98012.85
2018-05-21T19:57:01.782Z,98010.35
2018-05-21T19:59:12.877Z,98016.02
2018-05-21T20:01:23.973Z,98010.35
2018-05-21T20:03:35.746Z,98018.94
2018-05-21T20:05:46.807Z,98013.59
2018-05-21T20:07:57.907Z,98016.15
2018-05-21T20:10:08.982Z,98019.27
2018-05-21T20:12:20.158Z,98023.22
2018-05-21T20:14:31.412Z,98022.77
2018-05-21T20:16:42.545Z,98018.15
2018-05-21T20:18:53.660Z,98018.89
2018-05-21T20:21:04.762Z,98014.33
2018-05-21T20:23:16.000Z,98011.29
2018-05-21T20:25:26.996Z,98013.84
2018-05-21T20:27:38.068Z,98014.95
2018-05-21T20:29:49.844Z,98011.87
2018-05-21T20:32:00.934Z,98014.95
2018-05-21T20:34:11.998Z,98021.52
2018-05-21T20:36:23.119Z,98018.89
2018-05-21T20:38:34.199Z,98018.18
2018-05-21T20:40:45.315Z,98013.37
2018-05-21T20:42:56.391Z,98017.41
2018-05-21T20:45:07.490Z,98024.11
2018-05-21T20:47:18.622Z,98029.64
2018-05-21T20:49:29.713Z,98027.85
2018-05-21T20:51:40.807Z,98021.09
2018-05-21T20:53:51.888Z,98025.80
2018-05-21T20:56:02.963Z,98025.81
2018-05-21T20:58:14.112Z,98030.44
2018-05-21T21:00:25.219Z,98034.17
2018-05-21T21:02:36.374Z,98038.86
2018-05-21T21:04:47.577Z,98037.15
2018-05-21T21:06:58.674Z,98040.05
2018-05-21T21:09:10.029Z,98040.80
2018-05-21T21:11:21.129Z,98043.90
2018-05-21T21:13:32.177Z,98037.90
2018-05-21T21:15:43.259Z,98038.65
2018-05-21T21:17:54.352Z,98032.66
2018-05-21T21:20:05.639Z,98028.63
2018-05-21T21:22:16.684Z,98024.08
2018-05-21T21:24:27.786Z,98024.90
2018-05-21T21:26:38.838Z,98016.68
2018-05-21T21:28:50.191Z,98017.12
2018-05-21T21:31:01.270Z,98015.59
2018-05-21T21:33:12.334Z,98012.14
2018-05-21T21:35:23.457Z,98014.47
2018-05-21T21:37:34.724Z,98012.80
2018-05-21T21:39:45.883Z,98013.90
2018-05-21T21:41:56.954Z,98022.04
2018-05-21T21:44:08.184Z,98019.25
2018-05-21T21:46:19.251Z,98008.69
2018-05-21T21:48:30.410Z,98006.36
2018-05-21T21:50:41.506Z,98015.05
2018-05-21T21:52:52.779Z,98014.53
2018-05-21T21:55:03.848Z,98013.22
2018-05-21T21:57:14.902Z,98008.88
2018-05-21T21:59:25.962Z,98005.84
2018-05-21T22:01:37.091Z,98013.07
2018-05-21T22:03:48.174Z,98012.69
2018-05-21T22:05:59.291Z,98015.08
2018-05-21T22:08:10.359Z,98010.81
2018-05-21T22:10:21.571Z,98010.06
2018-05-21T22:12:32.666Z,98006.95
2018-05-21T22:14:43.752Z,98010.77
2018-05-21T22:16:54.860Z,98006.16
2018-05-21T22:19:05.980Z,98009.04
2018-05-21T22:21:17.066Z,98005.92
2018-05-21T22:23:28.159Z,98004.53
2018-05-21T22:25:39.288Z,98002.44
2018-05-21T22:27:50.378Z,97998.20
2018-05-21T22:30:01.484Z,97989.40
2018-05-21T22:32:12.584Z,97994.63
2018-05-21T22:34:23.648Z,97995.19
2018-05-21T22:36:34.739Z,97996.91
2018-05-21T22:38:45.890Z,97995.19
2018-05-21T22:40:56.948Z,97995.11
2018-05-21T22:43:08.094Z,97996.70
2018-05-21T22:45:19.144Z,97994.74
2018-05-21T22:47:30.187Z,97996.72
2018-05-21T22:49:41.294Z,97993.88
2018-05-21T22:51:52.394Z,97994.20
2018-05-21T22:54:03.558Z,97995.92
2018-05-21T22:56:14.638Z,97996.48
2018-05-21T22:58:25.806Z,97993.19
2018-05-21T23:00:36.894Z,97991.23
2018-05-21T23:02:48.002Z,97988.80
2018-05-21T23:04:59.059Z,97986.67
2018-05-21T23:07:10.183Z,97990.02
2018-05-21T23:09:21.286Z,97976.68
2018-05-21T23:11:32.363Z,97976.99
2018-05-21T23:13:43.675Z,97972.96
2018-05-21T23:15:54.850Z,97975.44
2018-05-21T23:18:05.993Z,97976.22
2018-05-21T23:20:17.049Z,97980.65
2018-05-21T23:22:40.359Z,97980.13
2018-05-21T23:24:51.476Z,97979.98
2018-05-21T23:27:02.722Z,97976.47
2018-05-21T23:29:13.782Z,97969.73
2018-05-21T23:31:24.887Z,97971.95
2018-05-21T23:33:35.969Z,97970.64
2018-05-21T23:35:47.043Z,97973.67
2018-05-21T23:37:58.284Z,97971.13
2018-05-21T23:40:09.338Z,97965.95
2018-05-21T23:42:20.465Z,97968.13
2018-05-21T23:44:31.658Z,97968.75
2018-05-21T23:46:42.738Z,97968.19
2018-05-21T23:48:53.834Z,97972.56
2018-05-21T23:51:04.982Z,97974.02
2018-05-21T23:53:15.938Z,97974.95
2018-05-21T23:55:27.046Z,97978.55
2018-05-21T23:57:38.174Z,97973.08
2018-05-21T23:59:49.296Z,97976.84
