createdAt,value
2022-09-12T00:00:44.484Z,100201.00
2022-09-12T00:02:54.286Z,100203.22
2022-09-12T00:04:56.149Z,100199.91
2022-09-12T00:06:59.140Z,100196.28
2022-09-12T00:09:08.845Z,100203.50
2022-09-12T00:11:44.199Z,100200.69
2022-09-12T00:13:46.127Z,100200.38
2022-09-12T00:15:49.037Z,100196.72
2022-09-12T00:17:59.945Z,100199.59
2022-09-12T00:20:02.137Z,100200.59
2022-09-12T00:22:04.210Z,100197.28
2022-09-12T00:24:11.531Z,100199.97
2022-09-12T00:26:24.760Z,100193.06
2022-09-12T00:28:41.151Z,100196.94
2022-09-12T00:30:49.202Z,100206.16
2022-09-12T00:33:00.003Z,100202.81
2022-09-12T00:35:03.033Z,100199.66
2022-09-12T00:37:11.534Z,100199.97
2022-09-12T00:39:37.273Z,100202.84
2022-09-12T00:41:40.487Z,100205.16
2022-09-12T00:43:45.153Z,100203.81
2022-09-12T00:45:47.013Z,100197.84
2022-09-12T00:47:49.264Z,100203.34
2022-09-12T00:50:23.461Z,100200.66
2022-09-12T00:52:31.219Z,100201.19
2022-09-12T00:54:47.814Z,100203.00
2022-09-12T00:56:56.216Z,100204.19
2022-09-12T00:59:15.271Z,100203.00
2022-09-12T01:01:20.401Z,100203.00
2022-09-12T01:03:26.310Z,100207.19
2022-09-12T01:05:34.245Z,100213.41
2022-09-12T01:07:40.186Z,100213.56
2022-09-12T01:09:45.479Z,100215.56
2022-09-12T01:11:48.880Z,100212.03
2022-09-12T01:13:52.740Z,100209.84
2022-09-12T01:15:55.441Z,100215.38
2022-09-12T01:18:14.379Z,100215.72
2022-09-12T01:20:16.215Z,100209.53
2022-09-12T01:23:02.614Z,100213.22
2022-09-12T01:25:46.848Z,100213.72
2022-09-12T01:28:32.286Z,100218.06
2022-09-12T01:30:45.594Z,100212.03
2022-09-12T01:33:10.852Z,100214.38
2022-09-12T01:35:37.346Z,100221.41
2022-09-12T01:37:54.394Z,100219.25
2022-09-12T01:40:52.451Z,100214.22
2022-09-12T01:43:10.480Z,100220.22
2022-09-12T01:45:27.901Z,100226.75
2022-09-12T01:47:39.655Z,100231.78
2022-09-12T01:50:07.257Z,100221.91
2022-09-12T01:52:58.355Z,100225.25
2022-09-12T01:55:22.738Z,100223.06
2022-09-12T01:57:32.409Z,100230.09
2022-09-12T01:59:49.715Z,100227.28
2022-09-12T02:02:33.256Z,100222.75
2022-09-12T02:04:55.753Z,100227.59
2022-09-12T02:07:06.456Z,100224.09
2022-09-12T02:09:19.807Z,100229.25
2022-09-12T02:11:42.050Z,100231.44
2022-09-12T02:14:04.313Z,100234.09
2022-09-12T02:16:13.418Z,100232.78
2022-09-12T02:18:18.561Z,100235.28
2022-09-12T02:20:47.839Z,100243.13
2022-09-12T02:22:56.792Z,100239.31
2022-09-12T02:25:18.497Z,100244.00
2022-09-12T02:27:40.287Z,100244.81
2022-09-12T02:29:45.154Z,100244.00
2022-09-12T02:31:58.079Z,100236.78
2022-09-12T02:34:51.535Z,100245.66
2022-09-12T02:37:02.349Z,100243.13
2022-09-12T02:39:06.770Z,100248.50
2022-09-12T02:41:21.382Z,100246.81
2022-09-12T02:43:24.353Z,100255.03
2022-09-12T02:45:26.434Z,100251.69
2022-09-12T02:47:36.033Z,100251.69
2022-09-12T02:49:37.824Z,100251.53
2022-09-12T02:51:42.084Z,100256.03
2022-09-12T02:53:51.437Z,100255.03
2022-09-12T02:56:24.001Z,100249.84
2022-09-12T02:58:50.818Z,100252.53
2022-09-12T03:01:34.890Z,100247.00
2022-09-12T03:04:14.573Z,100246.19
2022-09-12T03:06:36.482Z,100256.03
2022-09-12T03:08:47.280Z,100258.88
2022-09-12T03:14:22.439Z,100263.25
2022-09-12T03:16:39.421Z,100254.69
2022-09-12T03:19:19.566Z,100269.91
2022-09-12T03:21:29.046Z,100265.38
2022-09-12T03:23:41.508Z,100271.78
2022-09-12T03:26:03.162Z,100276.09
2022-09-12T03:28:16.027Z,100277.94
2022-09-12T03:30:55.014Z,100285.31
2022-09-12T03:32:58.860Z,100277.28
2022-09-12T03:35:22.733Z,100283.31
2022-09-12T03:37:37.185Z,100280.28
2022-09-12T03:39:55.013Z,100288.31
2022-09-12T03:41:58.342Z,100280.44
2022-09-12T03:44:00.231Z,100288.16
2022-09-12T03:46:08.322Z,100292.84
2022-09-12T03:48:10.295Z,100288.47
2022-09-12T03:50:14.203Z,100293.66
2022-09-12T03:52:18.385Z,100294.69
2022-09-12T03:54:20.216Z,100293.66
2022-09-12T03:56:29.554Z,100292.16
2022-09-12T03:58:37.683Z,100298.19
2022-09-12T04:00:44.563Z,100294.84
2022-09-12T04:02:57.183Z,100290.84
2022-09-12T04:05:06.380Z,100289.16
2022-09-12T04:07:11.533Z,100297.88
2022-09-12T04:09:15.526Z,100297.19
2022-09-12T04:11:23.081Z,100291.66
2022-09-12T04:13:31.985Z,100283.81
2022-09-12T04:15:36.969Z,100285.16
2022-09-12T04:17:41.269Z,100296.88
2022-09-12T04:19:58.188Z,100297.38
2022-09-12T04:22:16.182Z,100310.41
2022-09-12T04:24:18.056Z,100312.06
2022-09-12T04:26:21.209Z,100318.78
2022-09-12T04:28:30.202Z,100313.91
2022-09-12T04:30:38.223Z,100318.09
2022-09-12T04:32:54.303Z,100310.06
2022-09-12T04:34:58.365Z,100310.06
2022-09-12T04:37:12.273Z,100316.09
2022-09-12T04:39:14.194Z,100310.75
2022-09-12T04:41:25.254Z,100315.59
2022-09-12T04:43:34.928Z,100320.63
2022-09-12T04:45:45.779Z,100321.63
2022-09-12T04:47:53.403Z,100315.41
2022-09-12T04:50:02.287Z,100307.38
2022-09-12T04:52:15.406Z,100305.56
2022-09-12T04:54:23.147Z,100311.25
2022-09-12T04:56:28.995Z,100316.59
2022-09-12T04:58:34.055Z,100320.28
2022-09-12T05:00:38.131Z,100316.28
2022-09-12T05:02:45.911Z,100319.63
2022-09-12T05:04:47.721Z,100319.09
2022-09-12T05:06:50.600Z,100327.47
2022-09-12T05:08:58.670Z,100319.28
2022-09-12T05:11:07.142Z,100318.44
2022-09-12T05:13:22.415Z,100324.63
2022-09-12T05:15:26.341Z,100328.31
2022-09-12T05:17:53.195Z,100327.66
2022-09-12T05:19:55.934Z,100336.69
2022-09-12T05:22:06.926Z,100325.97
2022-09-12T05:24:15.659Z,100337.00
2022-09-12T05:26:19.223Z,100330.66
2022-09-12T05:28:34.498Z,100332.31
2022-09-12T05:30:40.662Z,100340.03
2022-09-12T05:32:43.592Z,100346.38
2022-09-12T05:34:52.414Z,100342.38
2022-09-12T05:36:56.226Z,100344.19
2022-09-12T05:39:13.130Z,100345.72
2022-09-12T05:41:23.012Z,100354.41
2022-09-12T05:43:28.692Z,100350.06
2022-09-12T05:45:32.644Z,100352.25
2022-09-12T05:47:47.333Z,100351.22
2022-09-12T05:49:52.705Z,100349.22
2022-09-12T05:52:03.454Z,100357.75
2022-09-12T05:54:12.000Z,100347.72
2022-09-12T05:56:26.049Z,100352.94
2022-09-12T05:58:38.512Z,100346.03
2022-09-12T06:00:40.790Z,100347.56
2022-09-12T06:02:42.815Z,100351.06
2022-09-12T06:04:47.777Z,100357.78
2022-09-12T06:06:58.567Z,100356.44
2022-09-12T06:09:03.209Z,100349.25
2022-09-12T06:11:17.201Z,100349.38
2022-09-12T06:13:19.013Z,100357.91
2022-09-12T06:15:27.100Z,100357.28
2022-09-12T06:17:31.077Z,100347.53
2022-09-12T06:19:36.074Z,100350.88
2022-09-12T06:21:38.041Z,100348.03
2022-09-12T06:23:48.338Z,100349.72
2022-09-12T06:25:54.241Z,100359.63
2022-09-12T06:28:02.347Z,100354.91
2022-09-12T06:30:13.424Z,100361.59
2022-09-12T06:32:21.237Z,100356.91
2022-09-12T06:34:27.307Z,100360.59
2022-09-12T06:36:32.869Z,100363.94
2022-09-12T06:38:41.328Z,100363.09
2022-09-12T06:40:46.560Z,100364.94
2022-09-12T06:42:58.163Z,100369.13
2022-09-12T06:45:20.661Z,100367.28
2022-09-12T06:47:28.486Z,100364.09
2022-09-12T06:49:32.352Z,100366.44
2022-09-12T06:51:44.696Z,100363.94
2022-09-12T06:53:49.567Z,100358.38
2022-09-12T06:56:21.870Z,100370.75
2022-09-12T06:58:24.669Z,100362.41
2022-09-12T07:00:32.540Z,100366.91
2022-09-12T07:02:34.562Z,100362.06
2022-09-12T07:04:37.379Z,100372.28
2022-09-12T07:06:52.627Z,100370.75
2022-09-12T07:08:54.591Z,100372.78
2022-09-12T07:11:01.200Z,100382.47
2022-09-12T07:13:05.135Z,100372.25
2022-09-12T07:15:08.841Z,100377.75
2022-09-12T07:17:12.852Z,100373.88
2022-09-12T07:19:15.825Z,100374.19
2022-09-12T07:21:40.533Z,100375.19
2022-09-12T07:24:05.917Z,100378.84
2022-09-12T07:26:11.213Z,100385.88
2022-09-12T07:28:19.124Z,100389.22
2022-09-12T07:30:23.279Z,100389.72
2022-09-12T07:32:31.265Z,100392.63
2022-09-12T07:34:40.123Z,100390.34
2022-09-12T07:36:41.931Z,100394.81
2022-09-12T07:38:46.701Z,100393.63
2022-09-12T07:40:54.883Z,100393.78
2022-09-12T07:43:20.413Z,100401.63
2022-09-12T07:45:22.403Z,100400.09
2022-09-12T07:47:24.401Z,100400.88
2022-09-12T07:49:26.406Z,100409.13
2022-09-12T07:51:37.976Z,100396.19
2022-09-12T07:53:49.436Z,100400.13
2022-09-12T07:55:55.596Z,100403.31
2022-09-12T07:58:04.017Z,100398.06
2022-09-12T08:00:13.076Z,100399.84
2022-09-12T08:02:21.062Z,100400.00
2022-09-12T08:04:30.696Z,100399.00
2022-09-12T08:06:36.237Z,100401.38
2022-09-12T08:08:43.219Z,100406.41
2022-09-12T08:10:48.282Z,100403.94
2022-09-12T08:12:51.049Z,100401.97
2022-09-12T08:14:53.010Z,100405.69
2022-09-12T08:16:54.869Z,100407.84
2022-09-12T08:19:01.302Z,100408.59
2022-09-12T08:21:08.824Z,100414.97
2022-09-12T08:23:12.228Z,100411.34
2022-09-12T08:25:14.158Z,100409.66
2022-09-12T08:27:18.060Z,100407.34
2022-09-12T08:29:26.980Z,100415.31
2022-09-12T08:31:38.377Z,100414.38
2022-09-12T08:33:40.513Z,100405.78
2022-09-12T08:35:43.458Z,100416.44
2022-09-12T08:37:51.533Z,100414.63
2022-09-12T08:39:53.571Z,100416.84
2022-09-12T08:42:04.221Z,100412.13
2022-09-12T08:44:43.772Z,100411.34
2022-09-12T08:47:43.403Z,100413.94
2022-09-12T08:49:59.441Z,100412.94
2022-09-12T08:52:37.732Z,100411.38
2022-09-12T08:54:41.257Z,100416.97
2022-09-12T08:57:02.930Z,100405.38
2022-09-12T08:59:05.717Z,100407.03
2022-09-12T09:01:32.291Z,100413.53
2022-09-12T09:04:03.601Z,100397.69
2022-09-12T09:06:37.774Z,100405.22
2022-09-12T09:08:59.032Z,100404.59
2022-09-12T09:11:38.066Z,100399.09
2022-09-12T09:14:23.448Z,100404.97
2022-09-12T09:16:35.294Z,100400.97
2022-09-12T09:18:40.818Z,100407.28
2022-09-12T09:20:59.296Z,100407.28
2022-09-12T09:23:10.847Z,100404.03
2022-09-12T09:25:23.134Z,100403.22
2022-09-12T09:27:41.573Z,100397.47
2022-09-12T09:29:54.615Z,100410.72
2022-09-12T09:32:01.265Z,100416.09
2022-09-12T09:34:21.418Z,100411.00
2022-09-12T09:36:42.477Z,100416.75
2022-09-12T09:39:22.333Z,100404.59
2022-09-12T09:41:32.792Z,100406.19
2022-09-12T09:43:38.237Z,100409.91
2022-09-12T09:45:44.555Z,100407.28
2022-09-12T09:48:01.894Z,100400.31
2022-09-12T09:50:17.404Z,100413.22
2022-09-12T09:52:30.841Z,100412.47
2022-09-12T09:54:44.879Z,100411.91
2022-09-12T09:56:54.287Z,100414.03
2022-09-12T09:58:56.367Z,100419.81
2022-09-12T10:01:06.030Z,100416.63
2022-09-12T10:03:50.852Z,100426.38
2022-09-12T10:06:28.943Z,100422.09
2022-09-12T10:08:35.681Z,100435.00
2022-09-12T10:10:37.590Z,100430.72
2022-09-12T10:12:45.941Z,100428.22
2022-09-12T10:15:00.839Z,100432.53
2022-09-12T10:17:22.630Z,100429.03
2022-09-12T10:19:37.295Z,100434.75
2022-09-12T10:21:48.058Z,100438.53
2022-09-12T10:24:20.106Z,100432.00
2022-09-12T10:26:22.153Z,100434.75
2022-09-12T10:28:37.572Z,100432.91
2022-09-12T10:30:54.864Z,100433.75
2022-09-12T10:33:13.056Z,100433.75
2022-09-12T10:35:25.292Z,100418.75
2022-09-12T10:37:32.615Z,100447.53
2022-09-12T10:39:40.324Z,100436.19
2022-09-12T10:41:53.405Z,100445.56
2022-09-12T10:44:08.034Z,100439.94
2022-09-12T10:46:29.278Z,100442.69
2022-09-12T10:48:32.707Z,100449.63
2022-09-12T10:50:52.934Z,100444.72
2022-09-12T10:53:15.933Z,100443.34
2022-09-12T10:55:32.698Z,100443.09
2022-09-12T10:57:37.600Z,100442.06
2022-09-12T10:59:52.074Z,100448.53
2022-09-12T11:02:34.335Z,100451.25
2022-09-12T11:04:51.229Z,100451.09
2022-09-12T11:07:13.970Z,100449.50
2022-09-12T11:09:46.704Z,100441.44
2022-09-12T11:11:59.110Z,100454.72
2022-09-12T11:14:21.138Z,100454.16
2022-09-12T11:16:57.302Z,100452.16
2022-09-12T11:19:35.956Z,100452.44
2022-09-12T11:22:10.980Z,100453.22
2022-09-12T11:24:32.521Z,100455.28
2022-09-12T11:26:42.180Z,100454.59
2022-09-12T11:28:47.790Z,100453.97
2022-09-12T11:31:13.951Z,100452.69
2022-09-12T11:33:43.147Z,100450.63
2022-09-12T11:35:55.159Z,100458.47
2022-09-12T11:38:31.256Z,100463.03
2022-09-12T11:40:56.445Z,100458.59
2022-09-12T11:43:27.150Z,100463.47
2022-09-12T11:45:44.361Z,100462.56
2022-09-12T11:47:52.487Z,100454.97
2022-09-12T11:49:56.177Z,100458.41
2022-09-12T11:52:18.310Z,100460.88
2022-09-12T11:54:52.827Z,100463.31
2022-09-12T11:57:17.789Z,100461.66
2022-09-12T12:00:14.802Z,100455.13
2022-09-12T12:02:28.134Z,100464.91
2022-09-12T12:04:46.124Z,100451.19
2022-09-12T12:07:18.197Z,100464.66
2022-09-12T12:09:20.524Z,100465.44
2022-09-12T12:11:43.768Z,100463.38
2022-09-12T12:13:54.819Z,100465.38
2022-09-12T12:16:07.296Z,100463.53
2022-09-12T12:18:16.670Z,100464.22
2022-09-12T12:20:21.034Z,100468.25
2022-09-12T12:22:29.052Z,100458.34
2022-09-12T12:24:34.538Z,100464.63
2022-09-12T12:26:42.878Z,100463.75
2022-09-12T12:28:54.857Z,100471.19
2022-09-12T12:30:56.936Z,100458.19
2022-09-12T12:33:27.663Z,100465.97
2022-09-12T12:36:10.760Z,100449.63
2022-09-12T12:38:37.414Z,100455.91
2022-09-12T12:40:50.899Z,100459.25
2022-09-12T12:43:32.231Z,100457.28
2022-09-12T12:45:50.137Z,100460.44
2022-09-12T12:47:58.136Z,100457.97
2022-09-12T12:50:12.826Z,100464.44
2022-09-12T12:52:21.221Z,100452.97
2022-09-12T12:54:32.613Z,100458.91
2022-09-12T12:56:34.739Z,100453.94
2022-09-12T12:58:43.222Z,100457.06
2022-09-12T13:00:46.778Z,100450.81
2022-09-12T13:03:09.528Z,100448.81
2022-09-12T13:05:47.669Z,100446.38
2022-09-12T13:08:04.675Z,100462.69
2022-09-12T13:10:08.915Z,100457.59
2022-09-12T13:12:32.953Z,100462.34
2022-09-12T13:14:59.782Z,100467.97
2022-09-12T13:17:06.739Z,100465.84
2022-09-12T13:19:23.326Z,100461.06
2022-09-12T13:21:32.692Z,100467.75
2022-09-12T13:23:43.262Z,100475.63
2022-09-12T13:25:53.723Z,100470.66
2022-09-12T13:28:11.641Z,100472.38
2022-09-12T13:30:38.841Z,100476.88
2022-09-12T13:33:06.414Z,100476.00
2022-09-12T13:35:40.355Z,100470.59
2022-09-12T13:38:09.319Z,100476.53
2022-09-12T13:40:35.610Z,100478.69
2022-09-12T13:43:17.605Z,100471.41
2022-09-12T13:45:29.185Z,100464.94
2022-09-12T13:47:46.044Z,100473.94
2022-09-12T13:49:49.981Z,100473.25
2022-09-12T13:52:07.955Z,100472.91
2022-09-12T13:54:21.407Z,100475.44
2022-09-12T13:56:28.711Z,100467.72
2022-09-12T13:58:36.452Z,100475.03
2022-09-12T14:00:39.439Z,100468.84
2022-09-12T14:02:42.347Z,100465.78
2022-09-12T14:05:09.290Z,100469.47
2022-09-12T14:07:28.467Z,100463.44
2022-09-12T14:09:40.794Z,100459.47
2022-09-12T14:11:44.679Z,100470.53
2022-09-12T14:13:58.477Z,100467.19
2022-09-12T14:16:00.605Z,100470.16
2022-09-12T14:18:09.040Z,100468.72
2022-09-12T14:20:25.047Z,100471.22
2022-09-12T14:22:50.538Z,100470.00
2022-09-12T14:24:54.869Z,100458.13
2022-09-12T14:26:57.084Z,100458.97
2022-09-12T14:29:01.510Z,100464.34
2022-09-12T14:31:27.707Z,100458.78
2022-09-12T14:34:15.448Z,100461.50
2022-09-12T14:36:52.586Z,100460.06
2022-09-12T14:39:02.833Z,100463.59
2022-09-12T14:41:11.195Z,100465.81
2022-09-12T14:43:31.463Z,100468.53
2022-09-12T14:45:56.543Z,100459.38
2022-09-12T14:48:06.615Z,100469.16
2022-09-12T14:50:35.560Z,100457.31
2022-09-12T14:52:40.335Z,100458.78
2022-09-12T14:54:44.943Z,100460.28
2022-09-12T14:57:01.106Z,100459.63
2022-09-12T14:59:45.327Z,100451.53
2022-09-12T15:02:25.585Z,100468.53
2022-09-12T15:04:48.372Z,100455.03
2022-09-12T15:06:59.356Z,100459.19
2022-09-12T15:09:13.861Z,100463.31
2022-09-12T15:11:17.773Z,100474.94
2022-09-12T15:13:28.287Z,100464.34
2022-09-12T15:15:46.593Z,100470.53
2022-09-12T15:17:48.444Z,100474.97
2022-09-12T15:20:15.702Z,100473.19
2022-09-12T15:22:33.200Z,100471.91
2022-09-12T15:24:44.285Z,100476.72
2022-09-12T15:26:46.196Z,100472.59
2022-09-12T15:28:50.307Z,100469.44
2022-09-12T15:30:55.745Z,100475.03
2022-09-12T15:33:04.765Z,100477.50
2022-09-12T15:35:18.785Z,100481.91
2022-09-12T15:37:27.040Z,100476.06
2022-09-12T15:39:30.960Z,100482.25
2022-09-12T15:42:20.522Z,100485.59
2022-09-12T15:44:34.478Z,100483.91
2022-09-12T15:46:39.322Z,100489.91
2022-09-12T15:48:44.369Z,100493.84
2022-09-12T15:50:54.097Z,100491.34
2022-09-12T15:53:07.084Z,100494.25
2022-09-12T15:55:21.223Z,100496.50
2022-09-12T15:57:24.071Z,100500.13
2022-09-12T15:59:27.050Z,100498.03
2022-09-12T16:01:30.142Z,100498.50
2022-09-12T16:03:36.082Z,100510.09
2022-09-12T16:05:38.961Z,100504.38
2022-09-12T16:07:40.906Z,100508.38
2022-09-12T16:09:42.809Z,100500.44
2022-09-12T16:11:46.115Z,100509.41
2022-09-12T16:13:52.375Z,100507.34
2022-09-12T16:15:58.176Z,100518.28
2022-09-12T16:18:02.176Z,100514.88
2022-09-12T16:20:04.385Z,100504.59
2022-09-12T16:22:08.262Z,100507.72
2022-09-12T16:24:11.279Z,100507.00
2022-09-12T16:26:16.499Z,100509.25
2022-09-12T16:28:18.713Z,100508.88
2022-09-12T16:30:30.899Z,100509.09
2022-09-12T16:32:33.003Z,100512.34
2022-09-12T16:34:45.114Z,100510.06
2022-09-12T16:36:47.314Z,100515.00
2022-09-12T16:39:00.452Z,100513.63
2022-09-12T16:41:06.639Z,100517.25
2022-09-12T16:43:09.531Z,100513.53
2022-09-12T16:45:12.135Z,100519.94
2022-09-12T16:47:15.027Z,100520.06
2022-09-12T16:49:17.884Z,100524.22
2022-09-12T16:51:26.329Z,100518.19
2022-09-12T16:53:37.311Z,100518.59
2022-09-12T16:55:49.350Z,100524.56
2022-09-12T16:57:53.317Z,100529.66
2022-09-12T16:59:57.201Z,100531.91
2022-09-12T17:02:04.215Z,100539.25
2022-09-12T17:04:06.918Z,100539.16
2022-09-12T17:06:18.529Z,100533.03
2022-09-12T17:08:23.103Z,100541.97
2022-09-12T17:10:33.333Z,100534.09
2022-09-12T17:12:37.294Z,100537.16
2022-09-12T17:14:44.159Z,100538.16
2022-09-12T17:16:51.497Z,100537.88
2022-09-12T17:18:54.187Z,100537.41
2022-09-12T17:21:07.334Z,100544.84
2022-09-12T17:23:15.339Z,100537.72
2022-09-12T17:25:17.275Z,100537.88
2022-09-12T17:27:20.453Z,100532.97
2022-09-12T17:29:32.149Z,100537.25
2022-09-12T17:31:35.204Z,100539.16
2022-09-12T17:33:39.442Z,100529.03
2022-09-12T17:35:43.087Z,100535.91
2022-09-12T17:37:51.036Z,100531.75
2022-09-12T17:39:54.998Z,100537.91
2022-09-12T17:42:02.822Z,100534.34
2022-09-12T17:44:06.159Z,100527.13
2022-09-12T17:46:08.866Z,100533.53
2022-09-12T17:48:13.269Z,100529.16
2022-09-12T17:50:31.321Z,100534.34
2022-09-12T17:52:36.941Z,100533.22
2022-09-12T17:54:40.159Z,100533.22
2022-09-12T17:56:46.776Z,100540.09
2022-09-12T17:58:49.081Z,100539.16
2022-09-12T18:01:35.366Z,100540.66
2022-09-12T18:03:37.272Z,100536.59
2022-09-12T18:05:46.879Z,100536.13
2022-09-12T18:07:52.837Z,100542.53
2022-09-12T18:09:55.556Z,100538.44
2022-09-12T18:11:59.160Z,100539.00
2022-09-12T18:14:02.084Z,100545.97
2022-09-12T18:16:16.646Z,100541.03
2022-09-12T18:18:23.974Z,100536.88
2022-09-12T18:20:27.180Z,100542.44
2022-09-12T18:22:30.073Z,100538.06
2022-09-12T18:24:32.659Z,100536.69
2022-09-12T18:26:35.193Z,100532.13
2022-09-12T18:28:49.386Z,100525.25
2022-09-12T18:30:57.468Z,100528.78
2022-09-12T18:32:59.719Z,100524.69
2022-09-12T18:35:04.086Z,100526.53
2022-09-12T18:37:07.651Z,100524.91
2022-09-12T18:39:16.778Z,100531.47
2022-09-12T18:41:30.637Z,100530.00
2022-09-12T18:43:43.911Z,100538.44
2022-09-12T18:45:51.923Z,100538.72
2022-09-12T18:48:01.420Z,100540.13
2022-09-12T18:50:25.240Z,100534.38
2022-09-12T18:52:27.506Z,100537.88
2022-09-12T18:54:36.747Z,100531.88
2022-09-12T18:56:44.125Z,100523.78
2022-09-12T18:58:56.592Z,100522.84
2022-09-12T19:00:58.778Z,100530.47
2022-09-12T19:03:04.113Z,100525.94
2022-09-12T19:05:24.486Z,100527.88
2022-09-12T19:07:44.829Z,100532.69
2022-09-12T19:09:49.543Z,100536.00
2022-09-12T19:11:54.907Z,100543.25
2022-09-12T19:14:08.616Z,100545.47
2022-09-12T19:16:15.936Z,100545.75
2022-09-12T19:18:18.973Z,100544.84
2022-09-12T19:20:25.515Z,100545.19
2022-09-12T19:22:27.985Z,100546.72
2022-09-12T19:24:31.437Z,100547.91
2022-09-12T19:26:35.182Z,100541.94
2022-09-12T19:28:40.589Z,100548.72
2022-09-12T19:30:55.422Z,100549.56
2022-09-12T19:33:03.319Z,100542.50
2022-09-12T19:35:20.521Z,100531.47
2022-09-12T19:37:22.495Z,100530.44
2022-09-12T19:39:43.351Z,100530.44
2022-09-12T19:41:49.564Z,100530.88
2022-09-12T19:43:55.082Z,100535.59
2022-09-12T19:46:02.470Z,100529.78
2022-09-12T19:48:06.709Z,100531.59
2022-09-12T19:50:15.442Z,100531.63
2022-09-12T19:52:17.665Z,100530.97
2022-09-12T19:54:21.885Z,100534.94
2022-09-12T19:56:24.356Z,100530.56
2022-09-12T19:58:29.965Z,100526.91
2022-09-12T20:00:34.305Z,100529.06
2022-09-12T20:02:41.570Z,100528.97
2022-09-12T20:04:43.691Z,100526.31
2022-09-12T20:06:52.814Z,100527.00
2022-09-12T20:08:56.905Z,100526.53
2022-09-12T20:11:00.140Z,100525.56
2022-09-12T20:13:03.126Z,100521.09
2022-09-12T20:15:07.017Z,100522.63
2022-09-12T20:17:09.369Z,100531.03
2022-09-12T20:19:11.294Z,100530.72
2022-09-12T20:21:34.402Z,100526.03
2022-09-12T20:23:42.961Z,100532.91
2022-09-12T20:25:51.669Z,100534.78
2022-09-12T20:28:00.253Z,100534.59
2022-09-12T20:30:04.841Z,100535.28
2022-09-12T20:32:06.782Z,100536.81
2022-09-12T20:34:15.162Z,100531.28
2022-09-12T20:36:20.166Z,100527.06
2022-09-12T20:38:22.049Z,100534.78
2022-09-12T20:40:24.051Z,100522.56
2022-09-12T20:42:27.003Z,100527.75
2022-09-12T20:44:30.403Z,100525.06
2022-09-12T20:46:32.358Z,100523.75
2022-09-12T20:48:40.271Z,100517.69
2022-09-12T20:50:43.101Z,100518.69
2022-09-12T20:52:46.099Z,100520.00
2022-09-12T20:54:48.996Z,100521.38
2022-09-12T20:58:27.133Z,100519.38
2022-09-12T21:00:29.976Z,100527.25
2022-09-12T21:02:33.052Z,100525.38
2022-09-12T21:04:36.088Z,100529.06
2022-09-12T21:06:38.015Z,100525.75
2022-09-12T21:08:40.583Z,100528.75
2022-09-12T21:10:44.222Z,100525.53
2022-09-12T21:12:46.167Z,100525.38
2022-09-12T21:14:48.025Z,100528.38
2022-09-12T21:16:50.991Z,100524.53
2022-09-12T21:18:57.474Z,100521.16
2022-09-12T21:20:59.387Z,100527.31
2022-09-12T21:23:04.458Z,100525.03
2022-09-12T21:25:06.630Z,100528.81
2022-09-12T21:27:09.520Z,100535.75
2022-09-12T21:29:11.368Z,100533.03
2022-09-12T21:31:15.354Z,100533.06
2022-09-12T21:33:19.566Z,100535.41
2022-09-12T21:35:21.499Z,100531.34
2022-09-12T21:37:24.373Z,100528.84
2022-09-12T21:39:26.544Z,100531.06
2022-09-12T21:41:29.042Z,100527.19
2022-09-12T21:43:31.117Z,100523.81
2022-09-12T21:45:34.048Z,100528.47
2022-09-12T21:47:39.252Z,100524.41
2022-09-12T21:49:42.148Z,100525.56
2022-09-12T21:51:44.025Z,100522.59
2022-09-12T21:53:46.027Z,100517.75
2022-09-12T21:55:48.197Z,100521.38
2022-09-12T21:57:51.045Z,100520.00
2022-09-12T21:59:52.901Z,100517.06
2022-09-12T22:01:59.876Z,100508.31
2022-09-12T22:04:01.920Z,100508.00
2022-09-12T22:06:06.974Z,100510.50
2022-09-12T22:08:11.182Z,100510.72
2022-09-12T22:10:14.952Z,100516.03
2022-09-12T22:12:18.860Z,100515.34
2022-09-12T22:14:21.065Z,100515.81
2022-09-12T22:16:33.986Z,100507.41
2022-09-12T22:18:37.626Z,100512.94
2022-09-12T22:20:39.578Z,100521.41
2022-09-12T22:23:13.562Z,100514.22
2022-09-12T22:25:15.465Z,100517.28
2022-09-12T22:27:18.283Z,100513.09
2022-09-12T22:29:20.203Z,100507.06
2022-09-12T22:31:22.518Z,100512.50
2022-09-12T22:33:26.411Z,100503.91
2022-09-12T22:35:28.356Z,100506.22
2022-09-12T22:37:30.472Z,100507.81
2022-09-12T22:39:32.733Z,100505.59
2022-09-12T22:41:36.680Z,100500.72
2022-09-12T22:43:38.535Z,100504.09
2022-09-12T22:45:43.531Z,100511.06
2022-09-12T22:47:45.483Z,100503.69
2022-09-12T22:49:50.276Z,100510.25
2022-09-12T22:51:53.391Z,100508.72
2022-09-12T22:53:56.686Z,100502.16
2022-09-12T22:55:58.964Z,100510.03
2022-09-12T22:58:03.803Z,100511.31
2022-09-12T23:00:11.806Z,100508.78
2022-09-12T23:02:13.690Z,100513.59
2022-09-12T23:04:15.606Z,100518.72
2022-09-12T23:06:17.880Z,100509.22
2022-09-12T23:08:19.780Z,100515.66
2022-09-12T23:10:26.207Z,100518.41
2022-09-12T23:12:28.090Z,100509.78
2022-09-12T23:14:30.973Z,100510.00
2022-09-12T23:16:32.982Z,100501.78
2022-09-12T23:18:36.508Z,100501.41
2022-09-12T23:20:40.440Z,100504.97
2022-09-12T23:22:42.329Z,100503.63
2022-09-12T23:24:45.209Z,100501.25
2022-09-12T23:26:47.248Z,100493.19
2022-09-12T23:28:50.596Z,100498.69
2022-09-12T23:30:57.358Z,100492.81
2022-09-12T23:32:59.244Z,100491.72
2022-09-12T23:35:01.259Z,100484.59
2022-09-12T23:37:03.507Z,100488.00
2022-09-12T23:39:05.781Z,100484.66
2022-09-12T23:41:09.377Z,100483.81
2022-09-12T23:43:11.183Z,100475.91
2022-09-12T23:45:15.047Z,100480.16
2022-09-12T23:47:17.787Z,100485.75
2022-09-12T23:49:19.990Z,100485.28
2022-09-12T23:51:22.272Z,100490.53
2022-09-12T23:53:30.198Z,100494.69
2022-09-12T23:55:33.027Z,100494.03
2022-09-12T23:57:34.878Z,100494.66
2022-09-12T23:59:37.115Z,100493.25
