createdAt,value
2023-04-16T00:00:09.865Z,4.15
2023-04-16T00:05:09.654Z,4.25
2023-04-16T00:10:03.196Z,4.28
2023-04-16T00:14:56.463Z,4.22
2023-04-16T00:19:50.971Z,4.65
2023-04-16T00:24:44.195Z,4.72
2023-04-16T00:29:37.348Z,6.68
2023-04-16T00:34:30.731Z,10.15
2023-04-16T00:39:25.260Z,6.90
2023-04-16T00:44:18.502Z,7.95
2023-04-16T00:49:11.828Z,5.65
2023-04-16T00:54:07.982Z,5.45
2023-04-16T00:59:02.866Z,5.35
2023-04-16T01:03:56.497Z,5.47
2023-04-16T01:08:51.884Z,4.97
2023-04-16T01:13:45.042Z,5.22
2023-04-16T01:18:40.228Z,4.82
2023-04-16T01:23:37.089Z,5.20
2023-04-16T01:28:30.491Z,4.55
2023-04-16T01:33:23.638Z,4.22
2023-04-16T01:38:18.806Z,4.80
2023-04-16T01:43:13.356Z,4.40
2023-04-16T01:48:07.095Z,4.30
2023-04-16T01:53:02.125Z,4.75
2023-04-16T01:57:55.694Z,4.75
2023-04-16T02:02:54.407Z,4.95
2023-04-16T02:12:45.714Z,5.38
2023-04-16T02:17:40.320Z,4.78
2023-04-16T02:22:37.220Z,4.90
2023-04-16T02:27:30.988Z,4.90
2023-04-16T02:32:36.253Z,5.05
2023-04-16T02:37:30.006Z,4.90
2023-04-16T02:42:24.766Z,4.80
2023-04-16T02:47:18.245Z,5.25
2023-04-16T02:52:11.712Z,5.32
2023-04-16T02:57:06.248Z,5.55
2023-04-16T03:02:03.038Z,4.60
2023-04-16T03:06:56.315Z,5.75
2023-04-16T03:11:49.447Z,4.45
2023-04-16T03:16:42.707Z,4.13
2023-04-16T03:21:37.262Z,4.53
2023-04-16T03:26:30.738Z,4.07
2023-04-16T03:31:25.481Z,4.70
2023-04-16T03:36:19.923Z,4.88
2023-04-16T03:41:15.450Z,4.82
2023-04-16T03:46:11.370Z,4.22
2023-04-16T03:51:04.800Z,4.60
2023-04-16T03:55:59.727Z,3.95
2023-04-16T04:00:57.355Z,4.45
2023-04-16T04:05:51.548Z,4.78
2023-04-16T04:10:56.553Z,4.38
2023-04-16T04:15:53.935Z,5.13
2023-04-16T04:20:49.922Z,5.13
2023-04-16T04:25:46.241Z,4.85
2023-04-16T04:30:40.092Z,4.65
2023-04-16T04:35:33.475Z,4.63
2023-04-16T04:40:28.829Z,4.55
2023-04-16T04:45:25.505Z,5.18
2023-04-16T04:50:20.589Z,5.18
2023-04-16T04:55:15.893Z,5.22
2023-04-16T05:00:11.614Z,5.25
2023-04-16T05:05:15.631Z,5.30
2023-04-16T05:10:10.377Z,5.13
2023-04-16T05:15:05.932Z,4.93
2023-04-16T05:20:01.985Z,5.22
2023-04-16T05:24:55.394Z,4.95
2023-04-16T05:29:48.686Z,5.38
2023-04-16T05:34:41.910Z,4.80
2023-04-16T05:39:36.436Z,5.07
2023-04-16T05:44:29.660Z,4.95
2023-04-16T05:49:22.749Z,4.88
2023-04-16T05:54:16.052Z,5.03
2023-04-16T05:59:10.881Z,6.22
2023-04-16T06:04:04.202Z,6.10
2023-04-16T06:08:57.457Z,5.20
2023-04-16T06:13:50.560Z,5.70
2023-04-16T06:18:45.256Z,5.00
2023-04-16T06:23:38.339Z,4.80
2023-04-16T06:28:31.503Z,5.65
2023-04-16T06:33:24.907Z,5.40
2023-04-16T06:38:20.108Z,5.70
2023-04-16T06:43:13.334Z,5.50
2023-04-16T06:48:06.903Z,5.20
2023-04-16T06:53:00.268Z,5.65
2023-04-16T06:57:54.792Z,5.40
2023-04-16T07:02:48.115Z,5.75
2023-04-16T07:07:42.541Z,5.38
2023-04-16T07:12:35.855Z,5.35
2023-04-16T07:17:32.405Z,5.75
2023-04-16T07:22:25.636Z,5.93
2023-04-16T07:27:18.852Z,6.05
2023-04-16T07:32:13.379Z,6.20
2023-04-16T07:37:09.737Z,5.55
2023-04-16T07:42:02.950Z,5.78
2023-04-16T07:46:56.040Z,5.40
2023-04-16T07:51:49.218Z,6.30
2023-04-16T07:56:43.718Z,4.93
2023-04-16T08:01:36.894Z,5.22
2023-04-16T08:06:30.254Z,5.43
2023-04-16T08:11:23.414Z,5.70
2023-04-16T08:16:18.077Z,4.88
2023-04-16T08:21:11.344Z,5.70
2023-04-16T08:26:04.537Z,5.38
2023-04-16T08:30:59.769Z,4.95
2023-04-16T08:35:54.602Z,4.45
2023-04-16T08:40:49.722Z,4.60
2023-04-16T08:45:46.532Z,4.38
2023-04-16T08:50:42.172Z,5.30
2023-04-16T08:55:41.883Z,4.00
2023-04-16T09:00:39.466Z,3.83
2023-04-16T09:05:34.481Z,3.70
2023-04-16T09:10:28.445Z,3.80
2023-04-16T09:15:23.783Z,4.25
2023-04-16T09:20:17.084Z,3.78
2023-04-16T09:25:13.078Z,4.00
2023-04-16T09:30:21.985Z,4.05
2023-04-16T09:35:16.760Z,3.60
2023-04-16T09:40:10.972Z,3.65
2023-04-16T09:45:06.173Z,3.72
2023-04-16T09:50:00.403Z,4.28
2023-04-16T09:54:55.360Z,4.53
2023-04-16T09:59:48.772Z,3.83
2023-04-16T10:04:50.810Z,4.32
2023-04-16T10:09:46.791Z,4.10
2023-04-16T10:14:42.074Z,3.85
2023-04-16T10:19:36.592Z,4.10
2023-04-16T10:24:31.272Z,4.47
2023-04-16T10:29:26.211Z,3.92
2023-04-16T10:34:22.751Z,4.65
2023-04-16T10:39:24.716Z,4.07
2023-04-16T10:44:23.106Z,3.70
2023-04-16T10:49:21.343Z,3.80
2023-04-16T10:54:26.560Z,4.63
2023-04-16T10:59:21.060Z,4.57
2023-04-16T11:04:45.087Z,5.45
2023-04-16T11:09:53.071Z,5.93
2023-04-16T11:14:50.112Z,4.35
2023-04-16T11:19:44.230Z,4.93
2023-04-16T11:24:42.262Z,4.20
2023-04-16T11:29:37.169Z,4.45
2023-04-16T11:34:30.774Z,4.07
2023-04-16T11:39:24.517Z,4.25
2023-04-16T11:44:22.589Z,4.30
2023-04-16T11:49:17.961Z,3.97
2023-04-16T11:54:14.124Z,3.53
2023-04-16T11:59:15.631Z,3.22
2023-04-16T12:04:10.387Z,3.40
2023-04-16T12:09:27.337Z,3.35
2023-04-16T12:14:20.769Z,3.42
2023-04-16T12:19:14.499Z,3.33
2023-04-16T12:24:09.916Z,3.50
2023-04-16T12:29:20.695Z,3.20
2023-04-16T12:34:15.295Z,3.50
2023-04-16T12:39:10.945Z,3.03
2023-04-16T12:44:06.881Z,3.22
2023-04-16T12:49:01.407Z,3.72
2023-04-16T12:53:56.759Z,3.50
2023-04-16T12:58:52.092Z,3.20
2023-04-16T13:03:45.361Z,2.90
2023-04-16T13:08:40.114Z,2.80
2023-04-16T13:13:33.246Z,2.50
2023-04-16T13:18:27.281Z,2.33
2023-04-16T13:23:20.437Z,2.35
2023-04-16T13:28:14.959Z,2.10
2023-04-16T13:33:11.972Z,2.13
2023-04-16T13:38:06.016Z,3.58
2023-04-16T13:42:59.176Z,3.47
2023-04-16T13:47:53.774Z,5.45
2023-04-16T13:52:46.949Z,9.98
2023-04-16T13:57:40.469Z,5.38
2023-04-16T14:02:34.972Z,3.28
2023-04-16T14:07:29.637Z,3.58
2023-04-16T14:12:23.729Z,2.88
2023-04-16T14:17:16.897Z,3.17
2023-04-16T14:22:09.964Z,3.15
2023-04-16T14:27:04.493Z,4.25
2023-04-16T14:31:57.857Z,3.80
2023-04-16T14:36:52.059Z,4.35
2023-04-16T14:41:45.371Z,4.10
2023-04-16T14:46:41.154Z,4.10
2023-04-16T14:51:35.506Z,4.03
2023-04-16T14:56:28.582Z,3.70
2023-04-16T15:01:21.840Z,4.30
2023-04-16T15:06:17.335Z,3.53
2023-04-16T15:11:10.614Z,3.90
2023-04-16T15:16:04.549Z,3.70
2023-04-16T15:20:57.721Z,4.03
2023-04-16T15:25:52.212Z,4.07
2023-04-16T15:30:45.615Z,4.30
2023-04-16T15:35:41.331Z,4.13
2023-04-16T15:40:34.720Z,4.13
2023-04-16T15:45:29.332Z,3.97
2023-04-16T15:50:22.667Z,4.10
2023-04-16T15:55:16.445Z,4.50
2023-04-16T16:00:15.938Z,4.78
2023-04-16T16:05:15.222Z,5.10
2023-04-16T16:10:09.893Z,4.77
2023-04-16T16:15:03.430Z,5.18
2023-04-16T16:19:57.834Z,5.43
2023-04-16T16:24:53.250Z,5.25
2023-04-16T16:29:46.475Z,5.10
2023-04-16T16:34:40.281Z,5.45
2023-04-16T16:39:33.992Z,6.20
2023-04-16T16:44:29.044Z,5.75
2023-04-16T16:49:22.294Z,5.82
2023-04-16T16:54:16.355Z,6.28
2023-04-16T16:59:10.219Z,5.93
2023-04-16T17:04:05.436Z,5.90
2023-04-16T17:08:58.604Z,5.38
2023-04-16T17:13:51.750Z,6.70
2023-04-16T17:18:44.945Z,7.43
2023-04-16T17:23:41.107Z,7.22
2023-04-16T17:28:37.277Z,7.35
2023-04-16T17:33:30.571Z,7.70
2023-04-16T17:38:23.710Z,7.95
2023-04-16T17:43:18.285Z,8.52
2023-04-16T17:48:12.660Z,8.82
2023-04-16T17:53:06.155Z,8.20
2023-04-16T17:58:02.321Z,9.88
2023-04-16T18:02:58.555Z,9.48
2023-04-16T18:07:51.879Z,9.82
2023-04-16T18:12:45.176Z,10.80
2023-04-16T18:17:42.423Z,11.07
2023-04-16T18:22:37.494Z,11.52
2023-04-16T18:27:33.669Z,11.07
2023-04-16T18:32:30.883Z,11.35
2023-04-16T18:37:31.958Z,11.57
2023-04-16T18:42:29.437Z,10.88
2023-04-16T18:47:23.015Z,10.77
2023-04-16T18:52:19.890Z,10.38
2023-04-16T18:57:13.252Z,11.95
2023-04-16T19:02:09.074Z,11.65
2023-04-16T19:07:10.819Z,11.38
2023-04-16T19:12:04.971Z,12.70
2023-04-16T19:17:08.284Z,11.68
2023-04-16T19:22:10.832Z,12.73
2023-04-16T19:27:04.347Z,11.38
2023-04-16T19:31:59.971Z,13.55
2023-04-16T19:36:53.608Z,11.60
2023-04-16T19:41:48.403Z,12.18
2023-04-16T19:46:41.695Z,10.45
2023-04-16T19:51:34.876Z,11.18
2023-04-16T19:56:28.130Z,10.57
2023-04-16T20:01:23.467Z,10.30
2023-04-16T20:06:18.720Z,10.02
2023-04-16T20:11:22.664Z,9.52
2023-04-16T20:16:16.102Z,8.93
2023-04-16T20:21:11.296Z,10.43
2023-04-16T20:26:17.238Z,10.52
2023-04-16T20:31:14.245Z,11.77
2023-04-16T20:36:13.948Z,13.50
2023-04-16T20:41:12.338Z,11.95
2023-04-16T20:46:06.296Z,11.63
2023-04-16T20:51:00.985Z,11.70
2023-04-16T20:55:57.404Z,11.30
2023-04-16T21:00:53.445Z,11.40
2023-04-16T21:05:50.492Z,12.07
2023-04-16T21:10:44.077Z,12.05
2023-04-16T21:15:38.975Z,13.02
2023-04-16T21:20:32.376Z,11.82
2023-04-16T21:25:25.901Z,13.35
2023-04-16T21:30:26.822Z,13.50
2023-04-16T21:35:27.053Z,13.55
2023-04-16T21:45:14.644Z,14.43
2023-04-16T21:50:09.032Z,14.88
2023-04-16T21:55:05.094Z,14.13
2023-04-16T21:59:58.379Z,15.23
2023-04-16T22:04:51.662Z,15.30
2023-04-16T22:09:47.811Z,15.63
2023-04-16T22:14:52.135Z,15.63
2023-04-16T22:19:55.298Z,16.15
2023-04-16T22:24:48.566Z,14.50
2023-04-16T22:29:43.343Z,15.23
2023-04-16T22:34:36.647Z,14.27
2023-04-16T22:39:32.534Z,15.35
2023-04-16T22:44:26.856Z,14.23
2023-04-16T22:49:21.660Z,14.50
2023-04-16T22:54:15.010Z,14.63
2023-04-16T22:59:09.137Z,13.95
2023-04-16T23:04:02.613Z,15.25
2023-04-16T23:08:57.221Z,16.15
2023-04-16T23:13:50.486Z,14.95
2023-04-16T23:18:43.649Z,15.45
2023-04-16T23:23:39.552Z,15.60
2023-04-16T23:28:37.296Z,15.32
2023-04-16T23:33:31.631Z,14.65
2023-04-16T23:38:25.212Z,16.02
2023-04-16T23:43:18.438Z,15.95
2023-04-16T23:48:17.644Z,16.10
2023-04-16T23:53:13.119Z,15.20
2023-04-16T23:58:06.475Z,16.65
