createdAt,value
2018-12-30T00:00:49.394Z,53.96
2018-12-30T00:03:19.426Z,54.40
2018-12-30T00:05:49.671Z,55.18
2018-12-30T00:08:19.896Z,54.50
2018-12-30T00:10:49.756Z,54.65
2018-12-30T00:13:19.613Z,54.63
2018-12-30T00:15:49.425Z,54.75
2018-12-30T00:18:19.325Z,54.43
2018-12-30T00:20:49.089Z,53.93
2018-12-30T00:23:19.227Z,53.04
2018-12-30T00:25:49.063Z,52.49
2018-12-30T00:28:18.931Z,52.78
2018-12-30T00:30:48.813Z,52.74
2018-12-30T00:33:18.531Z,53.67
2018-12-30T00:35:48.727Z,53.15
2018-12-30T00:38:18.806Z,52.99
2018-12-30T00:40:48.760Z,55.22
2018-12-30T00:43:18.627Z,55.92
2018-12-30T00:45:48.749Z,51.33
2018-12-30T00:48:19.238Z,47.60
2018-12-30T00:50:49.103Z,47.78
2018-12-30T00:53:18.868Z,51.20
2018-12-30T00:55:48.772Z,51.44
2018-12-30T00:58:18.509Z,51.37
2018-12-30T01:00:48.324Z,52.81
2018-12-30T01:03:18.204Z,53.25
2018-12-30T01:05:47.938Z,53.13
2018-12-30T01:08:17.841Z,54.29
2018-12-30T01:10:47.591Z,55.24
2018-12-30T01:13:17.406Z,57.54
2018-12-30T01:15:47.159Z,60.67
2018-12-30T01:18:17.037Z,60.42
2018-12-30T01:20:46.975Z,58.69
2018-12-30T01:23:16.909Z,59.45
2018-12-30T01:25:47.007Z,59.00
2018-12-30T01:28:16.815Z,59.58
2018-12-30T01:30:46.772Z,60.41
2018-12-30T01:33:16.525Z,60.04
2018-12-30T01:35:46.336Z,59.07
2018-12-30T01:38:16.095Z,59.41
2018-12-30T01:40:45.895Z,59.08
2018-12-30T01:43:15.680Z,59.51
2018-12-30T01:45:45.667Z,59.48
2018-12-30T01:48:15.311Z,59.90
2018-12-30T01:50:45.290Z,60.83
2018-12-30T01:53:14.956Z,61.60
2018-12-30T01:55:44.750Z,63.47
2018-12-30T01:58:14.621Z,66.87
2018-12-30T02:00:44.389Z,69.26
2018-12-30T02:03:14.208Z,68.56
2018-12-30T02:05:44.055Z,66.40
2018-12-30T02:08:13.927Z,67.35
2018-12-30T02:10:43.963Z,70.36
2018-12-30T02:13:13.714Z,70.87
2018-12-30T02:15:43.584Z,72.88
2018-12-30T02:18:13.277Z,74.71
2018-12-30T02:20:43.044Z,73.94
2018-12-30T02:23:12.832Z,74.15
2018-12-30T02:25:42.887Z,74.54
2018-12-30T02:28:13.056Z,75.37
2018-12-30T02:30:42.970Z,77.18
2018-12-30T02:33:13.327Z,77.66
2018-12-30T02:35:43.204Z,78.13
2018-12-30T02:38:13.352Z,78.49
2018-12-30T02:40:43.059Z,78.57
2018-12-30T02:43:12.879Z,78.80
2018-12-30T02:45:42.690Z,78.65
2018-12-30T02:48:12.629Z,77.39
2018-12-30T02:50:42.730Z,77.63
2018-12-30T02:53:12.674Z,77.32
2018-12-30T02:55:42.784Z,77.23
2018-12-30T02:58:12.784Z,77.92
2018-12-30T03:00:42.543Z,77.79
2018-12-30T03:03:12.298Z,77.91
2018-12-30T03:05:42.213Z,78.02
2018-12-30T03:08:12.198Z,77.75
2018-12-30T03:10:42.156Z,77.68
2018-12-30T03:13:12.191Z,78.39
2018-12-30T03:15:42.365Z,77.76
2018-12-30T03:18:12.235Z,78.15
2018-12-30T03:20:42.028Z,78.35
2018-12-30T03:23:12.080Z,78.59
2018-12-30T03:25:41.771Z,78.95
2018-12-30T03:28:11.668Z,78.82
2018-12-30T03:30:43.093Z,78.54
2018-12-30T03:33:13.063Z,77.90
2018-12-30T03:35:42.763Z,77.72
2018-12-30T03:38:12.555Z,77.24
2018-12-30T03:40:42.406Z,76.23
2018-12-30T03:43:12.713Z,75.94
2018-12-30T03:45:42.579Z,75.16
2018-12-30T03:48:12.552Z,74.85
2018-12-30T03:50:42.274Z,74.88
2018-12-30T03:53:12.119Z,74.80
2018-12-30T03:55:42.197Z,74.62
2018-12-30T03:58:12.458Z,74.55
2018-12-30T04:00:43.677Z,74.72
2018-12-30T04:03:13.688Z,74.22
2018-12-30T04:05:43.605Z,74.20
2018-12-30T04:08:13.459Z,73.52
2018-12-30T04:10:43.235Z,73.38
2018-12-30T04:13:13.058Z,73.49
2018-12-30T04:15:42.901Z,72.41
2018-12-30T04:18:12.826Z,71.42
2018-12-30T04:20:42.472Z,71.76
2018-12-30T04:23:12.290Z,72.94
2018-12-30T04:25:42.157Z,73.56
2018-12-30T04:28:11.935Z,73.29
2018-12-30T04:30:41.827Z,73.34
2018-12-30T04:33:11.700Z,73.76
2018-12-30T04:35:41.455Z,74.02
2018-12-30T04:38:11.364Z,74.10
2018-12-30T04:40:41.392Z,74.38
2018-12-30T04:43:11.202Z,75.37
2018-12-30T04:45:41.946Z,75.44
2018-12-30T04:48:11.914Z,75.87
2018-12-30T04:50:41.869Z,76.18
2018-12-30T04:53:11.813Z,75.76
2018-12-30T04:55:41.661Z,75.65
2018-12-30T04:58:11.452Z,75.69
2018-12-30T05:00:41.147Z,76.14
2018-12-30T05:03:11.009Z,76.09
2018-12-30T05:05:40.979Z,75.71
2018-12-30T05:08:10.694Z,75.79
2018-12-30T05:10:40.527Z,76.21
2018-12-30T05:13:10.403Z,76.19
2018-12-30T05:15:40.036Z,76.02
2018-12-30T05:18:09.775Z,76.14
2018-12-30T05:20:39.561Z,76.06
2018-12-30T05:23:09.503Z,75.87
2018-12-30T05:25:39.281Z,75.18
2018-12-30T05:28:09.166Z,75.21
2018-12-30T05:30:38.974Z,75.55
2018-12-30T05:33:08.920Z,75.96
2018-12-30T05:35:38.650Z,76.41
2018-12-30T05:38:08.490Z,76.54
2018-12-30T05:40:38.265Z,76.34
2018-12-30T05:43:08.172Z,76.17
2018-12-30T05:45:38.036Z,75.43
2018-12-30T05:48:07.755Z,74.70
2018-12-30T05:50:37.485Z,74.10
2018-12-30T05:53:07.209Z,74.03
2018-12-30T05:55:36.966Z,73.99
2018-12-30T05:58:06.991Z,73.88
2018-12-30T06:00:36.849Z,73.93
2018-12-30T06:03:06.550Z,74.12
2018-12-30T06:05:36.434Z,73.95
2018-12-30T06:08:06.474Z,74.00
2018-12-30T06:10:36.402Z,74.36
2018-12-30T06:13:06.179Z,75.14
2018-12-30T06:15:35.997Z,75.27
2018-12-30T06:18:07.256Z,73.74
2018-12-30T06:20:37.366Z,73.07
2018-12-30T06:23:07.269Z,72.80
2018-12-30T06:25:37.218Z,73.11
2018-12-30T06:28:07.216Z,72.63
2018-12-30T06:30:37.023Z,73.50
2018-12-30T06:33:06.901Z,73.88
2018-12-30T06:35:38.010Z,72.89
2018-12-30T06:38:07.770Z,73.15
2018-12-30T06:40:38.982Z,73.84
2018-12-30T06:43:09.165Z,74.56
2018-12-30T06:45:39.083Z,75.12
2018-12-30T06:48:10.127Z,75.51
2018-12-30T06:50:40.039Z,75.22
2018-12-30T06:53:10.030Z,75.11
2018-12-30T06:55:41.101Z,74.78
2018-12-30T06:58:11.113Z,74.26
2018-12-30T07:00:41.054Z,74.47
2018-12-30T07:03:11.016Z,74.39
2018-12-30T07:05:40.651Z,73.57
2018-12-30T07:08:10.260Z,73.71
2018-12-30T07:10:40.221Z,74.60
2018-12-30T07:13:10.155Z,74.38
2018-12-30T07:15:40.046Z,64.71
2018-12-30T07:18:09.981Z,54.00
2018-12-30T07:20:39.715Z,53.04
2018-12-30T07:23:09.584Z,56.71
2018-12-30T07:25:39.417Z,57.31
2018-12-30T07:28:09.211Z,61.06
2018-12-30T07:30:39.047Z,59.16
2018-12-30T07:33:09.297Z,58.55
2018-12-30T07:35:39.101Z,58.49
2018-12-30T07:38:08.892Z,57.01
2018-12-30T07:40:38.777Z,55.19
2018-12-30T07:43:08.751Z,56.70
2018-12-30T07:45:38.644Z,62.43
2018-12-30T07:48:08.468Z,62.37
2018-12-30T07:50:38.297Z,59.87
2018-12-30T07:53:13.738Z,55.90
2018-12-30T07:55:39.430Z,56.46
2018-12-30T07:58:10.716Z,56.53
2018-12-30T08:00:40.501Z,54.88
2018-12-30T08:03:10.289Z,57.07
2018-12-30T08:05:40.265Z,57.77
2018-12-30T08:08:10.121Z,58.05
2018-12-30T08:10:40.055Z,59.58
2018-12-30T08:13:09.915Z,55.59
2018-12-30T08:15:39.680Z,55.22
2018-12-30T08:18:09.380Z,53.95
2018-12-30T08:20:40.552Z,56.98
2018-12-30T08:23:10.437Z,57.45
2018-12-30T08:25:40.085Z,60.90
2018-12-30T08:28:09.746Z,62.05
2018-12-30T08:30:39.692Z,59.53
2018-12-30T08:33:09.521Z,57.19
2018-12-30T08:35:39.357Z,57.91
2018-12-30T08:38:09.178Z,60.66
2018-12-30T08:40:40.305Z,62.07
2018-12-30T08:43:10.142Z,61.93
2018-12-30T08:45:40.126Z,60.82
2018-12-30T08:48:11.291Z,60.69
2018-12-30T08:50:41.180Z,57.41
2018-12-30T08:53:12.337Z,58.23
2018-12-30T08:55:42.142Z,59.53
2018-12-30T08:58:11.851Z,57.87
2018-12-30T09:00:41.652Z,58.07
2018-12-30T09:03:11.465Z,56.42
2018-12-30T09:05:41.173Z,56.21
2018-12-30T09:08:12.158Z,52.74
2018-12-30T09:10:42.029Z,53.05
2018-12-30T09:13:11.908Z,53.18
2018-12-30T09:15:41.683Z,54.97
2018-12-30T09:18:11.518Z,54.73
2018-12-30T09:20:41.374Z,54.37
2018-12-30T09:23:11.124Z,58.36
2018-12-30T09:25:40.940Z,60.86
2018-12-30T09:28:10.783Z,62.17
2018-12-30T09:30:40.572Z,61.02
2018-12-30T09:33:10.356Z,63.44
2018-12-30T09:35:40.230Z,64.18
2018-12-30T09:38:10.414Z,66.93
2018-12-30T09:40:40.411Z,65.28
2018-12-30T09:43:10.351Z,65.97
2018-12-30T09:45:40.269Z,68.07
2018-12-30T09:48:12.860Z,65.15
2018-12-30T09:50:42.662Z,66.55
2018-12-30T09:53:13.831Z,63.09
2018-12-30T09:55:43.705Z,66.47
2018-12-30T09:58:13.419Z,68.35
2018-12-30T10:00:44.553Z,70.71
2018-12-30T10:03:14.272Z,69.89
2018-12-30T10:05:44.313Z,70.99
2018-12-30T10:08:14.539Z,74.36
2018-12-30T10:10:44.471Z,72.52
2018-12-30T10:13:15.326Z,71.54
2018-12-30T10:15:45.151Z,73.72
2018-12-30T10:18:14.943Z,70.80
2018-12-30T10:20:44.834Z,71.75
2018-12-30T10:23:14.689Z,74.68
2018-12-30T10:25:44.501Z,75.54
2018-12-30T10:28:14.361Z,76.54
2018-12-30T10:30:44.832Z,75.06
2018-12-30T10:33:15.034Z,76.76
2018-12-30T10:35:44.833Z,78.14
2018-12-30T10:38:14.860Z,76.84
2018-12-30T10:40:44.690Z,77.93
2018-12-30T10:43:14.493Z,78.69
2018-12-30T10:45:44.439Z,78.15
2018-12-30T10:48:14.213Z,78.87
2018-12-30T10:50:43.920Z,79.15
2018-12-30T10:53:13.890Z,79.10
2018-12-30T10:55:43.755Z,79.16
2018-12-30T10:58:13.660Z,79.17
2018-12-30T11:00:43.590Z,79.17
2018-12-30T11:03:13.415Z,78.94
2018-12-30T11:05:43.326Z,79.08
2018-12-30T11:08:13.250Z,78.83
2018-12-30T11:10:42.955Z,79.08
2018-12-30T11:13:12.985Z,78.81
2018-12-30T11:15:42.957Z,78.01
2018-12-30T11:18:12.906Z,77.46
2018-12-30T11:20:42.842Z,77.17
2018-12-30T11:23:12.537Z,77.24
2018-12-30T11:25:42.592Z,78.55
2018-12-30T11:28:12.628Z,78.98
2018-12-30T11:30:43.654Z,78.58
2018-12-30T11:33:13.514Z,78.34
2018-12-30T11:35:43.496Z,78.23
2018-12-30T11:38:13.199Z,78.22
2018-12-30T11:40:43.478Z,77.65
2018-12-30T11:43:13.340Z,77.17
2018-12-30T11:45:43.064Z,76.65
2018-12-30T11:48:12.824Z,76.34
2018-12-30T11:50:42.881Z,77.88
2018-12-30T11:53:12.879Z,78.21
2018-12-30T11:55:42.796Z,78.18
2018-12-30T11:58:12.718Z,77.85
2018-12-30T12:00:42.888Z,77.17
2018-12-30T12:03:12.672Z,77.12
2018-12-30T12:05:43.824Z,76.23
2018-12-30T12:08:13.615Z,75.52
2018-12-30T12:10:43.616Z,76.46
2018-12-30T12:13:13.309Z,75.23
2018-12-30T12:15:43.087Z,74.77
2018-12-30T12:18:12.913Z,74.47
2018-12-30T12:20:42.888Z,76.02
2018-12-30T12:23:12.701Z,75.92
2018-12-30T12:25:42.574Z,74.21
2018-12-30T12:28:14.116Z,72.80
2018-12-30T12:30:45.401Z,71.68
2018-12-30T12:33:15.203Z,72.36
2018-12-30T12:35:44.923Z,73.10
2018-12-30T12:38:16.090Z,73.12
2018-12-30T12:40:45.952Z,72.18
2018-12-30T12:43:15.712Z,71.90
2018-12-30T12:45:45.596Z,71.40
2018-12-30T12:48:15.328Z,71.19
2018-12-30T12:50:45.304Z,70.93
2018-12-30T12:53:15.103Z,71.18
2018-12-30T12:55:44.821Z,71.36
2018-12-30T12:58:15.927Z,71.66
2018-12-30T13:00:45.849Z,71.68
2018-12-30T13:03:15.782Z,72.28
2018-12-30T13:05:45.539Z,72.62
2018-12-30T13:08:15.190Z,72.66
2018-12-30T13:10:45.105Z,73.52
2018-12-30T13:13:14.780Z,73.97
2018-12-30T13:15:45.941Z,74.29
2018-12-30T13:18:15.701Z,75.10
2018-12-30T13:20:45.584Z,75.60
2018-12-30T13:23:15.287Z,75.64
2018-12-30T13:25:47.574Z,75.89
2018-12-30T13:28:17.391Z,75.68
2018-12-30T13:30:47.100Z,75.77
2018-12-30T13:33:18.078Z,75.89
2018-12-30T13:35:47.861Z,76.30
2018-12-30T13:38:17.808Z,76.69
2018-12-30T13:40:48.737Z,76.51
2018-12-30T13:43:19.265Z,76.68
2018-12-30T13:45:49.157Z,76.70
2018-12-30T13:48:19.077Z,76.70
2018-12-30T13:50:48.890Z,76.89
2018-12-30T13:53:19.028Z,77.16
2018-12-30T13:55:48.873Z,77.83
2018-12-30T13:58:18.728Z,78.12
2018-12-30T14:00:48.544Z,78.24
2018-12-30T14:03:18.306Z,78.27
2018-12-30T14:05:49.196Z,78.09
2018-12-30T14:08:19.066Z,78.11
2018-12-30T14:10:49.044Z,78.38
2018-12-30T14:13:18.844Z,78.46
2018-12-30T14:15:51.090Z,78.50
2018-12-30T14:18:20.206Z,78.47
2018-12-30T14:20:50.035Z,78.63
2018-12-30T14:23:19.957Z,78.73
2018-12-30T14:25:49.827Z,78.90
2018-12-30T14:28:19.507Z,79.25
2018-12-30T14:30:49.189Z,79.22
2018-12-30T14:33:18.937Z,79.17
2018-12-30T14:35:48.704Z,79.13
2018-12-30T14:38:18.643Z,79.22
2018-12-30T14:40:48.573Z,79.19
2018-12-30T14:43:18.441Z,79.16
2018-12-30T14:45:48.300Z,79.23
2018-12-30T14:48:18.199Z,79.20
2018-12-30T14:50:49.289Z,79.26
2018-12-30T14:53:19.515Z,79.36
2018-12-30T14:55:49.426Z,79.27
2018-12-30T14:58:19.513Z,79.19
2018-12-30T15:00:49.465Z,79.12
2018-12-30T15:03:19.497Z,79.03
2018-12-30T15:05:49.251Z,78.96
2018-12-30T15:08:19.204Z,78.65
2018-12-30T15:10:48.913Z,78.62
2018-12-30T15:13:18.586Z,78.53
2018-12-30T15:15:48.390Z,78.56
2018-12-30T15:18:19.564Z,78.56
2018-12-30T15:20:49.577Z,78.56
2018-12-30T15:23:19.407Z,78.60
2018-12-30T15:25:49.354Z,78.60
2018-12-30T15:28:19.323Z,78.62
2018-12-30T15:30:49.132Z,78.61
2018-12-30T15:33:19.244Z,78.60
2018-12-30T15:35:49.078Z,78.60
2018-12-30T15:38:18.927Z,78.59
2018-12-30T15:40:48.696Z,78.56
2018-12-30T15:43:18.498Z,78.53
2018-12-30T15:45:49.803Z,78.51
2018-12-30T15:48:19.586Z,78.55
2018-12-30T15:50:49.488Z,78.56
2018-12-30T15:53:19.266Z,78.57
2018-12-30T15:55:49.022Z,78.56
2018-12-30T15:58:18.829Z,78.55
2018-12-30T16:00:48.812Z,78.58
2018-12-30T16:03:18.673Z,78.61
2018-12-30T16:05:48.485Z,78.59
2018-12-30T16:08:19.557Z,78.62
2018-12-30T16:10:50.569Z,78.62
2018-12-30T16:13:20.397Z,78.63
2018-12-30T16:15:51.528Z,78.62
2018-12-30T16:18:21.428Z,78.61
2018-12-30T16:20:51.357Z,78.61
2018-12-30T16:23:22.536Z,78.62
2018-12-30T16:25:52.201Z,78.59
2018-12-30T16:28:23.537Z,78.59
2018-12-30T16:30:53.101Z,78.63
2018-12-30T16:33:22.737Z,78.58
2018-12-30T16:35:52.402Z,78.61
2018-12-30T16:38:22.240Z,78.62
2018-12-30T16:40:52.018Z,78.59
2018-12-30T16:43:21.880Z,78.59
2018-12-30T16:45:53.034Z,78.59
2018-12-30T16:48:22.944Z,78.53
2018-12-30T16:50:53.838Z,78.56
2018-12-30T16:53:24.085Z,78.54
2018-12-30T16:55:54.079Z,78.55
2018-12-30T16:58:23.991Z,78.35
2018-12-30T17:00:53.820Z,78.36
2018-12-30T17:03:23.667Z,78.36
2018-12-30T17:05:53.276Z,78.28
2018-12-30T17:08:22.988Z,78.18
2018-12-30T17:10:52.802Z,76.83
2018-12-30T17:13:22.619Z,76.99
2018-12-30T17:15:52.339Z,77.12
2018-12-30T17:18:22.381Z,77.24
2018-12-30T17:20:52.646Z,75.86
2018-12-30T17:23:22.156Z,71.73
2018-12-30T17:25:52.433Z,69.04
2018-12-30T17:28:22.315Z,67.04
2018-12-30T17:30:52.309Z,63.20
2018-12-30T17:33:22.112Z,59.38
2018-12-30T17:35:51.912Z,58.49
2018-12-30T17:38:23.612Z,55.87
2018-12-30T17:41:01.334Z,54.99
2018-12-30T17:43:25.005Z,53.60
2018-12-30T17:45:55.818Z,53.11
2018-12-30T17:48:26.431Z,53.37
2018-12-30T17:50:57.506Z,53.41
2018-12-30T17:53:27.272Z,53.34
2018-12-30T17:55:57.311Z,53.79
2018-12-30T17:58:28.414Z,54.44
2018-12-30T18:00:58.158Z,55.37
2018-12-30T18:03:27.794Z,55.97
2018-12-30T18:05:57.730Z,56.25
2018-12-30T18:08:27.260Z,56.96
2018-12-30T18:10:56.794Z,57.55
2018-12-30T18:13:26.383Z,59.60
2018-12-30T18:15:55.922Z,62.01
2018-12-30T18:18:25.753Z,63.96
2018-12-30T18:20:55.497Z,64.58
2018-12-30T18:23:25.212Z,65.12
2018-12-30T18:25:58.629Z,65.51
2018-12-30T18:28:27.367Z,66.00
2018-12-30T18:30:56.922Z,66.69
2018-12-30T18:33:26.495Z,67.09
2018-12-30T18:35:56.250Z,67.72
2018-12-30T18:38:26.571Z,68.85
2018-12-30T18:40:56.229Z,69.54
2018-12-30T18:43:26.056Z,70.11
2018-12-30T18:45:56.104Z,70.51
2018-12-30T18:48:25.851Z,71.13
2018-12-30T18:50:56.928Z,72.07
2018-12-30T18:53:26.767Z,72.55
2018-12-30T18:55:56.705Z,73.14
2018-12-30T18:58:28.006Z,73.04
2018-12-30T19:00:57.800Z,73.31
2018-12-30T19:03:27.496Z,73.37
2018-12-30T19:05:57.078Z,73.51
2018-12-30T19:08:26.662Z,73.26
2018-12-30T19:10:56.473Z,73.55
2018-12-30T19:13:26.317Z,73.93
2018-12-30T19:15:56.555Z,74.28
2018-12-30T19:18:26.480Z,74.51
2018-12-30T19:20:56.311Z,74.12
2018-12-30T19:23:26.287Z,74.32
2018-12-30T19:26:01.035Z,74.12
2018-12-30T19:28:27.392Z,73.31
2018-12-30T19:30:58.573Z,73.73
2018-12-30T19:33:28.274Z,66.33
2018-12-30T19:35:58.171Z,63.79
2018-12-30T19:38:29.215Z,65.89
2018-12-30T19:40:58.904Z,66.81
2018-12-30T19:43:28.727Z,67.20
2018-12-30T19:45:58.314Z,67.65
2018-12-30T19:48:28.991Z,67.67
2018-12-30T19:50:58.525Z,67.90
2018-12-30T19:53:28.103Z,68.11
2018-12-30T19:55:57.711Z,67.28
2018-12-30T19:58:27.219Z,67.14
2018-12-30T20:00:58.001Z,66.45
2018-12-30T20:03:27.554Z,64.46
2018-12-30T20:05:57.098Z,62.60
2018-12-30T20:08:27.019Z,60.69
2018-12-30T20:10:56.754Z,59.97
2018-12-30T20:13:26.565Z,60.21
2018-12-30T20:15:57.641Z,57.33
2018-12-30T20:18:27.459Z,54.98
2018-12-30T20:20:57.334Z,54.28
2018-12-30T20:23:27.294Z,52.84
2018-12-30T20:25:58.375Z,51.57
2018-12-30T20:28:28.224Z,48.10
2018-12-30T20:30:58.019Z,45.62
2018-12-30T20:33:27.984Z,43.56
2018-12-30T20:35:57.862Z,43.73
2018-12-30T20:38:27.675Z,44.67
2018-12-30T20:40:57.588Z,44.85
2018-12-30T20:43:27.605Z,43.96
2018-12-30T20:45:57.623Z,43.08
2018-12-30T20:48:27.485Z,42.74
2018-12-30T20:50:57.337Z,41.11
2018-12-30T20:53:27.261Z,39.76
2018-12-30T20:55:58.451Z,37.73
2018-12-30T20:58:28.240Z,36.10
2018-12-30T21:00:58.056Z,30.46
2018-12-30T21:03:27.912Z,26.27
2018-12-30T21:05:57.822Z,26.36
2018-12-30T21:08:27.691Z,26.38
2018-12-30T21:10:57.504Z,26.58
2018-12-30T21:13:28.466Z,29.37
2018-12-30T21:15:58.597Z,31.27
2018-12-30T21:18:28.496Z,31.19
2018-12-30T21:20:58.438Z,30.50
2018-12-30T21:23:28.215Z,31.34
2018-12-30T21:25:57.912Z,30.20
2018-12-30T21:28:27.743Z,30.84
2018-12-30T21:30:57.555Z,31.49
2018-12-30T21:33:27.534Z,31.95
2018-12-30T21:35:57.516Z,31.76
2018-12-30T21:38:27.208Z,31.94
2018-12-30T21:40:57.003Z,31.58
2018-12-30T21:43:28.389Z,31.14
2018-12-30T21:45:58.061Z,32.06
2018-12-30T21:48:27.777Z,34.43
2018-12-30T21:50:57.619Z,36.03
2018-12-30T21:53:27.417Z,36.61
2018-12-30T21:55:57.237Z,36.87
2018-12-30T21:58:27.101Z,40.09
2018-12-30T22:00:56.868Z,43.76
2018-12-30T22:03:26.570Z,42.08
2018-12-30T22:05:56.640Z,42.36
2018-12-30T22:08:26.404Z,41.63
2018-12-30T22:10:56.216Z,41.19
2018-12-30T22:13:25.970Z,43.05
2018-12-30T22:15:55.841Z,43.80
2018-12-30T22:18:25.777Z,44.18
2018-12-30T22:20:57.032Z,45.34
2018-12-30T22:23:26.914Z,47.64
2018-12-30T22:25:57.053Z,47.92
2018-12-30T22:28:27.010Z,47.18
2018-12-30T22:30:56.888Z,46.92
2018-12-30T22:33:26.918Z,47.05
2018-12-30T22:35:56.665Z,46.96
2018-12-30T22:38:26.417Z,47.36
2018-12-30T22:40:56.463Z,46.92
2018-12-30T22:43:26.304Z,46.47
2018-12-30T22:45:56.178Z,46.25
2018-12-30T22:48:26.148Z,46.03
2018-12-30T22:50:55.862Z,46.12
2018-12-30T22:53:25.753Z,46.86
2018-12-30T22:55:55.583Z,46.99
2018-12-30T22:58:25.281Z,48.34
2018-12-30T23:01:00.459Z,48.54
2018-12-30T23:03:30.307Z,47.94
2018-12-30T23:06:00.180Z,47.16
2018-12-30T23:08:30.025Z,46.34
2018-12-30T23:10:59.867Z,46.22
2018-12-30T23:13:29.796Z,46.33
2018-12-30T23:15:59.691Z,46.44
2018-12-30T23:18:29.493Z,46.51
2018-12-30T23:20:59.465Z,46.61
2018-12-30T23:23:29.582Z,46.54
2018-12-30T23:25:59.337Z,46.39
2018-12-30T23:28:29.340Z,46.26
2018-12-30T23:30:59.343Z,46.33
2018-12-30T23:33:29.091Z,46.32
2018-12-30T23:35:59.236Z,46.36
2018-12-30T23:38:29.210Z,46.14
2018-12-30T23:40:58.936Z,44.18
2018-12-30T23:43:28.765Z,43.65
2018-12-30T23:45:58.834Z,43.47
2018-12-30T23:48:28.541Z,42.61
2018-12-30T23:50:58.233Z,42.76
2018-12-30T23:53:27.935Z,43.09
2018-12-30T23:55:57.880Z,43.26
2018-12-30T23:58:27.667Z,42.79
