createdAt,value
2023-01-20T00:00:17.585Z,9.73
2023-01-20T00:02:44.326Z,8.93
2023-01-20T00:05:11.353Z,7.50
2023-01-20T00:07:38.228Z,11.85
2023-01-20T00:10:05.422Z,8.45
2023-01-20T00:12:32.087Z,7.97
2023-01-20T00:14:58.771Z,9.68
2023-01-20T00:17:25.500Z,7.90
2023-01-20T00:19:52.125Z,9.23
2023-01-20T00:22:18.797Z,9.38
2023-01-20T00:24:45.490Z,11.05
2023-01-20T00:27:12.167Z,8.10
2023-01-20T00:29:38.833Z,10.98
2023-01-20T00:32:05.542Z,8.48
2023-01-20T00:34:32.277Z,11.75
2023-01-20T00:36:58.921Z,9.48
2023-01-20T00:39:25.509Z,8.68
2023-01-20T00:41:52.231Z,12.90
2023-01-20T00:44:18.966Z,9.63
2023-01-20T00:46:45.633Z,9.27
2023-01-20T00:49:12.504Z,9.52
2023-01-20T00:51:40.844Z,8.35
2023-01-20T00:54:07.533Z,9.93
2023-01-20T00:56:34.219Z,9.63
2023-01-20T00:59:00.835Z,7.53
2023-01-20T01:01:27.502Z,9.82
2023-01-20T01:03:54.497Z,8.90
2023-01-20T01:06:21.385Z,9.15
2023-01-20T01:08:48.011Z,9.80
2023-01-20T01:11:14.701Z,10.30
2023-01-20T01:13:41.563Z,9.45
2023-01-20T01:16:12.575Z,8.65
2023-01-20T01:18:39.219Z,11.68
2023-01-20T01:21:09.082Z,9.02
2023-01-20T01:23:35.729Z,7.05
2023-01-20T01:26:02.455Z,8.75
2023-01-20T01:28:29.059Z,9.15
2023-01-20T01:30:55.849Z,10.90
2023-01-20T01:33:22.766Z,6.95
2023-01-20T01:36:04.914Z,12.75
2023-01-20T01:38:31.627Z,8.32
2023-01-20T01:40:58.369Z,8.90
2023-01-20T01:43:29.602Z,8.82
2023-01-20T01:45:56.671Z,11.05
2023-01-20T01:48:33.928Z,8.88
2023-01-20T01:51:04.872Z,9.73
2023-01-20T01:53:32.464Z,8.75
2023-01-20T01:56:00.673Z,8.50
2023-01-20T01:58:30.475Z,12.48
2023-01-20T02:00:57.134Z,9.80
2023-01-20T02:03:23.833Z,8.50
2023-01-20T02:05:50.891Z,11.45
2023-01-20T02:08:17.536Z,9.48
2023-01-20T02:10:44.105Z,8.10
2023-01-20T02:13:10.855Z,9.20
2023-01-20T02:15:46.261Z,8.38
2023-01-20T02:18:22.433Z,9.35
2023-01-20T02:21:20.336Z,11.57
2023-01-20T02:24:20.801Z,8.68
2023-01-20T02:27:09.059Z,10.23
2023-01-20T02:30:15.631Z,9.90
2023-01-20T02:35:51.722Z,9.00
2023-01-20T02:38:39.983Z,8.10
2023-01-20T02:41:31.377Z,11.23
2023-01-20T02:44:19.368Z,9.63
2023-01-20T02:46:53.554Z,10.13
2023-01-20T02:49:25.809Z,10.82
2023-01-20T02:51:57.918Z,8.05
2023-01-20T02:54:26.724Z,9.82
2023-01-20T02:56:53.352Z,11.50
2023-01-20T02:59:21.935Z,9.82
2023-01-20T03:01:52.975Z,9.95
2023-01-20T03:04:23.803Z,7.55
2023-01-20T03:06:52.094Z,8.32
2023-01-20T03:09:21.077Z,8.48
2023-01-20T03:11:51.539Z,9.00
2023-01-20T03:14:18.274Z,10.48
2023-01-20T03:16:48.180Z,7.13
2023-01-20T03:19:15.194Z,6.90
2023-01-20T03:21:42.106Z,7.40
2023-01-20T03:24:08.955Z,7.18
2023-01-20T03:26:35.658Z,8.73
2023-01-20T03:29:05.396Z,8.50
2023-01-20T03:31:36.936Z,7.90
2023-01-20T03:34:04.959Z,7.13
2023-01-20T03:36:31.542Z,5.68
2023-01-20T03:38:58.315Z,5.70
2023-01-20T03:42:07.068Z,8.18
2023-01-20T03:45:13.872Z,6.22
2023-01-20T03:53:54.201Z,7.38
2023-01-20T03:56:23.848Z,6.80
2023-01-20T03:58:51.960Z,5.90
2023-01-20T04:01:20.411Z,7.97
2023-01-20T04:03:48.674Z,6.47
2023-01-20T04:06:15.448Z,9.10
2023-01-20T04:08:46.951Z,8.55
2023-01-20T04:11:13.654Z,8.67
2023-01-20T04:13:40.283Z,4.88
2023-01-20T04:16:10.998Z,7.57
2023-01-20T04:18:41.188Z,7.13
2023-01-20T04:21:08.852Z,12.95
2023-01-20T04:23:41.892Z,5.72
2023-01-20T04:26:08.498Z,8.38
2023-01-20T04:28:35.107Z,8.48
2023-01-20T04:31:01.875Z,7.18
2023-01-20T04:33:28.837Z,10.98
2023-01-20T04:35:55.579Z,6.60
2023-01-20T04:38:22.214Z,8.30
2023-01-20T04:40:48.992Z,8.00
2023-01-20T04:43:15.771Z,8.07
2023-01-20T04:45:42.688Z,7.13
2023-01-20T04:48:09.709Z,11.13
2023-01-20T04:50:40.139Z,10.73
2023-01-20T04:53:07.346Z,14.00
2023-01-20T04:55:34.044Z,10.77
2023-01-20T04:58:00.667Z,10.00
2023-01-20T05:00:27.409Z,10.80
2023-01-20T05:02:57.833Z,8.48
2023-01-20T05:05:24.916Z,10.63
2023-01-20T05:07:53.380Z,11.80
2023-01-20T05:10:20.430Z,12.35
2023-01-20T05:12:47.271Z,13.15
2023-01-20T05:15:14.283Z,13.48
2023-01-20T05:17:41.142Z,14.68
2023-01-20T05:20:08.648Z,11.15
2023-01-20T05:22:35.276Z,10.25
2023-01-20T05:25:01.929Z,13.32
2023-01-20T05:27:28.533Z,13.75
2023-01-20T05:29:55.128Z,13.95
2023-01-20T05:32:21.760Z,14.98
2023-01-20T05:34:48.354Z,13.23
2023-01-20T05:37:17.640Z,15.35
2023-01-20T05:39:44.256Z,15.27
2023-01-20T05:42:10.852Z,19.55
2023-01-20T05:44:37.506Z,19.48
2023-01-20T05:47:04.268Z,16.30
2023-01-20T05:49:31.052Z,19.38
2023-01-20T05:51:57.639Z,18.90
2023-01-20T05:54:24.478Z,21.70
2023-01-20T05:56:51.045Z,18.75
2023-01-20T05:59:17.785Z,26.50
2023-01-20T06:01:44.410Z,25.42
2023-01-20T06:04:11.104Z,19.20
2023-01-20T06:06:38.103Z,23.75
2023-01-20T06:09:05.035Z,16.95
2023-01-20T06:11:31.740Z,15.30
2023-01-20T06:13:58.572Z,13.75
2023-01-20T06:16:25.454Z,12.23
2023-01-20T06:18:54.927Z,12.40
2023-01-20T06:21:21.682Z,10.20
2023-01-20T06:23:48.682Z,12.23
2023-01-20T06:26:15.264Z,16.38
2023-01-20T06:28:41.921Z,11.40
2023-01-20T06:31:10.749Z,13.35
2023-01-20T06:33:37.681Z,12.13
2023-01-20T06:36:04.875Z,16.15
2023-01-20T06:38:32.937Z,13.05
2023-01-20T06:41:00.656Z,16.42
2023-01-20T06:43:31.032Z,14.40
2023-01-20T06:46:00.335Z,12.30
2023-01-20T06:48:27.203Z,13.13
2023-01-20T06:50:54.103Z,13.43
2023-01-20T06:53:20.798Z,14.57
2023-01-20T06:55:56.003Z,14.13
2023-01-20T06:58:24.939Z,12.35
2023-01-20T07:00:52.587Z,12.43
2023-01-20T07:03:19.675Z,16.80
2023-01-20T07:05:54.061Z,14.57
2023-01-20T07:08:20.775Z,14.25
2023-01-20T07:10:47.366Z,15.57
2023-01-20T07:13:15.950Z,14.73
2023-01-20T07:15:42.597Z,13.63
2023-01-20T07:18:09.336Z,14.48
2023-01-20T07:20:36.229Z,12.15
2023-01-20T07:23:03.116Z,15.90
2023-01-20T07:25:29.756Z,16.92
2023-01-20T07:27:58.750Z,20.48
2023-01-20T07:30:25.987Z,19.90
2023-01-20T07:32:53.379Z,20.80
2023-01-20T07:35:20.217Z,14.00
2023-01-20T07:37:46.835Z,17.10
2023-01-20T07:40:13.476Z,17.73
2023-01-20T07:42:40.168Z,20.90
2023-01-20T07:45:07.432Z,22.63
2023-01-20T07:47:34.334Z,17.17
2023-01-20T07:50:01.030Z,15.90
2023-01-20T07:52:27.841Z,16.85
2023-01-20T07:54:54.543Z,18.33
2023-01-20T07:57:21.160Z,19.73
2023-01-20T07:59:47.809Z,14.15
2023-01-20T08:02:14.702Z,16.38
2023-01-20T08:04:41.558Z,16.77
2023-01-20T08:07:08.226Z,17.45
2023-01-20T08:09:34.849Z,21.58
2023-01-20T08:12:02.132Z,15.88
2023-01-20T08:14:28.775Z,15.50
2023-01-20T08:16:55.520Z,18.50
2023-01-20T08:19:22.308Z,12.85
2023-01-20T08:21:49.129Z,12.68
2023-01-20T08:24:15.841Z,13.90
2023-01-20T08:26:42.501Z,16.80
2023-01-20T08:29:10.111Z,14.13
2023-01-20T08:31:36.973Z,12.95
2023-01-20T08:34:03.854Z,10.57
2023-01-20T08:36:32.270Z,13.93
2023-01-20T08:38:59.798Z,13.15
2023-01-20T08:41:29.379Z,16.00
2023-01-20T08:43:57.584Z,15.45
2023-01-20T08:46:24.256Z,14.02
2023-01-20T08:48:51.159Z,15.25
2023-01-20T08:51:19.807Z,14.73
2023-01-20T08:53:46.537Z,14.70
2023-01-20T08:56:13.315Z,14.18
2023-01-20T08:58:40.307Z,13.35
2023-01-20T09:01:09.833Z,14.45
2023-01-20T09:03:36.548Z,12.65
2023-01-20T09:06:03.869Z,13.48
2023-01-20T09:08:30.607Z,13.13
2023-01-20T09:11:14.124Z,15.52
2023-01-20T09:13:41.057Z,14.63
2023-01-20T09:16:08.431Z,13.23
2023-01-20T09:18:35.263Z,12.45
2023-01-20T09:21:02.792Z,11.80
2023-01-20T09:23:29.431Z,17.17
2023-01-20T09:25:58.789Z,15.77
2023-01-20T09:28:25.423Z,13.68
2023-01-20T09:30:58.435Z,13.57
2023-01-20T09:33:25.161Z,13.18
2023-01-20T09:35:55.869Z,14.80
2023-01-20T09:38:42.888Z,10.15
2023-01-20T09:43:56.788Z,10.02
2023-01-20T09:49:48.303Z,12.15
2023-01-20T09:52:45.619Z,14.30
2023-01-20T09:55:16.977Z,10.90
2023-01-20T09:57:44.701Z,11.57
2023-01-20T10:00:17.076Z,12.38
2023-01-20T10:02:46.139Z,9.23
2023-01-20T10:05:14.262Z,11.00
2023-01-20T10:07:58.778Z,10.32
2023-01-20T10:10:30.876Z,9.25
2023-01-20T10:13:19.515Z,7.25
2023-01-20T10:15:49.036Z,9.50
2023-01-20T10:18:25.133Z,7.95
2023-01-20T10:21:17.106Z,6.15
2023-01-20T10:23:51.856Z,5.80
2023-01-20T10:26:24.917Z,7.57
2023-01-20T10:29:09.416Z,6.55
2023-01-20T10:31:40.196Z,5.70
2023-01-20T10:34:12.649Z,8.45
2023-01-20T10:39:27.450Z,7.82
2023-01-20T10:41:57.826Z,5.78
2023-01-20T10:44:24.459Z,7.30
2023-01-20T10:47:24.191Z,7.20
2023-01-20T10:53:07.062Z,7.15
2023-01-20T10:55:58.218Z,7.10
2023-01-20T10:58:27.817Z,6.25
2023-01-20T11:00:54.969Z,7.20
2023-01-20T11:03:24.260Z,7.20
2023-01-20T11:05:51.612Z,7.18
2023-01-20T11:08:24.110Z,7.90
2023-01-20T11:10:54.372Z,7.20
2023-01-20T11:13:21.158Z,4.95
2023-01-20T11:15:49.843Z,7.93
2023-01-20T11:21:01.465Z,6.90
2023-01-20T11:26:21.584Z,9.95
2023-01-20T11:31:52.568Z,8.27
2023-01-20T11:34:32.334Z,7.82
2023-01-20T11:40:00.863Z,14.75
2023-01-20T11:42:30.722Z,5.90
2023-01-20T11:45:15.258Z,5.43
2023-01-20T11:47:46.170Z,6.88
2023-01-20T11:50:35.853Z,8.45
2023-01-20T11:53:24.238Z,8.65
2023-01-20T11:55:56.072Z,10.30
2023-01-20T11:58:24.868Z,9.20
2023-01-20T12:00:59.515Z,9.13
2023-01-20T12:03:48.856Z,9.70
2023-01-20T12:06:46.825Z,10.05
2023-01-20T12:09:17.075Z,13.25
2023-01-20T12:11:53.453Z,11.93
2023-01-20T12:14:24.892Z,10.68
2023-01-20T12:16:58.337Z,12.70
2023-01-20T12:19:37.839Z,9.32
2023-01-20T12:22:09.755Z,10.50
2023-01-20T12:25:04.472Z,10.63
2023-01-20T12:27:31.097Z,8.70
2023-01-20T12:30:00.167Z,11.80
2023-01-20T12:32:29.120Z,12.88
2023-01-20T12:34:56.019Z,15.85
2023-01-20T12:37:43.780Z,13.15
2023-01-20T12:40:38.238Z,16.67
2023-01-20T12:43:12.432Z,15.82
2023-01-20T12:48:42.713Z,19.00
2023-01-20T12:51:36.047Z,13.70
2023-01-20T12:54:48.357Z,16.23
2023-01-20T12:57:27.445Z,17.63
2023-01-20T13:00:23.257Z,15.60
2023-01-20T13:03:29.859Z,23.33
2023-01-20T13:09:11.630Z,22.65
2023-01-20T13:11:53.209Z,19.98
2023-01-20T13:14:24.274Z,20.63
2023-01-20T13:17:20.481Z,22.23
2023-01-20T13:19:49.370Z,24.48
2023-01-20T13:22:20.470Z,25.95
2023-01-20T13:24:49.193Z,16.55
2023-01-20T13:27:20.727Z,23.67
2023-01-20T13:29:55.329Z,14.43
2023-01-20T13:32:44.930Z,20.85
2023-01-20T13:38:01.105Z,22.30
2023-01-20T13:43:35.574Z,22.40
2023-01-20T13:49:05.058Z,22.63
2023-01-20T13:59:57.849Z,21.88
2023-01-20T14:02:28.681Z,19.65
2023-01-20T14:04:56.237Z,25.55
2023-01-20T14:07:24.822Z,26.80
2023-01-20T14:09:52.885Z,22.75
2023-01-20T14:12:19.731Z,25.10
2023-01-20T14:14:50.196Z,25.40
2023-01-20T14:17:21.739Z,24.13
2023-01-20T14:19:50.892Z,25.40
2023-01-20T14:22:20.689Z,31.75
2023-01-20T14:24:48.694Z,28.08
2023-01-20T14:27:21.582Z,25.13
2023-01-20T14:29:50.130Z,25.05
2023-01-20T14:32:32.633Z,27.83
2023-01-20T14:34:59.575Z,26.60
2023-01-20T14:37:32.635Z,25.60
2023-01-20T14:40:07.418Z,30.17
2023-01-20T14:42:34.097Z,30.20
2023-01-20T14:45:00.708Z,29.73
2023-01-20T14:47:27.333Z,37.90
2023-01-20T14:49:54.207Z,36.58
2023-01-20T14:52:24.803Z,26.27
2023-01-20T14:54:51.677Z,23.23
2023-01-20T14:57:33.826Z,25.52
2023-01-20T15:02:43.611Z,24.05
2023-01-20T15:05:20.314Z,31.27
2023-01-20T15:07:46.880Z,30.42
2023-01-20T15:10:15.273Z,25.48
2023-01-20T15:12:51.443Z,30.10
2023-01-20T15:15:25.773Z,28.70
2023-01-20T15:18:15.432Z,25.48
2023-01-20T15:20:44.226Z,28.92
2023-01-20T15:23:15.026Z,24.92
2023-01-20T15:25:41.663Z,24.05
2023-01-20T15:28:20.439Z,26.73
2023-01-20T15:30:47.065Z,27.60
2023-01-20T15:33:13.649Z,28.65
2023-01-20T15:35:42.697Z,25.20
2023-01-20T15:38:12.062Z,28.40
2023-01-20T15:40:39.687Z,27.42
2023-01-20T15:43:14.325Z,31.27
2023-01-20T15:45:41.236Z,29.50
2023-01-20T15:48:16.077Z,28.80
2023-01-20T15:50:43.005Z,30.15
2023-01-20T15:53:12.507Z,32.33
2023-01-20T15:55:50.549Z,30.95
2023-01-20T15:58:28.350Z,27.63
2023-01-20T16:00:55.768Z,24.92
2023-01-20T16:03:23.484Z,29.77
2023-01-20T16:05:51.179Z,31.05
2023-01-20T16:08:18.994Z,28.77
2023-01-20T16:10:45.838Z,28.33
2023-01-20T16:13:15.076Z,32.88
2023-01-20T16:15:42.806Z,29.30
2023-01-20T16:18:12.386Z,30.42
2023-01-20T16:20:39.115Z,33.17
2023-01-20T16:23:05.777Z,30.45
2023-01-20T16:25:32.736Z,28.92
2023-01-20T16:27:59.452Z,30.00
2023-01-20T16:30:26.274Z,28.35
2023-01-20T16:32:53.178Z,34.70
2023-01-20T16:35:20.590Z,34.70
2023-01-20T16:37:47.742Z,32.95
2023-01-20T16:40:15.885Z,33.17
2023-01-20T16:42:42.746Z,29.75
2023-01-20T16:45:19.709Z,37.53
2023-01-20T16:47:46.315Z,33.28
2023-01-20T16:50:13.425Z,36.70
2023-01-20T16:52:40.179Z,37.88
2023-01-20T16:55:07.266Z,33.72
2023-01-20T16:57:33.852Z,29.45
2023-01-20T17:00:00.480Z,31.92
2023-01-20T17:02:27.184Z,29.15
2023-01-20T17:04:53.847Z,29.20
2023-01-20T17:07:20.458Z,29.70
2023-01-20T17:09:47.258Z,27.80
2023-01-20T17:12:13.913Z,30.45
2023-01-20T17:14:40.638Z,26.65
2023-01-20T17:17:07.361Z,28.95
2023-01-20T17:19:34.204Z,29.60
2023-01-20T17:22:00.969Z,27.92
2023-01-20T17:24:27.818Z,25.20
2023-01-20T17:26:54.470Z,28.88
2023-01-20T17:29:21.892Z,24.42
2023-01-20T17:31:48.746Z,32.90
2023-01-20T17:34:15.426Z,34.28
2023-01-20T17:36:42.211Z,31.58
2023-01-20T17:39:10.371Z,29.27
2023-01-20T17:41:36.942Z,24.33
2023-01-20T17:44:04.124Z,26.88
2023-01-20T17:46:31.363Z,31.48
2023-01-20T17:49:00.298Z,34.40
2023-01-20T17:51:28.187Z,30.35
2023-01-20T17:53:55.006Z,30.65
2023-01-20T17:56:22.158Z,29.85
2023-01-20T17:58:48.924Z,30.67
2023-01-20T18:01:18.748Z,32.05
2023-01-20T18:03:46.127Z,28.05
2023-01-20T18:06:14.089Z,29.75
2023-01-20T18:08:40.718Z,36.63
2023-01-20T18:11:09.458Z,29.67
2023-01-20T18:13:36.382Z,27.90
2023-01-20T18:16:10.743Z,33.28
2023-01-20T18:18:38.418Z,40.85
2023-01-20T18:21:15.187Z,32.63
2023-01-20T18:23:42.357Z,36.00
2023-01-20T18:26:09.701Z,36.47
2023-01-20T18:28:36.481Z,32.53
2023-01-20T18:31:08.014Z,37.63
2023-01-20T18:33:39.584Z,38.70
2023-01-20T18:36:10.022Z,30.27
2023-01-20T18:38:43.098Z,34.95
2023-01-20T18:41:10.960Z,34.92
2023-01-20T18:43:38.101Z,37.22
2023-01-20T18:46:05.155Z,34.85
2023-01-20T18:48:32.344Z,31.73
2023-01-20T18:51:00.007Z,32.58
2023-01-20T18:53:28.391Z,31.42
2023-01-20T18:56:03.519Z,34.55
2023-01-20T18:58:30.215Z,33.90
2023-01-20T19:01:13.509Z,40.10
2023-01-20T19:03:40.386Z,34.08
2023-01-20T19:06:10.788Z,33.38
2023-01-20T19:08:38.602Z,36.92
2023-01-20T19:11:08.285Z,36.75
2023-01-20T19:13:35.473Z,35.15
2023-01-20T19:16:02.794Z,30.77
2023-01-20T19:18:29.823Z,35.88
2023-01-20T19:20:59.592Z,29.48
2023-01-20T19:23:26.524Z,36.28
2023-01-20T19:26:00.650Z,31.95
2023-01-20T19:28:27.673Z,33.47
2023-01-20T19:30:54.485Z,33.75
2023-01-20T19:33:21.283Z,36.88
2023-01-20T19:35:47.881Z,30.58
2023-01-20T19:38:14.566Z,38.25
2023-01-20T19:40:41.223Z,34.60
2023-01-20T19:43:07.820Z,38.65
2023-01-20T19:45:45.486Z,41.17
2023-01-20T19:48:12.714Z,36.90
2023-01-20T19:50:39.606Z,33.80
2023-01-20T19:53:06.246Z,35.53
2023-01-20T19:55:32.924Z,33.67
2023-01-20T19:57:59.759Z,30.23
2023-01-20T20:00:26.401Z,36.28
2023-01-20T20:02:54.318Z,35.92
2023-01-20T20:05:20.933Z,33.63
2023-01-20T20:07:47.640Z,32.50
2023-01-20T20:10:17.671Z,37.85
2023-01-20T20:12:44.679Z,30.27
2023-01-20T20:15:11.476Z,29.88
2023-01-20T20:17:38.151Z,34.30
2023-01-20T20:20:05.375Z,32.92
2023-01-20T20:22:32.079Z,35.38
2023-01-20T20:24:58.707Z,37.38
2023-01-20T20:27:25.362Z,36.33
2023-01-20T20:29:54.546Z,36.50
2023-01-20T20:32:21.678Z,37.85
2023-01-20T20:34:48.547Z,34.40
2023-01-20T20:37:15.374Z,32.13
2023-01-20T20:39:42.039Z,34.90
2023-01-20T20:42:08.994Z,36.65
2023-01-20T20:44:35.671Z,29.75
2023-01-20T20:47:02.591Z,36.95
2023-01-20T20:49:30.656Z,39.15
2023-01-20T20:51:57.208Z,33.35
2023-01-20T20:54:23.815Z,28.20
2023-01-20T20:56:50.617Z,32.97
2023-01-20T20:59:22.848Z,32.15
2023-01-20T21:01:49.554Z,29.15
2023-01-20T21:04:16.264Z,29.17
2023-01-20T21:06:42.963Z,30.23
2023-01-20T21:09:09.589Z,30.55
2023-01-20T21:11:38.262Z,32.17
2023-01-20T21:14:05.073Z,36.83
2023-01-20T21:16:31.769Z,29.75
2023-01-20T21:18:59.204Z,31.38
2023-01-20T21:21:26.064Z,28.35
2023-01-20T21:23:54.109Z,29.08
2023-01-20T21:26:20.982Z,28.40
2023-01-20T21:28:49.189Z,30.55
2023-01-20T21:31:18.983Z,28.17
2023-01-20T21:33:46.482Z,31.63
2023-01-20T21:36:13.339Z,30.02
2023-01-20T21:38:42.832Z,29.27
2023-01-20T21:41:10.624Z,31.45
2023-01-20T21:43:58.720Z,29.83
2023-01-20T21:46:27.336Z,28.65
2023-01-20T21:49:13.921Z,26.70
2023-01-20T21:52:00.515Z,24.90
2023-01-20T21:54:30.962Z,28.73
2023-01-20T21:56:58.223Z,24.13
2023-01-20T21:59:24.988Z,26.27
2023-01-20T22:01:51.691Z,23.55
2023-01-20T22:04:18.495Z,24.48
2023-01-20T22:06:45.177Z,29.65
2023-01-20T22:09:11.800Z,27.98
2023-01-20T22:11:38.435Z,27.42
2023-01-20T22:14:05.173Z,26.42
2023-01-20T22:16:32.307Z,32.03
2023-01-20T22:18:59.112Z,29.92
2023-01-20T22:21:26.273Z,31.92
2023-01-20T22:23:53.636Z,33.97
2023-01-20T22:26:20.285Z,29.83
2023-01-20T22:28:46.899Z,30.65
2023-01-20T22:31:17.121Z,33.00
2023-01-20T22:33:43.864Z,40.05
2023-01-20T22:36:10.491Z,35.03
2023-01-20T22:38:39.664Z,35.70
2023-01-20T22:41:07.615Z,38.58
2023-01-20T22:43:35.117Z,39.55
2023-01-20T22:46:03.824Z,32.65
2023-01-20T22:48:31.864Z,36.40
2023-01-20T22:51:04.020Z,30.08
2023-01-20T22:53:30.745Z,35.03
2023-01-20T22:56:14.281Z,30.90
2023-01-20T22:58:41.042Z,34.83
2023-01-20T23:01:16.088Z,33.42
2023-01-20T23:03:42.948Z,35.22
2023-01-20T23:06:09.843Z,39.20
2023-01-20T23:08:36.561Z,33.47
2023-01-20T23:11:05.949Z,31.48
2023-01-20T23:13:32.760Z,33.72
2023-01-20T23:15:59.365Z,33.88
2023-01-20T23:18:26.058Z,31.55
2023-01-20T23:20:53.522Z,35.63
2023-01-20T23:23:20.796Z,30.40
2023-01-20T23:25:47.732Z,36.85
2023-01-20T23:28:14.400Z,43.58
2023-01-20T23:30:41.195Z,34.20
2023-01-20T23:33:09.505Z,35.67
2023-01-20T23:35:38.788Z,32.58
2023-01-20T23:38:07.596Z,37.65
2023-01-20T23:40:35.444Z,36.38
2023-01-20T23:43:02.348Z,31.65
2023-01-20T23:45:29.161Z,35.72
2023-01-20T23:47:55.848Z,39.40
2023-01-20T23:50:22.717Z,35.03
2023-01-20T23:52:49.445Z,29.77
2023-01-20T23:55:16.163Z,32.90
2023-01-20T23:57:42.828Z,31.25
