createdAt,value
2023-01-13T00:00:21.969Z,0.90
2023-01-13T00:02:51.719Z,0.75
2023-01-13T00:05:18.702Z,1.00
2023-01-13T00:08:38.147Z,0.85
2023-01-13T00:11:11.764Z,1.10
2023-01-13T00:13:40.815Z,0.70
2023-01-13T00:16:13.300Z,1.15
2023-01-13T00:18:41.566Z,1.17
2023-01-13T00:21:22.983Z,1.23
2023-01-13T00:23:52.181Z,1.13
2023-01-13T00:26:35.693Z,0.80
2023-01-13T00:31:32.977Z,0.70
2023-01-13T00:34:12.976Z,1.17
2023-01-13T00:37:32.333Z,1.48
2023-01-13T00:45:53.727Z,0.80
2023-01-13T01:28:39.923Z,1.30
2023-01-13T01:35:08.821Z,1.17
2023-01-13T01:45:47.970Z,0.70
2023-01-13T01:57:17.617Z,0.80
2023-01-13T02:04:19.625Z,0.80
2023-01-13T02:08:00.761Z,0.93
2023-01-13T02:25:29.717Z,0.90
2023-01-13T03:08:57.279Z,0.80
2023-01-13T03:16:56.769Z,0.80
2023-01-13T03:32:31.576Z,1.00
2023-01-13T03:35:34.312Z,1.05
2023-01-13T03:41:42.773Z,0.63
2023-01-13T04:01:34.908Z,0.80
2023-01-13T04:05:21.655Z,0.77
2023-01-13T04:13:34.808Z,0.70
2023-01-13T04:16:12.206Z,0.73
2023-01-13T04:18:52.139Z,0.98
2023-01-13T04:32:59.493Z,0.95
2023-01-13T06:01:32.846Z,0.90
2023-01-13T06:04:06.272Z,1.00
2023-01-13T06:06:46.449Z,0.80
2023-01-13T06:09:32.364Z,0.82
2023-01-13T06:14:46.307Z,1.13
2023-01-13T06:17:42.162Z,1.10
2023-01-13T06:20:28.117Z,1.30
2023-01-13T06:26:09.446Z,1.40
2023-01-13T06:28:45.133Z,1.20
2023-01-13T06:31:22.714Z,1.40
2023-01-13T06:36:45.004Z,0.85
2023-01-13T06:39:17.193Z,1.23
2023-01-13T06:42:12.915Z,1.00
2023-01-13T06:44:50.645Z,1.40
2023-01-13T06:47:30.195Z,0.90
2023-01-13T06:52:33.102Z,1.42
2023-01-13T06:57:34.986Z,1.15
2023-01-13T07:00:04.658Z,1.10
2023-01-13T07:02:39.799Z,1.13
2023-01-13T07:05:24.306Z,1.30
2023-01-13T07:07:52.991Z,1.08
2023-01-13T07:10:26.932Z,1.30
2023-01-13T07:13:12.055Z,1.40
2023-01-13T07:15:39.233Z,1.13
2023-01-13T07:18:11.780Z,1.42
2023-01-13T07:20:56.185Z,1.05
2023-01-13T07:23:33.027Z,1.00
2023-01-13T07:26:09.733Z,1.25
2023-01-13T07:28:50.638Z,1.33
2023-01-13T07:34:00.337Z,1.00
2023-01-13T07:36:30.732Z,1.10
2023-01-13T07:39:04.391Z,1.17
2023-01-13T07:41:53.590Z,1.63
2023-01-13T07:44:29.059Z,1.13
2023-01-13T07:49:55.976Z,1.67
2023-01-13T07:52:29.453Z,1.27
2023-01-13T07:54:59.462Z,1.38
2023-01-13T07:57:39.276Z,1.40
2023-01-13T08:00:13.049Z,1.30
2023-01-13T08:02:52.908Z,1.48
2023-01-13T08:05:20.184Z,1.37
2023-01-13T08:07:48.969Z,1.05
2023-01-13T08:10:22.292Z,1.52
2023-01-13T08:15:51.486Z,1.20
2023-01-13T08:18:22.125Z,1.20
2023-01-13T08:23:16.758Z,1.73
2023-01-13T08:25:54.407Z,1.13
2023-01-13T08:28:25.849Z,1.05
2023-01-13T08:30:59.248Z,1.08
2023-01-13T08:33:38.306Z,1.20
2023-01-13T08:36:15.464Z,1.23
2023-01-13T08:41:52.723Z,1.35
2023-01-13T08:44:34.263Z,1.05
2023-01-13T08:47:06.951Z,1.55
2023-01-13T08:49:42.722Z,1.77
2023-01-13T08:52:15.063Z,1.45
2023-01-13T08:54:44.901Z,1.60
2023-01-13T08:57:23.352Z,1.40
2023-01-13T08:59:56.089Z,1.42
2023-01-13T09:02:35.593Z,1.70
2023-01-13T09:05:10.736Z,1.17
2023-01-13T09:16:26.750Z,1.30
2023-01-13T10:07:18.121Z,1.00
2023-01-13T10:09:51.239Z,2.00
2023-01-13T10:12:41.422Z,1.00
2023-01-13T10:15:15.827Z,1.60
2023-01-13T10:17:45.321Z,1.10
2023-01-13T10:20:36.307Z,0.98
2023-01-13T10:23:11.297Z,1.10
2023-01-13T10:26:15.504Z,0.90
2023-01-13T10:28:42.080Z,1.10
2023-01-13T10:31:12.504Z,1.00
2023-01-13T10:33:47.204Z,0.93
2023-01-13T10:36:29.276Z,0.90
2023-01-13T10:39:09.430Z,1.30
2023-01-13T10:41:36.221Z,0.77
2023-01-13T10:44:17.537Z,1.25
2023-01-13T10:49:36.146Z,1.00
2023-01-13T10:52:04.455Z,1.00
2023-01-13T10:54:31.473Z,1.02
2023-01-13T10:57:22.493Z,1.13
2023-01-13T10:59:49.321Z,0.77
2023-01-13T11:02:36.723Z,1.00
2023-01-13T11:05:21.022Z,1.00
2023-01-13T11:13:23.193Z,0.95
2023-01-13T11:15:56.189Z,0.80
2023-01-13T11:19:14.108Z,0.95
2023-01-13T11:21:46.799Z,1.35
2023-01-13T11:24:37.693Z,0.90
2023-01-13T11:27:07.427Z,1.05
2023-01-13T11:32:34.440Z,0.68
2023-01-13T11:37:52.534Z,0.90
2023-01-13T11:40:34.208Z,1.58
2023-01-13T11:43:45.443Z,1.58
2023-01-13T11:46:17.597Z,1.00
2023-01-13T11:58:09.321Z,1.00
2023-01-13T12:00:57.923Z,0.98
2023-01-13T12:03:40.155Z,1.15
2023-01-13T12:06:27.675Z,1.20
2023-01-13T12:09:44.782Z,1.02
2023-01-13T12:12:37.630Z,1.13
2023-01-13T12:15:15.203Z,1.10
2023-01-13T12:18:19.692Z,1.30
2023-01-13T12:20:55.545Z,1.73
2023-01-13T12:23:36.465Z,1.30
2023-01-13T12:27:12.501Z,1.50
2023-01-13T12:29:42.678Z,1.00
2023-01-13T12:32:17.939Z,1.30
2023-01-13T12:35:18.122Z,1.20
2023-01-13T12:38:06.998Z,1.42
2023-01-13T12:40:42.208Z,1.70
2023-01-13T12:43:38.179Z,1.50
2023-01-13T12:50:45.498Z,1.35
2023-01-13T12:53:47.487Z,1.52
2023-01-13T12:56:38.734Z,1.70
2023-01-13T12:59:28.394Z,1.50
2023-01-13T13:02:35.464Z,1.30
2023-01-13T13:05:15.376Z,1.10
2023-01-13T13:07:46.504Z,1.40
2023-01-13T13:10:56.140Z,1.92
2023-01-13T13:13:43.521Z,1.85
2023-01-13T13:16:29.456Z,1.63
2023-01-13T13:19:17.704Z,1.63
2023-01-13T13:22:25.987Z,1.20
2023-01-13T13:24:52.405Z,1.77
2023-01-13T13:27:31.933Z,1.40
2023-01-13T13:30:14.293Z,1.98
2023-01-13T13:33:04.560Z,1.40
2023-01-13T13:36:08.469Z,1.23
2023-01-13T13:39:22.087Z,2.00
2023-01-13T13:42:38.153Z,1.83
2023-01-13T13:45:40.059Z,2.35
2023-01-13T13:51:46.728Z,1.63
2023-01-13T13:54:19.867Z,1.27
2023-01-13T13:56:50.213Z,1.48
2023-01-13T13:59:30.778Z,1.67
2023-01-13T14:03:05.071Z,1.48
2023-01-13T14:06:34.539Z,2.30
2023-01-13T14:09:35.551Z,1.40
2023-01-13T14:12:47.635Z,1.15
2023-01-13T14:15:56.327Z,1.70
2023-01-13T14:18:23.295Z,1.90
2023-01-13T14:21:28.810Z,1.40
2023-01-13T14:24:10.644Z,1.60
2023-01-13T14:26:37.175Z,1.33
2023-01-13T14:29:06.346Z,1.52
2023-01-13T14:31:43.399Z,1.25
2023-01-13T14:34:32.911Z,1.95
2023-01-13T14:37:23.541Z,1.90
2023-01-13T14:40:29.824Z,1.85
2023-01-13T14:46:10.062Z,1.33
2023-01-13T14:51:45.087Z,1.88
2023-01-13T14:55:06.855Z,1.45
2023-01-13T15:00:51.956Z,1.40
2023-01-13T15:03:34.352Z,2.10
2023-01-13T15:06:29.411Z,1.40
2023-01-13T15:11:42.660Z,1.90
2023-01-13T15:14:41.460Z,1.58
2023-01-13T15:17:26.371Z,1.85
2023-01-13T15:19:56.421Z,1.60
2023-01-13T15:28:21.412Z,1.70
2023-01-13T15:36:44.954Z,1.23
2023-01-13T15:39:26.639Z,1.17
2023-01-13T15:42:30.474Z,1.63
2023-01-13T15:48:54.729Z,1.50
2023-01-13T15:51:58.836Z,1.58
2023-01-13T16:03:33.877Z,3.50
2023-01-13T16:06:54.563Z,1.45
2023-01-13T16:10:29.963Z,1.63
2023-01-13T16:13:00.159Z,1.40
2023-01-13T16:16:33.067Z,1.50
2023-01-13T16:19:26.554Z,2.08
2023-01-13T16:21:59.693Z,1.75
2023-01-13T16:24:32.221Z,1.83
2023-01-13T16:27:34.014Z,2.17
2023-01-13T16:32:35.537Z,2.10
2023-01-13T16:35:12.506Z,2.33
2023-01-13T16:38:01.684Z,2.60
2023-01-13T16:40:37.127Z,1.65
2023-01-13T16:49:41.858Z,1.88
2023-01-13T17:37:49.788Z,2.47
2023-01-13T17:41:58.510Z,1.90
2023-01-13T18:11:59.937Z,3.10
2023-01-13T18:50:20.582Z,3.05
2023-01-13T19:02:15.461Z,2.72
2023-01-13T19:05:53.571Z,3.55
2023-01-13T19:16:08.340Z,2.55
2023-01-13T19:18:52.697Z,2.22
2023-01-13T19:25:37.122Z,2.30
2023-01-13T19:37:54.989Z,1.90
2023-01-13T19:43:39.206Z,2.00
2023-01-13T19:49:54.513Z,2.78
2023-01-13T19:52:31.399Z,1.90
2023-01-13T19:59:20.611Z,2.25
2023-01-13T20:05:25.153Z,3.22
2023-01-13T20:14:31.563Z,2.30
2023-01-13T20:17:14.013Z,3.47
2023-01-13T20:20:01.047Z,1.73
2023-01-13T20:23:17.665Z,2.17
2023-01-13T20:26:03.097Z,1.77
2023-01-13T20:28:49.991Z,2.25
2023-01-13T20:31:23.586Z,1.88
2023-01-13T20:34:49.344Z,1.85
2023-01-13T20:37:31.339Z,2.47
2023-01-13T20:43:44.539Z,2.20
2023-01-13T20:46:28.983Z,2.30
2023-01-13T20:49:38.492Z,2.03
2023-01-13T20:52:15.158Z,1.95
2023-01-13T21:01:17.087Z,2.67
2023-01-13T21:04:05.319Z,2.30
2023-01-13T21:07:07.365Z,1.90
2023-01-13T21:09:39.582Z,2.00
2023-01-13T21:12:43.457Z,2.50
2023-01-13T21:15:26.124Z,2.38
2023-01-13T21:22:14.648Z,2.60
2023-01-13T21:25:07.720Z,2.15
2023-01-13T21:30:33.085Z,2.22
2023-01-13T21:33:10.587Z,1.77
2023-01-13T21:38:39.624Z,2.15
2023-01-13T21:41:40.321Z,1.98
2023-01-13T21:44:57.081Z,3.17
2023-01-13T21:50:40.837Z,2.20
2023-01-13T21:53:36.417Z,2.13
2023-01-13T21:56:26.739Z,1.70
2023-01-13T21:59:02.360Z,3.88
2023-01-13T22:04:27.796Z,1.83
2023-01-13T22:10:15.362Z,2.13
2023-01-13T22:12:53.958Z,2.47
2023-01-13T22:18:24.953Z,1.60
2023-01-13T22:21:15.854Z,2.00
2023-01-13T22:24:09.855Z,1.77
2023-01-13T22:26:54.432Z,2.15
2023-01-13T22:29:55.611Z,3.47
2023-01-13T22:32:32.105Z,2.42
2023-01-13T22:35:22.126Z,1.58
2023-01-13T22:40:42.026Z,2.20
2023-01-13T22:43:23.994Z,1.77
2023-01-13T22:54:17.227Z,1.85
2023-01-13T22:56:49.386Z,1.70
2023-01-13T22:59:29.513Z,2.10
2023-01-13T23:02:08.243Z,1.80
2023-01-13T23:04:48.007Z,1.67
2023-01-13T23:07:41.685Z,2.25
2023-01-13T23:10:22.783Z,1.60
2023-01-13T23:12:53.932Z,1.55
2023-01-13T23:15:31.572Z,1.67
2023-01-13T23:18:13.038Z,1.60
2023-01-13T23:20:56.919Z,1.67
2023-01-13T23:23:31.064Z,1.55
2023-01-13T23:26:04.560Z,1.23
2023-01-13T23:28:50.479Z,2.05
2023-01-13T23:31:25.741Z,1.50
2023-01-13T23:36:34.885Z,1.98
2023-01-13T23:39:14.833Z,1.90
2023-01-13T23:41:55.092Z,2.35
2023-01-13T23:44:31.053Z,1.45
2023-01-13T23:47:16.145Z,1.95
2023-01-13T23:49:49.985Z,1.60
2023-01-13T23:52:24.180Z,1.50
2023-01-13T23:57:41.397Z,2.05
