createdAt,value
2018-07-24T20:19:31.326Z,4.47
2018-07-24T20:24:34.637Z,4.60
2018-07-24T20:29:37.785Z,4.90
2018-07-24T20:34:40.962Z,4.77
2018-07-24T20:39:44.118Z,4.57
2018-07-24T20:44:47.370Z,5.00
2018-07-24T20:49:50.527Z,4.50
2018-07-24T20:54:53.695Z,4.53
2018-07-24T20:59:56.851Z,4.83
2018-07-24T21:05:00.019Z,4.50
2018-07-24T21:10:03.298Z,4.13
2018-07-24T21:15:06.464Z,4.50
2018-07-24T21:20:09.638Z,4.03
2018-07-24T21:25:12.807Z,4.00
2018-07-24T21:30:15.978Z,4.30
2018-07-24T21:35:19.158Z,4.30
2018-07-24T21:40:22.330Z,4.43
2018-07-24T21:45:25.522Z,4.30
2018-07-24T21:50:28.682Z,4.50
2018-07-24T21:55:31.846Z,4.30
2018-07-24T22:00:36.370Z,4.20
2018-07-24T22:05:39.513Z,5.07
2018-07-24T22:10:42.675Z,4.17
2018-07-24T22:15:45.830Z,4.53
2018-07-24T22:20:49.191Z,4.70
2018-07-24T22:25:52.360Z,4.77
2018-07-24T22:30:55.498Z,4.90
2018-07-24T22:35:58.661Z,4.70
2018-07-24T22:41:01.833Z,4.70
2018-07-24T22:46:05.126Z,4.90
2018-07-24T22:51:08.289Z,4.70
2018-07-24T22:56:11.631Z,5.03
2018-07-24T23:01:14.791Z,4.87
2018-07-24T23:06:17.942Z,4.80
2018-07-24T23:11:20.941Z,5.07
2018-07-24T23:16:24.087Z,4.87
2018-07-24T23:21:27.242Z,4.97
2018-07-24T23:26:30.402Z,5.20
2018-07-24T23:31:33.573Z,6.00
2018-07-24T23:36:36.746Z,5.60
2018-07-24T23:41:40.043Z,5.97
2018-07-24T23:46:43.242Z,6.00
2018-07-24T23:51:46.345Z,5.97
2018-07-24T23:56:49.505Z,6.23
